"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428701457937407921","EinFachLennoxDXD","2","Captain Smurf","1596032646","2020-07-29","09:24 AM","1623670781","2021-06-14","06:39 AM","6674","143.32","1623668734","2021-06-14","06:05 AM","35","956490","0.50","1411","2825","136","359","0","0","0"
"5429038329079980945","ElCOPACHO","2","Elite Smurf Trooper","1599255186","2020-09-04","04:33 PM","1602972878","2020-10-17","05:14 PM","2394","136.32","1602972853","2020-10-17","05:14 PM","23","326348","0.64","611","956","49","57","0","0","0"
"5428962001663969761","ELEzzc","2","Captain Smurf","1661004018","2022-08-20","09:00 AM","1670328651","2022-12-06","06:10 AM","1942","293.89","1670326390","2022-12-06","05:33 AM","32","570738","1.07","345","321","20","48","0","0","0"
"5428990295196269025","elsurullo","2","Elite Smurf Trooper","1587906865","2020-04-26","08:14 AM","1609531443","2021-01-01","02:04 PM","1550","217.20","1609531327","2021-01-01","02:02 PM","25","336653","1.43","1028","721","39","67","0","0","0"
"5428690458388484737","ElvanDalToN22","2","Elite Smurf Trooper","1601208896","2020-09-27","07:14 AM","1602504959","2020-10-12","07:15 AM","380","182.93","1602500635","2020-10-12","06:03 AM","12","69512","1.30","196","151","8","20","0","0","0"
"5428631729595291585","Empalicious","2","Baby Smurf","1666465356","2022-10-22","02:02 PM","1682110446","2023-04-21","03:54 PM","553","233.77","1682108635","2023-04-21","03:23 PM","16","129274","0.95","292","307","11","21","0","0","0"
"5429010062843157649","Enceugynok","2","Elite Smurf Trooper","1591905375","2020-06-11","02:56 PM","1695484167","2023-09-23","10:49 AM","4576","224.12","1695483774","2023-09-23","10:42 AM","40","1025581","0.54","1214","2266","109","231","0","0","0"
"5429048875483607633","Endyr","2","Elite Smurf Trooper","1601550930","2020-10-01","06:15 AM","1606156267","2020-11-23","12:31 PM","343","73.49","1606153617","2020-11-23","11:46 AM","8","25208","0.22","47","211","2","20","0","0","0"
"5429048875481188401","Entwor","2","Elite Smurf Trooper","1601387579","2020-09-29","08:52 AM","1601735670","2020-10-03","09:34 AM","433","109.77","1601728890","2020-10-03","07:41 AM","11","47531","0.19","30","162","12","44","0","0","0"
"5428754945574222417","ErbseMLG","2","Captain Smurf","1596132015","2020-07-30","01:00 PM","1703090596","2023-12-20","10:43 AM","5878","130.85","1703090484","2023-12-20","10:41 AM","34","769110","0.70","1217","1742","98","313","0","0","0"
"5428977504198133585","Erdeumel","2","Captain Smurf","1584371186","2020-03-16","10:06 AM","1710534988","2024-03-15","03:36 PM","24027","199.99","1710533025","2024-03-15","03:03 PM","75","4805261","0.37","3572","9677","1000","924","0","0","0"
"5429010062863993745","Erdschleim3","2","Elite Smurf Trooper","1592155356","2020-06-14","12:22 PM","1610190725","2021-01-09","05:12 AM","247","41.30","1610189384","2021-01-09","04:49 AM","6","10200","0.24","20","84","2","3","0","0","0"
"5428990295146706033","ErikDViking","2","Elite Smurf Trooper","1587130433","2020-04-17","08:33 AM","1661018596","2022-08-20","01:03 PM","1361","181.05","1661015052","2022-08-20","12:04 PM","22","246412","0.39","246","625","30","66","0","0","0"
"5428631729595680081","EuronicsGaming","2","Baby Smurf","1604781579","2020-11-07","02:39 PM","1668804216","2022-11-18","02:43 PM","1242","217.01","1668802360","2022-11-18","02:12 PM","24","269525","0.99","555","558","29","41","0","0","0"
"5429015528381717057","EvilAvro","2","Elite Smurf Trooper","1594397223","2020-07-10","11:07 AM","1606633295","2020-11-29","01:01 AM","249","78.31","1606631889","2020-11-29","12:38 AM","7","19500","0.34","44","128","3","5","0","0","0"
"5429033621896112833","EXOsimon","2","Elite Smurf Trooper","1598272796","2020-08-24","07:39 AM","1602090046","2020-10-07","12:00 PM","580","110.05","1602087625","2020-10-07","11:20 AM","12","63827","0.25","67","272","10","12","0","0","0"
"8281042662838932497","EzieG","2","Baby Smurf","1650815820","2022-04-24","10:57 AM","1686138494","2023-06-07","06:48 AM","4652","128.98","1686136990","2023-06-07","06:23 AM","33","599994","0.41","545","1334","84","188","0","0","0"
"5429449641300007057","FaceCow","2","Baby Smurf","1698935999","2023-11-02","09:39 AM","1709219842","2024-02-29","09:17 AM","649","342.49","1709219789","2024-02-29","09:16 AM","21","222273","1.42","576","405","12","94","0","0","0"
"5428631729609354881","FalkozDupska","2","Captain Smurf","1599473705","2020-09-07","05:15 AM","1708723408","2024-02-23","03:23 PM","22309","113.57","1708722970","2024-02-23","03:16 PM","55","2533686","0.24","1508","6358","383","960","0","0","0"
"5429355435450256705","fanqie578","2","Commander Smurf","1675087913","2023-01-30","08:11 AM","1708432687","2024-02-20","06:38 AM","833","258.30","1708429858","2024-02-20","05:50 AM","20","215161","0.78","215","275","16","51","0","0","0"
"5429051098369889729","farbehell","2","Elite Smurf Trooper","1601510630","2020-09-30","07:03 PM","1601512222","2020-09-30","07:30 PM","214","69.22","1601499411","2020-09-30","03:56 PM","6","14813","0.24","15","62","4","3","0","0","0"
"5428998138739319249","FatMooNC","2","Elite Smurf Trooper","1600765587","2020-09-22","04:06 AM","1660828975","2022-08-18","08:22 AM","714","145.59","1660826547","2022-08-18","07:42 AM","15","103952","1.00","189","189","17","29","0","0","0"
"5429137261121243089","fazer2004","2","Baby Smurf","1637443740","2021-11-20","03:29 PM","1637446089","2021-11-20","04:08 PM","220","91.82","1637445734","2021-11-20","04:02 PM","8","20200","0.06","1","17","1","4","0","0","0"
"5429355435440570881","Febnum","2","Baby Smurf","1676288480","2023-02-13","05:41 AM","1686211068","2023-06-08","02:57 AM","17825","254.23","1686205045","2023-06-08","01:17 AM","67","4531720","0.93","4769","5145","336","895","0","0","0"
"8252805834405613537","Fevznut","2","Elite Smurf Trooper","1599988907","2020-09-13","04:21 AM","1600882072","2020-09-23","12:27 PM","423","132.83","1600881320","2020-09-23","12:15 PM","12","56189","0.60","86","144","5","18","0","0","0"
"5428204126937506641","FidgyNK","2","Captain Smurf","1588799311","2020-05-06","04:08 PM","1648499567","2022-03-28","03:32 PM","7249","188.68","1648494914","2022-03-28","02:15 PM","41","1367719","0.95","1987","2090","168","388","0","0","0"
"5428977504228094737","Firefox71Q","2","Elite Smurf Trooper","1586811760","2020-04-13","04:02 PM","1605553702","2020-11-16","01:08 PM","515","39.25","1605553394","2020-11-16","01:03 PM","8","20216","0.12","21","178","3","11","0","0","0"
"5428995209016692881","Flaipior","2","Elite Smurf Trooper","1588514964","2020-05-03","09:09 AM","1640805016","2021-12-29","01:10 PM","668","74.06","1640804713","2021-12-29","01:05 PM","11","49475","0.42","68","163","13","16","0","0","0"
"5428123302638873921","FlashWaw","2","Captain Smurf","1593640249","2020-07-01","04:50 PM","1695133097","2023-09-19","09:18 AM","18547","200.97","1695127623","2023-09-19","07:47 AM","59","3727446","0.83","6350","7683","517","953","0","0","0"
"5429038329435340865","Fopes","2","Elite Smurf Trooper","1600931173","2020-09-24","02:06 AM","1606898725","2020-12-02","02:45 AM","183","93.13","1606892401","2020-12-02","01:00 AM","7","17043","0.48","57","120","0","2","0","0","0"
"5429026007644974001","Formalmakesshaxxproud","2","Elite Smurf Trooper","1599425229","2020-09-06","03:47 PM","1669519021","2022-11-26","09:17 PM","1089","203.68","1669518813","2022-11-26","09:13 PM","22","221808","1.33","550","414","18","39","0","0","0"
"5428069961279938977","forsterra6","2","Captain Smurf","1597055929","2020-08-10","05:38 AM","1601240255","2020-09-27","03:57 PM","11070","172.55","1601237915","2020-09-27","03:18 PM","43","1910164","1.37","3546","2585","315","430","0","0","0"
"5429231137008721713","ForstGui","4","Colonel Smurf","1707745232","2024-02-12","07:40 AM","1711380170","2024-03-25","10:22 AM","5564","792.30","1711380113","2024-03-25","10:21 AM","74","4408342","1.76","1773","1006","103","179","0","0","0"
"5429094155048716209","ForstXG","2","Colonel Smurf","1644751775","2022-02-13","05:29 AM","1711388261","2024-03-25","12:37 PM","7956","301.48","1711380178","2024-03-25","10:22 AM","55","2398593","1.50","2239","1489","190","391","0","0","0"
"5429026007644687121","foxGolden","2","Elite Smurf Trooper","1595940226","2020-07-28","07:43 AM","1652108180","2022-05-09","09:56 AM","891","62.84","1652106128","2022-05-09","09:22 AM","14","55989","0.36","101","277","11","55","0","0","0"
"5428021124295022049","Fozzy101","2","Elite Smurf Trooper","1592604197","2020-06-19","05:03 PM","1601234960","2020-09-27","02:29 PM","7455","85.70","1601232858","2020-09-27","01:54 PM","28","638905","0.66","1068","1613","272","234","0","0","0"
"5428990295219877697","FredRiceAlbert","2","Elite Smurf Trooper","1588872156","2020-05-07","12:22 PM","1664668338","2022-10-01","06:52 PM","1268","95.37","1664662269","2022-10-01","05:11 PM","18","120926","0.76","329","433","37","49","0","0","0"
"8279483123092875937","FrenchFighter","2","Captain Smurf","1600430612","2020-09-18","07:03 AM","1674303283","2023-01-21","06:14 AM","62881","392.15","1674297570","2023-01-21","04:39 AM","66","24658966","1.83","64570","35337","832","2852","0","0","0"
"8255971480326060209","FRENK4","2","Elite Smurf Trooper","1595367854","2020-07-21","04:44 PM","1601151718","2020-09-26","03:21 PM","4761","86.70","1601146512","2020-09-26","01:55 PM","25","412795","0.33","489","1489","39","244","0","0","0"
"5428901346096739889","FunAttack","2","Baby Smurf","1678894591","2023-03-15","10:36 AM","1679350469","2023-03-20","05:14 PM","11468","171.70","1679348908","2023-03-20","04:48 PM","48","1969067","0.56","2252","4044","262","427","0","0","0"
"5429069514414154097","FYY5","2","Colonel Smurf","1606072394","2020-11-22","01:13 PM","1688325234","2023-07-02","02:13 PM","5583","297.63","1688310774","2023-07-02","10:12 AM","44","1661652","0.70","838","1194","92","186","0","0","0"
"5428998138728562641","G2R1","2","Elite Smurf Trooper","1590153729","2020-05-22","08:22 AM","1609351646","2020-12-30","12:07 PM","548","111.82","1609349712","2020-12-30","11:35 AM","12","61275","0.34","57","167","5","26","0","0","0"
"5428985062307620849","Gabes87","2","Captain Smurf","1587897551","2020-04-26","05:39 AM","1690046307","2023-07-22","12:18 PM","18306","314.08","1690042082","2023-07-22","11:08 AM","86","5749541","2.11","13113","6215","344","860","0","0","0"
"8251122389764241153","gabriel9677","2","Baby Smurf","1622990870","2021-06-06","09:47 AM","1685397209","2023-05-29","04:53 PM","289","64.92","1685396811","2023-05-29","04:46 PM","11","18761","0.38","28","74","8","8","0","0","0"
"5428962001663973665","gagagagagg","2","Captain Smurf","1604936616","2020-11-09","09:43 AM","1604937598","2020-11-09","09:59 AM","166","95.05","1604934976","2020-11-09","09:16 AM","7","15778","0.30","7","23","1","2","0","0","0"
"5428772340590432593","gamunitze191","2","Elite Smurf Trooper","1600364416","2020-09-17","12:40 PM","1604064254","2020-10-30","08:24 AM","2213","157.81","1604062665","2020-10-30","07:57 AM","24","349233","0.41","371","909","82","79","0","0","0"
"5428105192788693713","Gbeaverr","2","Captain Smurf","1594815766","2020-07-15","07:22 AM","1697829053","2023-10-20","02:10 PM","9455","175.28","1697827639","2023-10-20","01:47 PM","41","1657268","1.07","3833","3579","140","472","0","0","0"
"5428916581495835425","GemueseGrube","2","Baby Smurf","1707942166","2024-02-14","02:22 PM","1709462368","2024-03-03","04:39 AM","76380","254.87","1709462319","2024-03-03","04:38 AM","116","19467018","1.92","41874","21816","1608","3552","0","0","0"
"5429012964653676401","Genesis64","2","Elite Smurf Trooper","1592678088","2020-06-20","01:34 PM","1692892459","2023-08-24","10:54 AM","2278","130.91","1692892042","2023-08-24","10:47 AM","23","298208","0.30","286","960","38","103","0","0","0"
"5428998138870098545","GenialFir","2","Baby Smurf","1629653125","2021-08-22","12:25 PM","1629654128","2021-08-22","12:42 PM","129","72.92","1629653066","2021-08-22","12:24 PM","5","9407","0.44","17","39","1","4","0","0","0"
"8260571419281241009","geri1998","2","Captain Smurf","1596298114","2020-08-01","11:08 AM","1694451075","2023-09-11","11:51 AM","9582","121.75","1694449308","2023-09-11","11:21 AM","40","1166564","0.60","1691","2834","158","395","0","0","0"
"5429033621867379777","Gert50","2","Baby Smurf","1639439678","2021-12-13","05:54 PM","1684676719","2023-05-21","08:45 AM","577","107.23","1684676595","2023-05-21","08:43 AM","13","61869","0.44","131","299","12","10","0","0","0"
"8286283014976071777","GiviGaming","2","Elite Smurf Trooper","1601467642","2020-09-30","07:07 AM","1601468622","2020-09-30","07:23 AM","214","56.06","1601467176","2020-09-30","06:59 AM","6","11996","0.06","3","49","0","9","0","0","0"
"5428179127149559953","GizzaZAA","2","Colonel Smurf","1600106733","2020-09-14","01:05 PM","1692724281","2023-08-22","12:11 PM","56882","279.46","1692724209","2023-08-22","12:10 PM","36","15896148","2.97","27491","9268","1326","2009","0","0","0"
"5428926375525380641","Gmazavac","2","Elite Smurf Trooper","1592417206","2020-06-17","01:06 PM","1602152212","2020-10-08","05:16 AM","3105","135.67","1602150454","2020-10-08","04:47 AM","26","421267","0.50","652","1294","78","137","0","0","0"
"5428962001668155169","gniphtythnake","2","Baby Smurf","1629419193","2021-08-19","07:26 PM","1693676640","2023-09-02","12:44 PM","3615","299.38","1693674606","2023-09-02","12:10 PM","40","1082266","1.18","2030","1719","97","196","0","0","0"
"5428977504197504337","GolodniyObmorok","2","Captain Smurf","1599415184","2020-09-06","12:59 PM","1706730718","2024-01-31","01:51 PM","43674","308.20","1706726601","2024-01-31","12:43 PM","98","13460390","1.21","27032","22430","1263","2528","0","0","0"
"5428072203475732977","Goramold","2","Colonel Smurf","1591118985","2020-06-02","12:29 PM","1601715400","2020-10-03","03:56 AM","18373","227.02","1601715189","2020-10-03","03:53 AM","63","4171003","1.05","9357","8940","476","791","0","0","0"
"5429340215108174433","gouziCN","2","Baby Smurf","1672158951","2022-12-27","10:35 AM","1672204808","2022-12-27","11:20 PM","379","239.88","1672204458","2022-12-27","11:14 PM","15","90913","0.42","62","148","7","7","0","0","0"
"5428229842957154161","GREGE","2","Elite Smurf Trooper","1593888809","2020-07-04","01:53 PM","1603039891","2020-10-18","11:51 AM","1516","108.52","1603038973","2020-10-18","11:36 AM","18","164509","0.68","319","469","22","39","0","0","0"
"5429048875456328913","Grey1211","2","Elite Smurf Trooper","1601234115","2020-09-27","02:15 PM","1601235557","2020-09-27","02:39 PM","201","96.63","1601229357","2020-09-27","12:55 PM","7","19423","0.51","45","89","2","5","0","0","0"
"5428990295146649617","grzyveo","2","Elite Smurf Trooper","1587830165","2020-04-25","10:56 AM","1602615943","2020-10-13","02:05 PM","494","92.57","1602613771","2020-10-13","01:29 PM","10","45731","0.15","32","211","12","23","0","0","0"
"5429010062870416849","Gsuli06","2","Elite Smurf Trooper","1592345945","2020-06-16","05:19 PM","1601735562","2020-10-03","09:32 AM","1500","144.01","1601735234","2020-10-03","09:27 AM","20","216008","0.49","398","811","43","64","0","0","0"
"5429383392921713441","GzCM","2","Baby Smurf","1680942620","2023-04-08","03:30 AM","1687479818","2023-06-22","07:23 PM","1705","189.85","1687479514","2023-06-22","07:18 PM","23","323690","0.29","225","765","11","61","0","0","0"
"5429342752045627473","GZGcn","2","Commander Smurf","1672583062","2023-01-01","08:24 AM","1689527502","2023-07-16","12:11 PM","18797","335.80","1689518705","2023-07-16","09:45 AM","73","6312117","0.75","3868","5152","144","376","0","0","0"
"5428998138654654033","hahgungoboom","2","Elite Smurf Trooper","1588895519","2020-05-07","06:51 PM","1605280223","2020-11-13","09:10 AM","3133","97.10","1605279114","2020-11-13","08:51 AM","23","304206","0.31","274","895","76","123","0","0","0"
"5428019223852111617","HARMza","2","Captain Smurf","1599860238","2020-09-11","04:37 PM","1652221394","2022-05-10","05:23 PM","13732","127.79","1652211487","2022-05-10","02:38 PM","42","1754796","0.76","2554","3370","403","642","0","0","0"
"5429038329425965617","Haste420","2","Elite Smurf Trooper","1600778257","2020-09-22","07:37 AM","1601556390","2020-10-01","07:46 AM","917","78.41","1601554280","2020-10-01","07:11 AM","13","71902","0.19","104","557","26","33","0","0","0"
"5428998138693229489","HaukeMcHauk","2","Baby Smurf","1630768113","2021-09-04","10:08 AM","1631834690","2021-09-16","06:24 PM","318","127.40","1631830159","2021-09-16","05:09 PM","11","40512","0.44","39","89","11","14","0","0","0"
"5428812948092244641","HDIO","2","Elite Smurf Trooper","1591107486","2020-06-02","09:18 AM","1602009452","2020-10-06","01:37 PM","437","70.89","1602009156","2020-10-06","01:32 PM","9","30977","0.57","58","101","11","10","0","0","0"
"5429026007661216689","Helal","2","Elite Smurf Trooper","1595727550","2020-07-25","08:39 PM","1606299046","2020-11-25","04:10 AM","267","207.31","1606296202","2020-11-25","03:23 AM","11","55353","1.10","116","105","8","11","0","0","0"
"5429026007673548065","Heregolyo","2","Elite Smurf Trooper","1596675446","2020-08-05","07:57 PM","1669116840","2022-11-22","05:34 AM","2217","101.64","1669116322","2022-11-22","05:25 AM","20","225332","1.20","598","500","30","71","0","0","0"
"5429418850024554865","HHAW","2","Baby Smurf","1689528955","2023-07-16","12:35 PM","1689807475","2023-07-19","05:57 PM","1808","285.21","1689794601","2023-07-19","02:23 PM","29","515660","0.50","305","606","26","54","0","0","0"
"5428946736540307361","HHHHHHHSAAASSA","2","Colonel Smurf","1642502106","2022-01-18","04:35 AM","1668273762","2022-11-12","11:22 AM","6665","228.95","1668272068","2022-11-12","10:54 AM","43","1525966","1.11","1147","1037","142","236","0","0","0"
"5428977504172770209","Hitang69","2","Elite Smurf Trooper","1584385699","2020-03-16","02:08 PM","1646687252","2022-03-07","03:07 PM","2959","189.34","1646686514","2022-03-07","02:55 PM","31","560252","0.69","726","1048","111","121","0","0","0"
"8251447120427534033","Hitbull","2","Elite Smurf Trooper","1584897089","2020-03-22","12:11 PM","1684688025","2023-05-21","11:53 AM","5024","130.72","1684686905","2023-05-21","11:35 AM","30","656761","0.42","565","1346","153","178","0","0","0"
"5428690458391245809","I3lueNight","2","Elite Smurf Trooper","1596220719","2020-07-31","01:38 PM","1689549660","2023-07-16","06:21 PM","728","65.86","1689547867","2023-07-16","05:51 PM","12","47948","0.36","104","287","13","19","0","0","0"
"5428631729586588657","iAkrids","2","Elite Smurf Trooper","1585060079","2020-03-24","09:27 AM","1679510727","2023-03-22","01:45 PM","607","190.90","1679510242","2023-03-22","01:37 PM","15","115877","1.54","287","186","14","21","0","0","0"
"5428962001683078449","IlljasthebigG","2","Elite Smurf Trooper","1584384421","2020-03-16","01:47 PM","1684778664","2023-05-22","01:04 PM","1951","163.69","1684776713","2023-05-22","12:31 PM","26","319358","0.76","409","541","38","62","0","0","0"
"5429020619203002465","Invadyelle","2","Baby Smurf","1693677216","2023-09-02","12:53 PM","1707248462","2024-02-06","01:41 PM","9804","336.51","1707247106","2024-02-06","01:18 PM","60","3299142","0.90","3894","4330","389","317","0","0","0"
"8275291431309003873","IsDisPlanetsideOrWat","2","Elite Smurf Trooper","1600778257","2020-09-22","07:37 AM","1600778344","2020-09-22","07:39 AM","1114","78.75","1600777846","2020-09-22","07:30 AM","13","87729","0.37","91","246","15","47","0","0","0"
"5428946736540446801","Itzcoster1","2","Elite Smurf Trooper","1597094594","2020-08-10","04:23 PM","1607628694","2020-12-10","01:31 PM","755","200.78","1607626485","2020-12-10","12:54 PM","17","151590","0.70","306","437","29","38","0","0","0"
"5428977504228157617","Ivanuszko","2","Elite Smurf Trooper","1585398338","2020-03-28","07:25 AM","1605553705","2020-11-16","01:08 PM","493","46.60","1605553538","2020-11-16","01:05 PM","8","22972","0.08","16","201","5","13","0","0","0"
"5428962001644606337","ivava46","2","Elite Smurf Trooper","1592318942","2020-06-16","09:49 AM","1670075600","2022-12-03","07:53 AM","862","148.76","1670074948","2022-12-03","07:42 AM","16","128229","0.21","118","555","29","31","0","0","0"
"8266105775626186417","IWDNN","2","Elite Smurf Trooper","1601427159","2020-09-29","07:52 PM","1704738295","2024-01-08","12:24 PM","245","101.28","1704738273","2024-01-08","12:24 PM","10","24813","1.00","27","27","4","9","0","0","0"
"5428769864079381761","J0OCK","2","Elite Smurf Trooper","1586178935","2020-04-06","08:15 AM","1643646219","2022-01-31","10:23 AM","1537","130.73","1643645089","2022-01-31","10:04 AM","19","200927","0.50","304","606","32","67","0","0","0"
"5429038329409291089","J4PW25","2","Elite Smurf Trooper","1600327728","2020-09-17","02:28 AM","1609880857","2021-01-05","03:07 PM","985","119.20","1609879827","2021-01-05","02:50 PM","15","117410","0.52","283","540","30","42","0","0","0"
"8289857657744527105","JackDanielsXD2","2","Petty Smurf","1608065684","2020-12-15","02:54 PM","1694261053","2023-09-09","07:04 AM","6848","179.81","1694255618","2023-09-09","05:33 AM","38","1231318","0.80","1282","1602","122","259","0","0","0"
"8281042661804058177","JailsonMed","2","Baby Smurf","1700231874","2023-11-17","08:37 AM","1700234179","2023-11-17","09:16 AM","884","65.32","1700232068","2023-11-17","08:41 AM","12","57746","0.27","37","136","14","30","0","0","0"
"5429038329409287985","JakeHill","2","Elite Smurf Trooper","1600075650","2020-09-14","04:27 AM","1601927727","2020-10-05","02:55 PM","2659","245.58","1601926825","2020-10-05","02:40 PM","31","652998","0.81","1805","2228","76","119","0","0","0"
"5428054819613233889","JcArmey2","2","Captain Smurf","1594294870","2020-07-09","06:41 AM","1660068480","2022-08-09","01:08 PM","59048","114.55","1660065244","2022-08-09","12:14 PM","77","6764124","1.38","7768","5610","529","3353","0","0","0"
"5429012964638574481","JelesHU","2","Elite Smurf Trooper","1593105874","2020-06-25","12:24 PM","1602416321","2020-10-11","06:38 AM","537","171.09","1602414159","2020-10-11","06:02 AM","14","91878","1.33","192","144","21","19","0","0","0"
"5428990295146419457","jerrrr","2","Elite Smurf Trooper","1587172337","2020-04-17","08:12 PM","1680679344","2023-04-05","02:22 AM","1343","118.19","1680676081","2023-04-05","01:28 AM","18","158734","0.35","126","357","24","60","0","0","0"
"5428876355920943153","JhonnyRR","2","Colonel Smurf","1609171895","2020-12-28","10:11 AM","1627574721","2021-07-29","11:05 AM","104848","328.52","1627567702","2021-07-29","09:08 AM","62","34444576","3.72","31282","8419","1439","3275","0","0","0"
"5428982538624909425","jikojiko42","2","Elite Smurf Trooper","1585485207","2020-03-29","07:33 AM","1625313972","2021-07-03","07:06 AM","1729","34.95","1625313947","2021-07-03","07:05 AM","12","60421","0.07","20","270","10","33","0","0","0"
"5429500392092579601","jm009","2","Baby Smurf","1709559183","2024-03-04","07:33 AM","1710038528","2024-03-09","08:42 PM","296","179.86","1710034083","2024-03-09","07:28 PM","12","53238","1.59","81","51","3","5","0","0","0"
"5428962001644579121","JohnDaMunk","2","Captain Smurf","1584274286","2020-03-15","07:11 AM","1711656705","Yesterday","03:11 PM","11843","132.34","1711651699","Yesterday","01:48 PM","43","1567361","0.48","1919","3991","144","479","0","0","0"
"5428044677964327233","JohnnyHUN","2","Captain Smurf","1581950330","2020-02-17","08:38 AM","1705871424","2024-01-21","03:10 PM","135682","170.90","1705865161","2024-01-21","01:26 PM","108","23188349","0.50","18185","36509","2580","6773","0","0","0"
"5428624844700980481","JonnaDKeng","2","Captain Smurf","1598171948","2020-08-23","03:39 AM","1711302569","2024-03-24","12:49 PM","6944","157.76","1711301608","2024-03-24","12:33 PM","41","1095509","0.37","1194","3187","179","341","0","0","0"
"5429383392948824353","Jonnoi1","2","Baby Smurf","1688990113","2023-07-10","06:55 AM","1693238290","2023-08-28","10:58 AM","540","277.14","1693238000","2023-08-28","10:53 AM","19","149656","0.52","72","139","4","9","0","0","0"
"5429038329410829937","Jormungandrxi","2","Elite Smurf Trooper","1601333089","2020-09-28","05:44 PM","1644633014","2022-02-11","08:30 PM","329","174.55","1644631761","2022-02-11","08:09 PM","11","57428","1.12","158","141","4","17","0","0","0"
"5428885884750497329","JulianMurray","2","Elite Smurf Trooper","1596538653","2020-08-04","05:57 AM","1673049924","2023-01-06","06:05 PM","2149","106.01","1673049868","2023-01-06","06:04 PM","22","227806","0.28","226","808","30","81","0","0","0"
"5428998138691903921","kaidoushun","2","Elite Smurf Trooper","1589728279","2020-05-17","10:11 AM","1624197817","2021-06-20","09:03 AM","445","109.80","1624197095","2021-06-20","08:51 AM","12","48863","0.51","117","231","4","11","0","0","0"
"5429210842260465457","kanta888","2","Petty Smurf","1640783516","2021-12-29","07:11 AM","1669548154","2022-11-27","05:22 AM","1520","269.03","1669547143","2022-11-27","05:05 AM","27","408924","1.24","474","382","54","63","0","0","0"
"5428962001650284001","Kantari","2","Elite Smurf Trooper","1588188362","2020-04-29","02:26 PM","1606693202","2020-11-29","05:40 PM","436","154.49","1606692084","2020-11-29","05:21 PM","12","67356","0.45","96","212","2","16","0","0","0"
"5428982538625349265","kaphka","2","Captain Smurf","1585496507","2020-03-29","10:41 AM","1652817911","2022-05-17","03:05 PM","4864","173.31","1652812634","2022-05-17","01:37 PM","38","842992","0.94","1067","1141","128","174","0","0","0"
"8255324110096218465","Karasnickof","2","Captain Smurf","1586627369","2020-04-11","12:49 PM","1671504899","2022-12-19","08:54 PM","12856","154.61","1671504310","2022-12-19","08:45 PM","47","1987651","0.45","1204","2701","195","493","0","0","0"
"8282108246643720945","Kartofanchik","2","Elite Smurf Trooper","1596847298","2020-08-07","07:41 PM","1607336773","2020-12-07","04:26 AM","1631","166.08","1607336182","2020-12-07","04:16 AM","23","270878","0.83","399","482","47","58","0","0","0"
"5429038329079980177","Kasmal","2","Captain Smurf","1598800351","2020-08-30","10:12 AM","1624707987","2021-06-26","06:46 AM","10401","206.99","1624707365","2021-06-26","06:36 AM","49","2152858","0.32","1443","4461","309","501","0","0","0"
"8287117772478426209","Kazzziik","2","Elite Smurf Trooper","1593807894","2020-07-03","03:24 PM","1620057450","2021-05-03","10:57 AM","643","117.93","1620056772","2021-05-03","10:46 AM","13","75832","1.04","120","115","9","33","0","0","0"
"8282108246644795153","KENESEL","2","Captain Smurf","1599242962","2020-09-04","01:09 PM","1674304265","2023-01-21","06:31 AM","14646","226.88","1674301108","2023-01-21","05:38 AM","58","3322866","0.63","4078","6488","342","680","0","0","0"
"5428990295204487217","Kerbix","2","Elite Smurf Trooper","1600931266","2020-09-24","02:07 AM","1666168784","2022-10-19","03:39 AM","505","168.30","1666168620","2022-10-19","03:37 AM","15","84991","0.89","141","159","9","10","0","0","0"
"5428851341654450257","KerryConway","2","Baby Smurf","1682359410","2023-04-24","01:03 PM","1682419377","2023-04-25","05:42 AM","1419","100.05","1682418997","2023-04-25","05:36 AM","17","141970","0.31","122","389","29","49","0","0","0"
"8252885335327755793","Khataclism","2","Elite Smurf Trooper","1592155599","2020-06-14","12:26 PM","1607701403","2020-12-11","09:43 AM","1340","117.52","1607699427","2020-12-11","09:10 AM","18","157483","0.48","189","396","14","54","0","0","0"
"5428962001664278337","kinghston","2","Colonel Smurf","1585942200","2020-04-03","02:30 PM","1674475746","2023-01-23","06:09 AM","23406","198.08","1674472825","2023-01-23","05:20 AM","70","4636223","0.32","2437","7539","822","1074","0","0","0"
"5428985062303431665","KingRoland","2","Captain Smurf","1587041061","2020-04-16","07:44 AM","1608486894","2020-12-20","11:54 AM","7239","113.85","1608483428","2020-12-20","10:57 AM","35","824165","0.57","572","1004","187","455","0","0","0"
"5428998138866029953","KINGZHULA","2","Elite Smurf Trooper","1591119144","2020-06-02","12:32 PM","1660265110","2022-08-11","07:45 PM","1512","122.18","1660264176","2022-08-11","07:29 PM","22","184740","0.44","198","446","26","57","0","0","0"
"5428624844701916305","KiritoTer","2","Elite Smurf Trooper","1599241140","2020-09-04","12:39 PM","1630000089","2021-08-26","12:48 PM","1359","189.97","1629999945","2021-08-26","12:45 PM","21","258174","0.81","629","772","26","55","0","0","0"
