"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428366106637916705","EggplantParmesan","1","Initiate","1439170253","2015-08-09","08:30 PM","1531787278","2018-07-16","07:27 PM","215","74.81","1531785479","2018-07-16","06:57 PM","6","16084","0.65","30","46","1","9","0","0","0"
"5429289465117650881","EGIRLZROCK","1","Applicant","1659243703","2022-07-31","12:01 AM","1676597223","2023-02-16","07:27 PM","660","180.58","1676596688","2023-02-16","07:18 PM","16","119180","1.17","214","183","13","17","0","0","0"
"5428546332515442033","EhKayFortySeven","1","Initiate","1482192968","2016-12-19","06:16 PM","1483673268","2017-01-05","09:27 PM","523","205.61","1483672676","2017-01-05","09:17 PM","15","107534","1.06","254","240","18","15","0","0","0"
"5428366106638491841","EldritchNarwhals","1","Initiate","1438913904","2015-08-06","09:18 PM","1439863272","2015-08-17","09:01 PM","581","73.55","1439860428","2015-08-17","08:13 PM","10","42734","0.41","100","245","4","42","0","0","0"
"5428366106642955137","EmporerKarlFranz","1","Initiate","1440279863","2015-08-22","04:44 PM","1440908420","2015-08-29","11:20 PM","436","142.41","1440907519","2015-08-29","11:05 PM","11","62089","1.19","155","130","7","30","0","0","0"
"5428109895926676001","EN16MA","1","Initiate","1439391330","2015-08-12","09:55 AM","1439935298","2015-08-18","05:01 PM","365","99.98","1439935060","2015-08-18","04:57 PM","9","36494","0.35","51","145","7","27","0","0","0"
"5428366106639981649","Enigmamobile","1","Initiate","1439358867","2015-08-12","12:54 AM","1439678390","2015-08-15","05:39 PM","148","40.78","1439678174","2015-08-15","05:36 PM","4","6036","0.28","14","50","3","3","0","0","0"
"5428381682172589617","ErikSSB","1","Initiate","1442130835","2015-09-13","02:53 AM","1477470935","2016-10-26","03:35 AM","452","108.25","1477470721","2016-10-26","03:32 AM","11","48930","0.82","134","164","8","30","0","0","0"
"5428242531242412209","ESP1","1","Initiate","1438896445","2015-08-06","04:27 PM","1448723329","2015-11-28","09:08 AM","533","135.51","1448722703","2015-11-28","08:58 AM","12","72228","0.40","66","167","3","20","0","0","0"
"5428359100731824401","essukramie","1","Initiate","1438770317","2015-08-05","05:25 AM","1439493551","2015-08-13","02:19 PM","1680","124.30","1439492269","2015-08-13","01:57 PM","18","208817","0.29","253","887","36","121","0","0","0"
"5428366106638193249","EvilBail","1","Initiate","1438797502","2015-08-05","12:58 PM","1586560811","2020-04-10","06:20 PM","1020","178.20","1586555654","2020-04-10","04:54 PM","17","181764","0.78","319","410","12","80","0","0","0"
"5428316104355321825","EVIS04","1","Initiate","1441495670","2015-09-05","06:27 PM","1653345842","2022-05-23","05:44 PM","1664","137.09","1653345159","2022-05-23","05:32 PM","22","228113","0.76","589","771","31","77","0","0","0"
"5428232026855751057","Exheed","1","Initiate","1440749078","2015-08-28","03:04 AM","1501961743","2017-08-05","02:35 PM","1223","96.83","1501952047","2017-08-05","11:54 AM","15","118418","0.41","118","287","20","47","0","0","0"
"5428366106641099009","Exodhus","1","Initiate","1439611551","2015-08-14","11:05 PM","1439614960","2015-08-15","12:02 AM","141","152.48","1439611245","2015-08-14","11:00 PM","7","21500","0.52","23","44","1","11","0","0","0"
"5428366106638915793","falconflyer","1","Initiate","1439018794","2015-08-08","02:26 AM","1439019303","2015-08-08","02:35 AM","35","76.00","1439017609","2015-08-08","02:06 AM","3","2660","0.35","7","20","0","0","0","0","0"
"5428351605419380577","fatwhacker1","1","Initiate","1438300054","2015-07-30","06:47 PM","1456010512","2016-02-20","05:21 PM","502","139.89","1456006243","2016-02-20","04:10 PM","12","70223","0.49","96","194","15","18","0","0","0"
"5428549186545125217","FearThePanda98","1","Initiate","1482050510","2016-12-18","02:41 AM","1482523609","2016-12-23","02:06 PM","637","92.00","1482519123","2016-12-23","12:52 PM","11","58604","0.34","71","210","9","36","0","0","0"
"5428366106640807249","Fen54r","1","Initiate","1439662907","2015-08-15","01:21 PM","1589472340","2020-05-14","11:05 AM","552","157.47","1589472185","2020-05-14","11:03 AM","14","86922","0.48","78","164","5","49","0","0","0"
"5428069961296502641","Feralinstinct","1","Initiate","1443641579","2015-09-30","02:32 PM","1522288790","2018-03-28","08:59 PM","1042","65.00","1522288524","2018-03-28","08:55 PM","12","67725","0.30","121","402","24","60","0","0","0"
"5428366106637942337","fhtmxm12","1","Initiate","1438763086","2015-08-05","03:24 AM","1452086708","2016-01-06","07:25 AM","1138","118.14","1452084393","2016-01-06","06:46 AM","15","134447","0.72","328","457","29","61","0","0","0"
"5428366106637878865","Fightere","1","Initiate","1438749903","2015-08-04","11:45 PM","1439317852","2015-08-11","01:30 PM","1444","165.61","1439315197","2015-08-11","12:46 PM","19","239134","0.36","185","511","32","97","0","0","0"
"5428359100732146961","FightForUrLife","1","Initiate","1437534456","2015-07-21","10:07 PM","1437555665","2015-07-22","04:01 AM","530","43.44","1437552452","2015-07-22","03:07 AM","7","23024","0.02","2","83","6","12","0","0","0"
"5428359100731977185","FilthyPeasants5","1","Initiate","1437539690","2015-07-21","11:34 PM","1437544029","2015-07-22","12:47 AM","145","134.74","1437537000","2015-07-21","10:50 PM","7","19537","0.98","42","43","4","6","0","0","0"
"5428451988633083601","firstorder1","1","Initiate","1462864497","2016-05-10","02:14 AM","1539691174","2018-10-16","06:59 AM","6680","138.16","1539689089","2018-10-16","06:24 AM","35","922908","0.42","726","1745","150","301","0","0","0"
"5428359100732160289","Fishhead2567","1","Initiate","1437539692","2015-07-21","11:34 PM","1438132256","2015-07-28","08:10 PM","508","135.09","1438128403","2015-07-28","07:06 PM","11","68626","0.49","79","160","10","22","0","0","0"
"5428364078400168849","Fishnight","1","Initiate","1437712243","2015-07-23","11:30 PM","1439691668","2015-08-15","09:21 PM","104","39.25","1439687698","2015-08-15","08:14 PM","4","4082","0.00","0","13","0","6","0","0","0"
"5428123302631200097","FLGZEROXvs","1","Initiate","1439609615","2015-08-14","10:33 PM","1489290178","2017-03-11","09:42 PM","3234","172.71","1489289857","2017-03-11","09:37 PM","27","558545","0.90","1189","1325","52","167","0","0","0"
"5428364078400163537","Fluffyslender123","1","Initiate","1437709439","2015-07-23","10:43 PM","1462657945","2016-05-07","04:52 PM","970","94.52","1462653196","2016-05-07","03:33 PM","14","91681","0.23","73","319","13","67","0","0","0"
"5428359100724824833","Flyingtiger97","1","Initiate","1438716451","2015-08-04","02:27 PM","1453929967","2016-01-27","03:26 PM","2131","92.06","1453929370","2016-01-27","03:16 PM","18","196180","0.29","152","533","8","112","0","0","0"
"5428366106640295873","FortKnocks","1","Initiate","1439709418","2015-08-16","02:16 AM","1628906067","2021-08-13","08:54 PM","1194","55.15","1628904925","2021-08-13","08:35 PM","12","65846","0.14","58","421","15","57","0","0","0"
"5428376610521551217","fred2132351","1","Initiate","1441148097","2015-09-01","05:54 PM","1441548309","2015-09-06","09:05 AM","276","55.34","1441545806","2015-09-06","08:23 AM","6","15274","0.02","2","89","6","18","0","0","0"
"5428366106637899969","FreeWilzyx","1","Initiate","1438986041","2015-08-07","05:20 PM","1440650591","2015-08-26","11:43 PM","710","203.56","1440647615","2015-08-26","10:53 PM","16","144525","1.00","341","340","12","56","0","0","0"
"5428549186545164673","Fruyu","1","Initiate","1482104318","2016-12-18","05:38 PM","1492228041","2017-04-14","10:47 PM","292","108.86","1492227171","2017-04-14","10:32 PM","9","31787","0.57","53","93","2","8","0","0","0"
"5428359100732156049","FUzzBUzze","1","Initiate","1437532690","2015-07-21","09:38 PM","1506917676","2017-10-01","11:14 PM","188","166.17","1506915357","2017-10-01","10:35 PM","9","31240","0.91","91","100","2","8","0","0","0"
"5428359100729949489","FYRELORD","1","Applicant","1584461483","2020-03-17","11:11 AM","1698893371","2023-11-01","09:49 PM","7985","180.82","1698893094","2023-11-01","09:44 PM","47","1443842","0.57","1481","2606","192","305","0","0","0"
"5428366106638644897","Fyyl","1","Disciple","1439286152","2015-08-11","04:42 AM","1502945511","2017-08-16","11:51 PM","1555","205.73","1502942456","2017-08-16","11:00 PM","22","319911","0.54","279","512","39","65","0","0","0"
"5428359100709541825","GamingTarzan","1","Initiate","1438797818","2015-08-05","01:03 PM","1439075578","2015-08-08","06:12 PM","167","17.29","1439074969","2015-08-08","06:02 PM","3","2887","0.02","1","55","0","10","0","0","0"
"5428491127565791473","GhostQC937","1","Initiate","1468863575","2016-07-18","12:39 PM","1476566440","2016-10-15","04:20 PM","61","95.95","1476565875","2016-10-15","04:11 PM","4","5853","0.89","17","19","2","2","0","0","0"
"5428366106634553393","Ghoulishsnail9","1","Initiate","1438229572","2015-07-29","11:12 PM","1438232065","2015-07-29","11:54 PM","93","42.99","1438226498","2015-07-29","10:21 PM","4","3998","0.00","0","24","1","5","0","0","0"
"5428363932203757313","GibReaper","1","Initiate","1439020761","2015-08-08","02:59 AM","1702506502","2023-12-13","04:28 PM","1096","153.93","1702503598","2023-12-13","03:39 PM","18","168712","1.11","252","228","23","45","0","0","0"
"5428366106642977889","gilgan","1","Initiate","1440294820","2015-08-22","08:53 PM","1440302691","2015-08-22","11:04 PM","272","72.66","1440294339","2015-08-22","08:45 PM","7","19763","0.05","3","58","8","20","0","0","0"
"5428204126945535201","gilthanas55","1","Initiate","1482648664","2016-12-25","12:51 AM","1595134540","2020-07-18","11:55 PM","7875","115.46","1595131059","2020-07-18","10:57 PM","33","909272","0.98","1674","1716","157","484","0","0","0"
"5428366106641058321","goatfudger69","1","Initiate","1439664604","2015-08-15","01:50 PM","1489361991","2017-03-12","06:39 PM","273","94.76","1489361909","2017-03-12","06:38 PM","8","25869","0.51","29","57","4","17","0","0","0"
"5428072203504201169","goldenEagleX","1","Initiate","1441528292","2015-09-06","03:31 AM","1584163637","2020-03-14","12:27 AM","13252","132.69","1584162571","2020-03-14","12:09 AM","42","1758372","1.10","1334","1208","441","589","0","0","0"
"5428366106641062385","Googenhowzer","1","Initiate","1440277481","2015-08-22","04:04 PM","1443812688","2015-10-02","02:04 PM","496","154.50","1443812200","2015-10-02","01:56 PM","13","76631","0.61","92","151","18","14","0","0","0"
"5428366106639105457","GreatGreyWolfSif","1","Initiate","1439160784","2015-08-09","05:53 PM","1440946469","2015-08-30","09:54 AM","598","173.34","1440946204","2015-08-30","09:50 AM","14","103658","0.67","169","251","21","32","0","0","0"
"5428364078406755153","GriefingCLOUD","1","Disciple","1438232668","2015-07-30","12:04 AM","1599643941","2020-09-09","04:32 AM","2975","193.43","1599643620","2020-09-09","04:27 AM","27","575464","0.77","1008","1306","102","153","0","0","0"
"5428031585319353921","GrimJangles","1","Initiate","1438834857","2015-08-05","11:20 PM","1438836809","2015-08-05","11:53 PM","12343","119.77","1438833733","2015-08-05","11:02 PM","39","1478321","0.67","1794","2659","593","633","0","0","0"
"5428366106641050801","gulldoran","1","Disciple","1439660145","2015-08-15","12:35 PM","1439952527","2015-08-18","09:48 PM","1299","196.68","1439947474","2015-08-18","08:24 PM","20","255487","0.77","399","516","25","71","0","0","0"
"5428366106639806113","GustavoStark3","1","Initiate","1439608780","2015-08-14","10:19 PM","1464549591","2016-05-29","02:19 PM","962","71.74","1464548203","2016-05-29","01:56 PM","12","69010","0.15","52","340","21","45","0","0","0"
"5428366106638080865","H3dshe","1","Initiate","1438937825","2015-08-07","03:57 AM","1440606475","2015-08-26","11:27 AM","450","44.14","1440606125","2015-08-26","11:22 AM","7","19864","0.15","18","118","9","23","0","0","0"
"5428366106638526385","H3llBomb","1","Disciple","1439220775","2015-08-10","10:32 AM","1451858492","2016-01-03","04:01 PM","2698","173.48","1451858119","2016-01-03","03:55 PM","25","468055","0.33","383","1167","41","111","0","0","0"
"5428359100732969009","Hallelujah101","1","Initiate","1437607965","2015-07-22","06:32 PM","1507398426","2017-10-07","12:47 PM","636","82.37","1507398330","2017-10-07","12:45 PM","11","52387","0.13","36","270","11","17","0","0","0"
"5428366106639852145","Hazri101","1","Initiate","1439357410","2015-08-12","12:30 AM","1509334192","2017-10-29","10:29 PM","305","87.88","1509332160","2017-10-29","09:56 PM","8","26803","0.21","25","120","9","13","0","0","0"
"5428359100726226129","hninja03","1","Initiate","1437989836","2015-07-27","04:37 AM","1485450103","2017-01-26","11:01 AM","716","142.77","1485448128","2017-01-26","10:28 AM","14","102223","0.57","150","263","17","45","0","0","0"
"5428011263300655281","HolyGrim","1","Deacon","1437886771","2015-07-25","11:59 PM","1680476565","2023-04-02","06:02 PM","9043","284.73","1680476562","2023-04-02","06:02 PM","49","2574789","0.83","2242","2707","201","405","0","0","0"
"5428366106643085361","Horkon2004","1","Initiate","1440993333","2015-08-30","10:55 PM","1441663009","2015-09-07","04:56 PM","1339","86.56","1441662849","2015-09-07","04:54 PM","16","115904","0.20","162","809","14","71","0","0","0"
"5428285306559423185","houseofbees","1","Initiate","1441089141","2015-09-01","01:32 AM","1584993335","2020-03-23","02:55 PM","1452","113.74","1584991918","2020-03-23","02:31 PM","17","165148","1.29","165","128","51","72","0","0","0"
"5428310317315466337","HubbaBubbs","1","Initiate","1439061951","2015-08-08","02:25 PM","1439063178","2015-08-08","02:46 PM","521","190.95","1439061086","2015-08-08","02:11 PM","13","99483","0.91","201","220","8","42","0","0","0"
"5428316104357002337","hueydragon","1","Initiate","1482035794","2016-12-17","10:36 PM","1482036620","2016-12-17","10:50 PM","348","71.44","1482035445","2016-12-17","10:30 PM","8","24861","0.33","39","119","12","18","0","0","0"
"5428936604029030977","HughJazzman","1","Initiate","1574209107","2019-11-19","06:18 PM","1588384485","2020-05-01","08:54 PM","237","7.31","1588384197","2020-05-01","08:49 PM","3","1733","0.06","2","36","0","0","0","0","0"
"5428232026853716897","IamFreeman","1","Deacon","1438801115","2015-08-05","01:58 PM","1545333220","2018-12-20","01:13 PM","6528","441.74","1545330183","2018-12-20","12:23 PM","52","2883694","8.26","5833","706","101","435","0","0","0"
"5428366106639838145","IAssassinator","1","Initiate","1439624418","2015-08-15","02:40 AM","1497416750","2017-06-14","12:05 AM","2107","95.43","1497413780","2017-06-13","11:16 PM","20","201066","0.22","159","716","67","110","0","0","0"
"5428047126262510321","IceuhkVS","1","Initiate","1438568206","2015-08-02","09:16 PM","1644982690","2022-02-15","09:38 PM","16937","264.56","1644981929","2022-02-15","09:25 PM","62","4480897","1.53","4775","3118","439","1051","0","0","0"
"5428364078408898033","iFujiimiya","1","Initiate","1438302042","2015-07-30","07:20 PM","1438400713","2015-07-31","10:45 PM","410","67.05","1438395595","2015-07-31","09:19 PM","8","27489","0.37","49","131","3","25","0","0","0"
"5428549186545272257","IGNSSD","1","Initiate","1482140465","2016-12-19","03:41 AM","1485352268","2017-01-25","07:51 AM","480","147.01","1485347727","2017-01-25","06:35 AM","13","70567","0.26","39","152","18","16","0","0","0"
"5428232026853801457","Igos70","1","Initiate","1438815667","2015-08-05","06:01 PM","1438825211","2015-08-05","08:40 PM","1219","128.81","1438814553","2015-08-05","05:42 PM","16","157023","0.45","155","345","22","69","0","0","0"
"5428482806360727217","ImBloodRaven","1","Initiate","1467137600","2016-06-28","01:13 PM","1467140981","2016-06-28","02:09 PM","86","32.94","1467138995","2016-06-28","01:36 PM","4","2833","0.04","1","26","0","4","0","0","0"
"5428366106637558177","ImpereosWhite","1","Initiate","1438637252","2015-08-03","04:27 PM","1469383917","2016-07-24","01:11 PM","546","71.82","1469382044","2016-07-24","12:40 PM","9","39212","0.35","103","293","4","21","0","0","0"
"5428366106639259425","Inb4rekt","1","Initiate","1439267872","2015-08-10","11:37 PM","1452887882","2016-01-15","01:58 PM","1400","177.55","1452885901","2016-01-15","01:25 PM","20","248567","1.44","709","493","22","107","0","0","0"
"5428238902661386593","IntelDirector","1","Initiate","1482067949","2016-12-18","07:32 AM","1594105331","2020-07-07","02:02 AM","415","75.31","1594102632","2020-07-07","01:17 AM","10","31255","0.33","51","154","6","13","0","0","0"
"5428366106638931153","Invisibles","1","Initiate","1441003342","2015-08-31","01:42 AM","1511215219","2017-11-20","04:00 PM","1249","182.95","1511215163","2017-11-20","03:59 PM","20","228509","1.05","267","254","31","71","0","0","0"
"5428412141128286929","iRascal","1","Initiate","1449388127","2015-12-06","01:48 AM","1472596293","2016-08-30","05:31 PM","712","89.58","1472595461","2016-08-30","05:17 PM","12","63778","0.19","33","171","17","35","0","0","0"
"5428366106641522289","Irikal","1","Initiate","1439687472","2015-08-15","08:11 PM","1439835012","2015-08-17","01:10 PM","307","150.48","1439829589","2015-08-17","11:39 AM","10","46198","0.80","135","168","4","24","0","0","0"
"5428013610431341281","IrisEdge","1","Disciple","1438893129","2015-08-06","03:32 PM","1672804536","2023-01-03","09:55 PM","3356","151.71","1672804436","2023-01-03","09:53 PM","26","509129","0.52","443","853","56","149","0","0","0"
"5428364078408892497","IsaacusOne","1","Disciple","1438150213","2015-07-29","01:10 AM","1439851415","2015-08-17","05:43 PM","2354","173.76","1439847675","2015-08-17","04:41 PM","24","409038","0.34","372","1102","53","140","0","0","0"
"5428381682172736257","ItsDoge","1","Initiate","1448476636","2015-11-25","12:37 PM","1448478771","2015-11-25","01:12 PM","970","53.90","1448475610","2015-11-25","12:20 PM","11","52282","0.20","50","253","13","35","0","0","0"
"5428087445735568801","IvarTheBonless","1","Initiate","1442214053","2015-09-14","02:00 AM","1566443947","2019-08-21","10:19 PM","4385","115.13","1566442749","2019-08-21","09:59 PM","26","504857","0.73","629","859","62","151","0","0","0"
"5428366106646415809","IWILLTAKEUDOWNNOMATTERWH","1","Initiate","1440778826","2015-08-28","11:20 AM","1445171584","2015-10-18","07:33 AM","487","34.33","1445171045","2015-10-18","07:24 AM","6","16717","0.14","15","106","1","28","0","0","0"
"5428551667073412449","Izyany","1","Initiate","1483433105","2017-01-03","02:45 AM","1600784633","2020-09-22","09:23 AM","29032","256.88","1600783514","2020-09-22","09:05 AM","80","7457718","0.89","7534","8500","345","1934","0","0","0"
"5428376610520876321","JabberJoestar","1","Initiate","1441256589","2015-09-03","12:03 AM","1442267903","2015-09-14","04:58 PM","1003","141.46","1442259758","2015-09-14","02:42 PM","16","141885","0.50","183","369","29","43","0","0","0"
"5428077662245003553","JackedAccountant","1","Initiate","1438834359","2015-08-05","11:12 PM","1449374359","2015-12-05","09:59 PM","761","251.66","1449373763","2015-12-05","09:49 PM","18","191513","0.66","86","131","15","54","0","0","0"
"5428376610518132961","JacksonKnolls","1","Initiate","1440787906","2015-08-28","01:51 PM","1440872819","2015-08-29","01:26 PM","549","78.38","1440872450","2015-08-29","01:20 PM","10","43030","0.17","28","161","7","29","0","0","0"
"5428262821973022625","Jakemana2","1","Initiate","1437702784","2015-07-23","08:53 PM","1584826212","2020-03-21","04:30 PM","1834","153.14","1584825709","2020-03-21","04:21 PM","22","280867","0.60","384","644","46","90","0","0","0"
"5428364078407560785","JakeSteel28","1","Initiate","1437969208","2015-07-26","10:53 PM","1438138261","2015-07-28","09:51 PM","370","109.04","1438136643","2015-07-28","09:24 PM","9","40343","0.37","46","126","7","10","0","0","0"
"5428351605421626321","Jalea","1","Initiate","1437878538","2015-07-25","09:42 PM","1681022384","2023-04-09","01:39 AM","3164","86.33","1681017066","2023-04-09","12:11 AM","23","273148","0.10","117","1213","51","185","0","0","0"
"5428366106641093073","james32560","1","Initiate","1439625669","2015-08-15","03:01 AM","1533542252","2018-08-06","02:57 AM","3066","78.80","1533540760","2018-08-06","02:32 AM","21","241589","0.26","369","1434","75","178","0","0","0"
"5428366106637376113","JapaMonxtro","1","Initiate","1438892905","2015-08-06","03:28 PM","1479420598","2016-11-17","04:09 PM","1368","150.86","1479419954","2016-11-17","03:59 PM","19","206372","0.34","265","776","39","70","0","0","0"
"5428376610521606305","Jarvanosauras","1","Initiate","1441582358","2015-09-06","06:32 PM","1454125117","2016-01-29","09:38 PM","249","103.63","1454124363","2016-01-29","09:26 PM","10","25803","0.50","66","132","7","8","0","0","0"
"5428363932203767089","jasoon8","1","Initiate","1438799626","2015-08-05","01:33 PM","1481408917","2016-12-10","04:28 PM","2222","80.18","1481408419","2016-12-10","04:20 PM","17","178149","0.25","266","1075","30","110","0","0","0"
"5428631729594903473","javi07","1","Initiate","1502904827","2017-08-16","12:33 PM","1533578863","2018-08-06","01:07 PM","569","74.40","1533576808","2018-08-06","12:33 PM","11","42332","0.15","26","168","8","21","0","0","0"
"5429074240387452049","javiwe2007","1","Applicant","1629483091","2021-08-20","01:11 PM","1629484724","2021-08-20","01:38 PM","223","156.78","1629481822","2021-08-20","12:50 PM","10","34963","0.31","29","95","7","4","0","0","0"
"5428359100732997937","Jaximos","1","Initiate","1438054509","2015-07-27","10:35 PM","1438400037","2015-07-31","10:33 PM","801","66.72","1438397865","2015-07-31","09:57 PM","10","53441","0.27","82","309","17","37","0","0","0"
"5428366106637706225","Jazmyne13","1","Initiate","1438914069","2015-08-06","09:21 PM","1439781535","2015-08-16","10:18 PM","718","110.86","1439779368","2015-08-16","09:42 PM","12","79597","0.90","201","224","12","34","0","0","0"
"5428013610474000657","JEBOLO","1","Initiate","1438824546","2015-08-05","08:29 PM","1439739286","2015-08-16","10:34 AM","2782","61.17","1439734432","2015-08-16","09:13 AM","17","170185","0.87","384","441","102","140","0","0","0"
"5428366106639234081","JerryGamesPlays","1","Initiate","1466168825","2016-06-17","08:07 AM","1500122808","2017-07-15","07:46 AM","1184","86.58","1500121357","2017-07-15","07:22 AM","14","102515","0.33","163","491","19","58","0","0","0"
"5428366106638179841","jett4002","1","Initiate","1438843792","2015-08-06","01:49 AM","1438843910","2015-08-06","01:51 AM","10","61.70","1438843474","2015-08-06","01:44 AM","2","617","0.33","2","6","0","1","0","0","0"
"5428366106646457281","JihadJeff","1","Initiate","1441088490","2015-09-01","01:21 AM","1465280130","2016-06-07","01:15 AM","1135","175.66","1465277129","2016-06-07","12:25 AM","19","199379","1.53","444","290","18","40","0","0","0"
"5428359100731360321","jj4492","1","Initiate","1438835822","2015-08-05","11:37 PM","1438837699","2015-08-06","12:08 AM","135","149.84","1438834323","2015-08-05","11:12 PM","7","20228","0.72","38","53","8","5","0","0","0"
"5428366106641115761","JoblessLemon","1","Initiate","1439663560","2015-08-15","01:32 PM","1439862941","2015-08-17","08:55 PM","246","134.72","1439861431","2015-08-17","08:30 PM","9","33141","0.32","27","85","3","8","0","0","0"
"5428011263421150625","JonTheStrong","1","Deacon","1438839855","2015-08-06","12:44 AM","1439001341","2015-08-07","09:35 PM","20285","122.34","1438999913","2015-08-07","09:11 PM","47","2481639","0.78","3254","4167","690","776","0","0","0"
"5428379514705681921","Jsvm9512","1","Initiate","1441506491","2015-09-05","09:28 PM","1444778992","2015-10-13","06:29 PM","450","72.74","1444778114","2015-10-13","06:15 PM","11","32735","0.34","76","221","9","21","0","0","0"
"5428359100724826049","Julernan","1","Disciple","1438250073","2015-07-30","04:54 AM","1704495662","2024-01-05","05:01 PM","13261","144.63","1704494136","2024-01-05","04:35 PM","45","1917892","1.30","4485","3460","256","659","0","0","0"
"5428364078407582321","K3Crazy","1","Initiate","1438034465","2015-07-27","05:01 PM","1450026004","2015-12-13","11:00 AM","605","81.34","1450016624","2015-12-13","08:23 AM","10","49208","0.13","23","173","11","14","0","0","0"
"5428440051065569089","KaaaL","1","Initiate","1456621026","2016-02-27","06:57 PM","1456697418","2016-02-28","04:10 PM","373","154.47","1456692861","2016-02-28","02:54 PM","12","57616","0.47","58","124","4","6","0","0","0"
"5428130184553562433","kashstax","1","Deacon","1438805139","2015-08-05","03:05 PM","1599346208","2020-09-05","05:50 PM","38766","135.86","1599343154","2020-09-05","04:59 PM","66","5266808","0.70","6207","8884","463","1245","0","0","0"
"5428366106637955441","KATIPERRY","1","Disciple","1439153151","2015-08-09","03:45 PM","1439789322","2015-08-17","12:28 AM","2781","254.41","1439789304","2015-08-17","12:28 AM","29","707523","1.21","1525","1265","58","123","0","0","0"
"5428359100722991025","Keilbossa","1","Initiate","1439603478","2015-08-14","08:51 PM","1440359082","2015-08-23","02:44 PM","1533","148.79","1440355903","2015-08-23","01:51 PM","19","228102","0.64","340","534","29","56","0","0","0"
"5428549186545320785","KekiusMaximus","1","Initiate","1482203481","2016-12-19","09:11 PM","1482206885","2016-12-19","10:08 PM","83","186.23","1482201922","2016-12-19","08:45 PM","7","15457","0.51","35","69","1","6","0","0","0"
"5428047126265623201","Kerpowski","1","Disciple","1439274458","2015-08-11","01:27 AM","1583082460","2020-03-01","11:07 AM","3887","157.12","1583082374","2020-03-01","11:06 AM","28","610717","0.82","1112","1364","76","167","0","0","0"
"5428376610521336097","Kipnop","1","Initiate","1441004277","2015-08-31","01:57 AM","1441075375","2015-08-31","09:42 PM","230","109.53","1441071335","2015-08-31","08:35 PM","8","25193","0.16","17","105","9","9","0","0","0"
"5428379721209481793","KrisLTU1","1","Initiate","1441518409","2015-09-06","12:46 AM","1567882369","2019-09-07","01:52 PM","361","313.77","1567882226","2019-09-07","01:50 PM","16","113270","2.10","298","142","5","24","0","0","0"
"5428153774097312161","Kronos611","1","Initiate","1437899794","2015-07-26","03:36 AM","1438036360","2015-07-27","05:32 PM","220","60.88","1438036350","2015-07-27","05:32 PM","6","13394","0.42","33","78","6","11","0","0","0"
"5428297992007946209","Kryshikk","1","Initiate","1505279535","2017-09-13","12:12 AM","1584073443","2020-03-12","11:24 PM","910","146.34","1584071324","2020-03-12","10:48 PM","16","133168","0.66","208","317","13","52","0","0","0"
"5428328411869954961","Krytunvs","1","Initiate","1441168786","2015-09-01","11:39 PM","1441170273","2015-09-02","12:04 AM","331","71.93","1441167386","2015-09-01","11:16 PM","7","23810","1.17","49","42","3","14","0","0","0"
"5428366106637160257","kushdragon","1","Initiate","1438839314","2015-08-06","12:35 AM","1439532370","2015-08-14","01:06 AM","153","96.42","1439529440","2015-08-14","12:17 AM","6","14753","0.69","22","32","6","7","0","0","0"
"5428366106643849105","L0vec7aft","1","Initiate","1440463161","2015-08-24","07:39 PM","1505330277","2017-09-13","02:17 PM","9431","150.09","1505328691","2017-09-13","01:51 PM","41","1415468","0.47","2204","4658","175","551","0","0","0"
"5428322870170339217","l21x","1","Deacon","1439020262","2015-08-08","02:51 AM","1598121678","2020-08-22","01:41 PM","12890","162.82","1598121630","2020-08-22","01:40 PM","46","2098696","3.57","4468","1250","213","683","0","0","0"
"5428366106639528545","LaserPerson","1","Initiate","1439258415","2015-08-10","09:00 PM","1439704492","2015-08-16","12:54 AM","683","161.97","1439703021","2015-08-16","12:30 AM","14","110623","0.62","175","282","16","36","0","0","0"
"5428364078408870417","laureen47","1","Initiate","1438156474","2015-07-29","02:54 AM","1438684295","2015-08-04","05:31 AM","283","87.05","1438682170","2015-08-04","04:56 AM","8","24636","0.56","45","80","4","7","0","0","0"
"5428092153183983393","Lawmen","1","Commanders","1437379639","2015-07-20","03:07 AM","1556858140","2019-05-02","11:35 PM","22426","417.29","1556857728","2019-05-02","11:28 PM","83","9358164","1.28","5066","3954","676","704","0","0","0"
"5428013610429984465","lazerbeamzzzzzzz","1","Initiate","1438301847","2015-07-30","07:17 PM","1439009006","2015-08-07","11:43 PM","2167","84.01","1439004386","2015-08-07","10:26 PM","17","182051","0.42","234","560","66","92","0","0","0"
"5428359100726195313","LeakSister","1","Disciple","1438661712","2015-08-03","11:15 PM","1490375556","2017-03-24","12:12 PM","2672","265.88","1490374906","2017-03-24","12:01 PM","29","710420","2.35","1647","701","40","176","0","0","0"
"5428188896398440481","leojimenez","1","Initiate","1439258060","2015-08-10","08:54 PM","1477165899","2016-10-22","02:51 PM","8200","122.56","1477165701","2016-10-22","02:48 PM","34","1004976","0.40","1300","3236","152","381","0","0","0"
