"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7676424503026614753","KwullanPlz","1","Certified Troll","1452692970","2016-01-13","07:49 AM","1470979060","2016-08-12","12:17 AM","3611","205.31","1470978097","2016-08-12","12:01 AM","32","741392","0.51","804","1569","94","195","0","0","0"
"5428864149643996225","LARISSA21","1","Special Ed","1557291001","2019-05-07","11:50 PM","1571657571","2019-10-21","06:32 AM","1895","124.31","1571657028","2019-10-21","06:23 AM","21","235575","0.66","490","744","44","133","0","0","0"
"5429456897684127089","Leonidas6655","1","Applicant","1698796902","2023-10-31","07:01 PM","1703928350","2023-12-30","03:25 AM","551","104.07","1703921978","2023-12-30","01:39 AM","15","57344","0.34","71","206","18","34","0","0","0"
"5429281854928979057","LesSidas","1","Applicant","1657452184","2022-07-10","06:23 AM","1657509888","2022-07-10","10:24 PM","644","253.01","1657508729","2022-07-10","10:05 PM","18","162940","0.58","125","217","20","22","0","0","0"
"5428779225269263089","littekide9","1","Special Ed","1537728490","2018-09-23","01:48 PM","1542572687","2018-11-18","02:24 PM","532","5.78","1542571218","2018-11-18","02:00 PM","3","3074","0.03","2","59","5","4","0","0","0"
"5428109895935690513","lolman321","1","Special Ed","1532016409","2018-07-19","11:06 AM","1607286296","2020-12-06","02:24 PM","25140","104.68","1607286157","2020-12-06","02:22 PM","49","2631553","0.44","1857","4210","1222","761","0","0","0"
"5429269171579594017","Lorphex","1","Certified Troll","1654166149","2022-06-02","05:35 AM","1687916953","2023-06-27","08:49 PM","6226","238.36","1687916917","2023-06-27","08:48 PM","53","1484035","1.09","2362","2175","205","186","0","0","0"
"5428035526964524177","LoTony","1","Veteran Troll","1421156205","2015-01-13","07:36 AM","1582810724","2020-02-27","07:38 AM","86675","317.56","1582807593","2020-02-27","06:46 AM","100","27524743","2.92","58619","20105","3313","4387","0","0","0"
"5428662532302996737","LoveYouan","1","Special Ed","1511010716","2017-11-18","07:11 AM","1511088544","2017-11-19","04:49 AM","442","122.56","1511076130","2017-11-19","01:22 AM","11","54171","0.33","54","166","8","30","0","0","0"
"5428109895932693313","Luminari","1","Big Cheese","1378801266","2013-09-10","03:21 AM","1652932299","2022-05-18","10:51 PM","96687","318.78","1652932246","2022-05-18","10:50 PM","114","30822000","1.65","43247","26213","3411","4766","0","0","0"
"5429269171589954113","LunkusMcLad","1","Applicant","1655541655","2022-06-18","03:40 AM","1688221925","2023-07-01","09:32 AM","1832","159.24","1688213336","2023-07-01","07:08 AM","24","291729","0.46","311","674","40","57","0","0","0"
"5428130184566023601","Lysa3r","1","Veteran Troll","1428411232","2015-04-07","07:53 AM","1570710538","2019-10-10","07:28 AM","30849","188.95","1570709851","2019-10-10","07:17 AM","70","5828859","1.20","5775","4822","959","1803","0","0","0"
"5428087450390157665","macca084","1","Veteran Troll","1373523856","2013-07-11","01:24 AM","1557477380","2019-05-10","03:36 AM","77418","212.39","1557476863","2019-05-10","03:27 AM","96","16442868","1.26","18982","15092","3104","3470","0","0","0"
"5428662532301054977","Manc1","1","Special Ed","1515772991","2018-01-12","10:03 AM","1539954586","2018-10-19","08:09 AM","427","67.30","1539953260","2018-10-19","07:47 AM","9","28739","0.18","17","94","12","25","0","0","0"
"5428109895928050001","Marrg","1","Certified Troll","1477567795","2016-10-27","06:29 AM","1661404396","2022-08-25","12:13 AM","17462","118.38","1661403260","2022-08-24","11:54 PM","46","2067197","0.19","470","2422","253","520","0","0","0"
"5428614696948749265","MASRAMAII","1","Special Ed","1504870246","2017-09-08","06:30 AM","1550834268","2019-02-22","05:17 AM","244","150.20","1550833887","2019-02-22","05:11 AM","10","36648","0.69","47","68","9","5","0","0","0"
"5428779225267848209","MasterValek","1","Special Ed","1537610395","2018-09-22","04:59 AM","1539029963","2018-10-08","03:19 PM","390","157.15","1539029679","2018-10-08","03:14 PM","12","61287","0.61","47","77","15","21","0","0","0"
"5428072203496625745","MerlinGaines","1","Veteran Troll","1395307290","2014-03-20","04:21 AM","1653205442","2022-05-22","02:44 AM","29755","310.43","1653204416","2022-05-22","02:26 AM","82","9236892","1.02","11335","11073","1081","1505","0","0","0"
"7710657009967701249","MilhouseIsNotAMeme","1","Certified Troll","1479371005","2016-11-17","02:23 AM","1525703874","2018-05-07","09:37 AM","6752","271.99","1525699576","2018-05-07","08:26 AM","47","1836501","0.77","1450","1883","208","309","0","0","0"
"5428678494764952001","misaka20000","1","Special Ed","1517207388","2018-01-29","12:29 AM","1517909070","2018-02-06","03:24 AM","1233","64.12","1517907848","2018-02-06","03:04 AM","13","79063","0.10","47","467","28","81","0","0","0"
"7668503231491766353","Mizuizu","1","Special Ed","1504870246","2017-09-08","06:30 AM","1581415252","2020-02-11","04:00 AM","1988","139.15","1581414887","2020-02-11","03:54 AM","20","276631","0.54","293","540","35","98","0","0","0"
"5429269171583154337","Moonlit02","1","Certified Troll","1654172779","2022-06-02","07:26 AM","1654184219","2022-06-02","10:36 AM","629","126.88","1654146467","2022-06-02","12:07 AM","13","79807","0.25","47","191","25","21","0","0","0"
"5428013610468363281","Mortucus","1","Certified Troll","1443436377","2015-09-28","05:32 AM","1509860849","2017-11-05","12:47 AM","40635","108.73","1509843734","2017-11-04","08:02 PM","60","4418186","0.81","5860","7258","1546","1943","0","0","0"
"5428041429986001649","MrSquigglesworth","1","Certified Troll","1592097160","2020-06-13","08:12 PM","1594290482","2020-07-09","05:28 AM","45421","299.43","1594289377","2020-07-09","05:09 AM","91","13600629","1.22","10868","8902","1461","1754","0","0","0"
"7714010658408266305","mynameiskoj","1","Certified Troll","1494661238","2017-05-13","02:40 AM","1712032274","2024-04-01","11:31 PM","63259","266.67","1712032188","2024-04-01","11:29 PM","41","16869235","1.48","28865","19561","1588","3259","0","0","0"
"5428655647100723793","N7Shadow7465","1","Special Ed","1508522413","2017-10-20","01:00 PM","1553767423","2019-03-28","05:03 AM","408","90.72","1553763870","2019-03-28","04:04 AM","10","37014","0.31","26","84","16","15","0","0","0"
"5428028648519132689","Narkai2216","1","Veteran Troll","1392051452","2014-02-10","10:57 AM","1461992101","2016-04-29","11:55 PM","74647","349.34","1461990900","2016-04-29","11:35 PM","100","26077534","1.76","29434","16717","1918","2876","0","0","0"
"5429269171590538001","Narukodaze","1","Certified Troll","1655386197","2022-06-16","08:29 AM","1699419280","2023-11-07","10:54 PM","1659","223.32","1699416409","2023-11-07","10:06 PM","26","370493","0.60","274","453","56","55","0","0","0"
"5428985062307845089","Natsen01","1","Applicant","1655112607","2022-06-13","04:30 AM","1655130091","2022-06-13","09:21 AM","111","129.99","1655130035","2022-06-13","09:20 AM","8","14429","0.81","22","27","4","5","0","0","0"
"5428026242700284097","naughtyrahv","1","Veteran Troll","1387522055","2013-12-20","12:47 AM","1451380299","2015-12-29","03:11 AM","82233","212.03","1451380056","2015-12-29","03:07 AM","98","17435551","1.70","23353","13723","3683","3509","0","0","0"
"5428095401445236577","Nexxus96","1","Veteran Troll","1385185130","2013-11-22","11:38 PM","1695024922","2023-09-18","03:15 AM","60647","382.35","1695022985","2023-09-18","02:43 AM","105","23188410","1.83","46131","25196","1166","3370","0","0","0"
"5428037660469310049","NightHawk043","1","Big Cheese","1365792314","2013-04-12","01:45 PM","1665370504","2022-10-09","09:55 PM","88974","182.22","1665370472","2022-10-09","09:54 PM","98","16213045","1.81","19992","11047","1593","2174","0","0","0"
"5429269171579029441","NightHawk043AU","1","Big Cheese","1663998931","2022-09-24","12:55 AM","1697205122","2023-10-13","08:52 AM","47092","497.44","1697204193","2023-10-13","08:36 AM","44","23425608","1.02","5792","5678","1021","823","0","0","0"
"5428044677956378513","NINO997","1","Special Ed","1514276599","2017-12-26","02:23 AM","1514452801","2017-12-28","03:20 AM","16090","111.78","1514451041","2017-12-28","02:50 AM","42","1798574","0.87","2423","2795","548","580","0","0","0"
"5429269171590533921","NuttoNSO","4","Certified Troll","1654945467","2022-06-11","06:04 AM","1655245712","2022-06-14","05:28 PM","519","230.76","1655245413","2022-06-14","05:23 PM","23","119765","1.78","103","58","24","21","0","0","0"
"5429109374124070209","nyowanyowa","1","Certified Troll","1655125167","2022-06-13","07:59 AM","1670956783","2022-12-13","12:39 PM","14730","192.11","1670956598","2022-12-13","12:36 PM","56","2829806","0.70","1241","1781","263","821","0","0","0"
"5428662532301439297","oddTiger","1","Special Ed","1510389830","2017-11-11","02:43 AM","1510392299","2017-11-11","03:24 AM","54","25.28","1510389042","2017-11-11","02:30 AM","3","1365","0.22","2","9","0","7","0","0","0"
"5428660720823260977","OneEyedTrouser","1","Special Ed","1509217454","2017-10-28","02:04 PM","1510407068","2017-11-11","07:31 AM","1325","157.52","1510401343","2017-11-11","05:55 AM","21","208719","0.68","220","324","24","48","0","0","0"
"5428013610439580609","ontodneo","1","Certified Troll","1400415774","2014-05-18","07:22 AM","1543235844","2018-11-26","06:37 AM","50635","340.34","1543235557","2018-11-26","06:32 AM","101","17233234","1.23","19035","15446","1751","2556","0","0","0"
"5428010917252086321","OnyxRay","1","Applicant","1655314852","2022-06-15","12:40 PM","1656966041","2022-07-04","03:20 PM","1930","113.54","1656961271","2022-07-04","02:01 PM","21","219124","0.37","171","458","60","85","0","0","0"
"5428082728082347265","Pazzword","1","Veteran Troll","1603425438","2020-10-22","10:57 PM","1703237267","2023-12-22","03:27 AM","154838","322.40","1703236990","2023-12-22","03:23 AM","111","49919767","2.32","114260","49221","3245","6567","0","0","0"
"5429269171559316465","Phisterer","1","Certified Troll","1654408069","2022-06-05","12:47 AM","1702714269","2023-12-16","02:11 AM","4728","200.40","1702712272","2023-12-16","01:37 AM","37","947475","0.47","573","1208","172","141","0","0","0"
"5429269171591119777","PrinceAndrewsMistress","1","Applicant","1655352974","2022-06-15","11:16 PM","1655868633","2022-06-21","10:30 PM","606","240.73","1655863077","2022-06-21","08:57 PM","20","145881","0.42","75","178","17","29","0","0","0"
"5428864149645551393","PrivatePancke66","1","Applicant","1650968499","2022-04-26","05:21 AM","1651151228","2022-04-28","08:07 AM","722","170.59","1651150376","2022-04-28","07:52 AM","17","123164","0.52","196","380","11","27","0","0","0"
"5428885884749853617","pRODIGY169","1","Special Ed","1562912530","2019-07-12","01:22 AM","1585465693","2020-03-29","02:08 AM","584","149.42","1585460181","2020-03-29","12:36 AM","14","87259","0.34","99","294","23","27","0","0","0"
"5429269171579384945","PuroTheFloof","1","Certified Troll","1654063591","2022-06-01","01:06 AM","1702286002","2023-12-11","03:13 AM","14102","209.27","1702284392","2023-12-11","02:46 AM","57","2951056","0.52","1158","2242","397","403","0","0","0"
"5428998138866735249","QuinnyFromAusDart","1","Veteran Troll","1593947791","2020-07-05","06:16 AM","1650954808","2022-04-26","01:33 AM","18918","351.22","1650952424","2022-04-26","12:53 AM","84","6644344","2.01","14384","7144","236","1205","0","0","0"
"7697549730244531281","rACKEHMUP","1","Special Ed","1508085499","2017-10-15","11:38 AM","1666355505","2022-10-21","07:31 AM","4947","161.01","1666351933","2022-10-21","06:32 AM","35","796492","0.29","595","2060","107","227","0","0","0"
"5428041429989900977","RaVerant","1","Veteran Troll","1432550017","2015-05-25","05:33 AM","1620042313","2021-05-03","06:45 AM","75212","210.91","1620042166","2021-05-03","06:42 AM","96","15862945","0.86","12504","14480","3329","3803","0","0","0"
"5428719073745717425","RedMistz","1","Special Ed","1579525285","2020-01-20","07:01 AM","1584865987","2020-03-22","03:33 AM","2584","262.28","1584864869","2020-03-22","03:14 AM","33","677737","1.34","1197","895","66","102","0","0","0"
"5428011263371118481","requiem290","1","Certified Troll","1394938049","2014-03-15","09:47 PM","1527763009","2018-05-31","05:36 AM","44329","306.92","1527759352","2018-05-31","04:35 AM","91","13605644","1.52","15881","10423","1320","2418","0","0","0"
"5428109895930107889","RetroAramis1","1","Big Cheese","1383341105","2013-11-01","04:25 PM","1586686381","2020-04-12","05:13 AM","207005","296.04","1586674304","2020-04-12","01:51 AM","120","61282195","1.61","55147","34241","7591","10243","0","0","0"
"5428034085662062097","Retroclaw","1","Certified Troll","1453629976","2016-01-24","04:06 AM","1459418423","2016-03-31","05:00 AM","38094","161.57","1459417072","2016-03-31","04:37 AM","69","6154738","1.42","10330","7266","1888","1989","0","0","0"
"5429269171579508033","RivuRadom","1","Applicant","1654059705","2022-06-01","12:01 AM","1654060764","2022-06-01","12:19 AM","188","78.64","1654049512","2022-05-31","09:11 PM","8","14785","0.53","34","64","7","4","0","0","0"
"5428031585357352337","RockoSkum2","1","Veteran Troll","1412268325","2014-10-02","11:45 AM","1592710674","2020-06-20","10:37 PM","71119","284.22","1592710345","2020-06-20","10:32 PM","101","20213478","1.21","17465","14444","2115","3892","0","0","0"
"5428085257518868865","Roysy","1","Veteran Troll","1448768050","2015-11-28","09:34 PM","1700830514","2023-11-24","06:55 AM","43386","147.66","1700824314","2023-11-24","05:11 AM","73","6406398","0.76","8315","10977","1510","1939","0","0","0"
"5429449641293288641","RudeusGrayrat","1","Certified Troll","1698139652","2023-10-24","04:27 AM","1698173511","2023-10-24","01:51 PM","365","101.66","1698172411","2023-10-24","01:33 PM","10","37105","0.49","49","100","10","33","0","0","0"
"5429276784564345633","S1mpathy","1","Applicant","1655544577","2022-06-18","04:29 AM","1655547744","2022-06-18","05:22 AM","158","338.91","1655538285","2022-06-18","02:44 AM","11","53548","0.61","20","33","6","3","0","0","0"
"5428153774067873665","Sa6e","1","Big Cheese","1653777254","2022-05-28","05:34 PM","1653777266","2022-05-28","05:34 PM","1507","222.90","1653777192","2022-05-28","05:33 PM","23","335917","1.41","425","301","25","78","0","0","0"
"5428028648517381425","SackEDNZMechMan","1","Special Ed","1493466282","2017-04-29","06:44 AM","1581409094","2020-02-11","02:18 AM","16184","140.34","1581407203","2020-02-11","01:46 AM","46","2271332","0.55","1331","2421","329","479","0","0","0"
"5428010618025160545","Sag3","1","Big Cheese","1388756136","2014-01-03","07:35 AM","1699007768","2023-11-03","05:36 AM","93152","188.95","1699007689","2023-11-03","05:34 AM","102","17601521","1.01","17581","17365","2573","3427","0","0","0"
"5429269171579003137","SageNSO","4","Big Cheese","1653723225","2022-05-28","02:33 AM","1704360168","2024-01-04","03:22 AM","42933","357.62","1704360077","2024-01-04","03:21 AM","58","15353712","0.87","6790","7823","1275","1340","0","0","0"
"5428901346096810065","SANDIDI","1","Special Ed","1566732007","2019-08-25","06:20 AM","1572101268","2019-10-26","09:47 AM","1431","73.14","1572100681","2019-10-26","09:38 AM","15","104663","0.40","257","636","22","38","0","0","0"
"7708477109517229585","sandll2v","1","Special Ed","1517485587","2018-02-01","05:46 AM","1710416438","2024-03-14","06:40 AM","2917","152.52","1710414718","2024-03-14","06:11 AM","27","444896","0.55","516","946","69","111","0","0","0"
"5428655647099656529","Scathanation","1","Special Ed","1508224911","2017-10-17","02:21 AM","1508486755","2017-10-20","03:05 AM","1455","187.58","1508486638","2017-10-20","03:03 AM","25","272933","0.88","377","430","40","73","0","0","0"
"5428142524597095953","Scientica","1","Special Ed","1566731973","2019-08-25","06:19 AM","1566732178","2019-08-25","06:22 AM","2067","135.52","1566730929","2019-08-25","06:02 AM","22","280128","0.50","211","418","42","95","0","0","0"
"5428041429986953489","ScorP5","1","Veteran Troll","1462703154","2016-05-08","05:25 AM","1489906534","2017-03-19","01:55 AM","108269","170.27","1489906275","2017-03-19","01:51 AM","99","18434921","1.12","19434","17372","4253","5338","0","0","0"
"5429261574101534401","ScoutMasterKevInn","1","Certified Troll","1654276988","2022-06-03","12:23 PM","1677619417","2023-02-28","03:23 PM","2095","291.07","1677618985","2023-02-28","03:16 PM","42","609800","1.14","569","498","69","62","0","0","0"
"5428011263371161265","SecondhandDog","1","Veteran Troll","1394365579","2014-03-09","06:46 AM","1488886182","2017-03-07","05:29 AM","110530","241.27","1488883597","2017-03-07","04:46 AM","106","26667635","1.40","57364","41100","3670","5861","0","0","0"
"5428123302636239473","SenegorV","1","Veteran Troll","1461406731","2016-04-23","05:18 AM","1653909709","2022-05-30","06:21 AM","17442","207.36","1653903317","2022-05-30","04:35 AM","55","3616736","0.76","2306","3015","698","648","0","0","0"
"5428108082632526449","SgtSavage4","1","Veteran Troll","1378126563","2013-09-02","07:56 AM","1711948398","2024-04-01","12:13 AM","37559","210.74","1711947847","2024-04-01","12:04 AM","75","7915248","0.94","8062","8579","1271","1873","0","0","0"
"5428285306555041473","SgtWrath","1","Applicant","1673828234","2023-01-15","06:17 PM","1673843435","2023-01-15","10:30 PM","1364","146.04","1673839537","2023-01-15","09:25 PM","19","199201","0.33","194","596","28","49","0","0","0"
"5429269171579091569","Shadowolf1122","1","Veteran Troll","1653805106","2022-05-29","01:18 AM","1653808198","2022-05-29","02:09 AM","56","14.95","1653804844","2022-05-29","01:14 AM","2","837","0.25","3","12","1","0","0","0","0"
"5428021124297189793","ShadowWolf851","1","Veteran Troll","1467516950","2016-07-02","10:35 PM","1482730959","2016-12-25","11:42 PM","26388","170.61","1482728561","2016-12-25","11:02 PM","60","4502079","1.27","5646","4463","989","1280","0","0","0"
"5428662532296954753","ShinPanapat","1","Special Ed","1509209816","2017-10-28","11:56 AM","1509209917","2017-10-28","11:58 AM","16","0.00","1509209848","2017-10-28","11:57 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618048711601","Sidus","1","Veteran Troll","1371986329","2013-06-23","06:18 AM","1543143023","2018-11-25","04:50 AM","114417","258.35","1543141643","2018-11-25","04:27 AM","100","29560024","1.24","46074","37152","2101","7202","0","0","0"
"5428087450390143633","SignificantOther","1","Special Ed","1385602684","2013-11-27","07:38 PM","1594868280","2020-07-15","09:58 PM","59707","202.63","1594865192","2020-07-15","09:06 PM","87","12098594","0.73","11254","15354","1549","2545","0","0","0"
"5428799670585682577","SilkieUnder","1","Special Ed","1541674736","2018-11-08","04:58 AM","1541753326","2018-11-09","02:48 AM","49","35.55","1541753255","2018-11-09","02:47 AM","3","1742","0.27","4","15","0","0","0","0","0"
"7705647518493675153","sinisterXsickXspitter","1","Special Ed","1509201711","2017-10-28","09:41 AM","1601792974","2020-10-04","01:29 AM","286","208.23","1601792056","2020-10-04","01:14 AM","13","59553","0.69","31","45","1","6","0","0","0"
"5428176321556318337","sinnaa1","1","Certified Troll","1423558963","2015-02-10","03:02 AM","1532250455","2018-07-22","04:07 AM","45902","213.53","1532248544","2018-07-22","03:35 AM","82","9801270","1.35","19691","14611","1063","2009","0","0","0"
"5428011263278529777","SirReginaldSr","1","Veteran Troll","1357383750","2013-01-05","05:02 AM","1556172773","2019-04-25","01:12 AM","46057","486.08","1556171943","2019-04-25","12:59 AM","100","22387457","1.24","19081","15338","1786","2229","0","0","0"
"5429279320768285601","Skury11","1","Applicant","1655943516","2022-06-22","07:18 PM","1668528525","2022-11-15","10:08 AM","21","0.00","1668528102","2022-11-15","10:01 AM","1","0","0.00","0","1","0","0","0","0","0"
"7678124678180064769","SMITHY98","1","Certified Troll","1510576984","2017-11-13","06:43 AM","1510812112","2017-11-16","12:01 AM","2743","116.70","1510797377","2017-11-15","07:56 PM","23","320106","0.46","388","838","81","126","0","0","0"
"7681267165627340977","Smoe05","1","Special Ed","1584228421","2020-03-14","06:27 PM","1699561201","2023-11-09","02:20 PM","27224","191.00","1699560647","2023-11-09","02:10 PM","70","5199699","0.62","6585","10704","790","1174","0","0","0"
"5428057349734101841","SmokeyReaver","1","Commander","1369645757","2013-05-27","04:09 AM","1566984319","2019-08-28","04:25 AM","106009","229.08","1566984022","2019-08-28","04:20 AM","101","24285051","0.91","21543","23545","4015","4423","0","0","0"
"5428201940313679041","SoulM","1","Applicant","1654096563","2022-06-01","10:16 AM","1690111732","2023-07-23","06:28 AM","3370","110.92","1690111713","2023-07-23","06:28 AM","26","373792","0.32","153","479","66","163","0","0","0"
"5428614696948996593","SpaxExclipse","1","Special Ed","1504870240","2017-09-08","06:30 AM","1512115316","2017-12-01","02:01 AM","1259","65.96","1512115006","2017-12-01","01:56 AM","13","83039","0.18","52","291","15","64","0","0","0"
"5428077656601577361","Specweapon","1","Special Ed","1560070964","2019-06-09","04:02 AM","1626154626","2021-07-13","12:37 AM","12087","188.66","1626153125","2021-07-13","12:12 AM","46","2280387","1.29","4047","3136","416","396","0","0","0"
"5428010917265656849","SpoonBender","1","Commander","1401966644","2014-06-05","06:10 AM","1653054553","2022-05-20","08:49 AM","122395","222.57","1653054508","2022-05-20","08:48 AM","113","27240867","1.80","46216","25741","4238","6500","0","0","0"
"5428123302636258545","Spud2","1","Certified Troll","1468662352","2016-07-16","04:45 AM","1490494006","2017-03-25","09:06 PM","8495","192.47","1490492606","2017-03-25","08:43 PM","46","1635064","0.71","1913","2683","237","298","0","0","0"
"5428147970871126945","Staggery","1","Special Ed","1508069682","2017-10-15","07:14 AM","1546497805","2019-01-03","12:43 AM","3438","111.81","1546497368","2019-01-03","12:36 AM","24","384386","0.42","412","977","138","134","0","0","0"
"7674986373494265777","Stars227","1","Certified Troll","1512795633","2017-12-08","11:00 PM","1610786723","2021-01-16","02:45 AM","4783","130.13","1610786520","2021-01-16","02:42 AM","30","622396","0.41","621","1509","82","214","0","0","0"
"5428631729595340881","Steclipse01","1","Special Ed","1504870252","2017-09-08","06:30 AM","1503122629","2017-08-19","01:03 AM","51","221.37","1503119594","2017-08-19","12:13 AM","5","11290","0.48","10","21","2","0","0","0","0"
"5428010618014476705","StormAwakens","1","Applicant","1654414890","2022-06-05","02:41 AM","1654744273","2022-06-08","10:11 PM","3899","125.35","1654742447","2022-06-08","09:40 PM","31","488742","1.70","1197","706","93","241","0","0","0"
"5428662532296882305","suchagoodm","1","Special Ed","1509201177","2017-10-28","09:32 AM","1653980958","2022-05-31","02:09 AM","2316","351.47","1653979070","2022-05-31","01:37 AM","33","814014","0.58","307","532","41","69","0","0","0"
"5428011263309217809","SystemsTwo","1","Commander","1387522051","2013-12-20","12:47 AM","1559998085","2019-06-08","07:48 AM","107103","361.63","1559997070","2019-06-08","07:31 AM","101","38731417","1.75","77179","44160","4363","5306","0","0","0"
"7687788893615303729","t0rana","1","Veteran Troll","1437554757","2015-07-22","03:45 AM","1499251677","2017-07-05","05:47 AM","53462","175.46","1499248336","2017-07-05","04:52 AM","94","9380258","0.73","8869","12116","1743","2110","0","0","0"
"5429279320788921345","TAC064","1","Veteran Troll","1656585408","2022-06-30","05:36 AM","1699593959","2023-11-09","11:25 PM","1148","172.57","1699593842","2023-11-09","11:24 PM","22","198116","0.25","56","228","17","27","0","0","0"
"7702354131662458753","TacticalTAC0","1","Veteran Troll","1462173085","2016-05-02","02:11 AM","1656481154","2022-06-29","12:39 AM","10888","160.79","1656480959","2022-06-29","12:35 AM","48","1750670","0.50","1308","2617","287","446","0","0","0"
"5428011263346413777","tailspin","1","Certified Troll","1460984305","2016-04-18","07:58 AM","1685278586","2023-05-28","07:56 AM","32945","202.15","1685277314","2023-05-28","07:35 AM","72","6659757","0.44","3812","8749","1324","1738","0","0","0"
"5429269171590869089","TampaxPro","1","Applicant","1655153407","2022-06-13","03:50 PM","1655175873","2022-06-13","10:04 PM","204","87.24","1655172058","2022-06-13","09:00 PM","8","17797","0.45","22","49","7","2","0","0","0"
"5428034441438427473","TechmarineBOB","1","Veteran Troll","1367145898","2013-04-28","05:44 AM","1648169960","2022-03-24","07:59 PM","135733","135.71","1648169341","2022-03-24","07:49 PM","100","18420885","0.96","20100","20970","4550","7667","0","0","0"
"7696396866530921137","Tehsisiudai","1","Certified Troll","1481196390","2016-12-08","05:26 AM","1499575681","2017-07-08","11:48 PM","13191","221.66","1499568963","2017-07-08","09:56 PM","57","2923970","0.74","4264","5775","523","547","0","0","0"
"5428031585332817457","terioantrence","1","Certified Troll","1429894341","2015-04-24","11:52 AM","1635932668","2021-11-03","04:44 AM","74728","126.95","1635932641","2021-11-03","04:44 AM","82","9486668","1.09","14543","13364","3034","3695","0","0","0"
"5428082720385334673","TheFallenStar","1","Veteran Troll","1371910435","2013-06-22","09:13 AM","1706358003","2024-01-27","06:20 AM","94092","268.41","1706355958","2024-01-27","05:45 AM","53","25255488","6.30","62885","9981","3202","5718","0","0","0"
"5428072203492572369","THEHOMELESSTROL","1","Veteran Troll","1452670228","2016-01-13","01:30 AM","1470526188","2016-08-06","06:29 PM","50751","391.17","1470526090","2016-08-06","06:28 PM","100","19852263","4.06","27361","6747","2429","2122","0","0","0"
"5428089612623042225","themattyfknj","1","Veteran Troll","1435225746","2015-06-25","04:49 AM","1645865184","2022-02-26","02:46 AM","46171","401.89","1645860843","2022-02-26","01:34 AM","104","18555835","1.29","17334","13428","1769","2226","0","0","0"
"5428109895927401441","TheMightyPnS","1","Commander","1380691340","2013-10-02","12:22 AM","1701328501","2023-11-30","01:15 AM","104377","150.12","1701327009","2023-11-30","12:50 AM","97","15668947","1.08","18049","16658","3556","4323","0","0","0"
"5428082003113562817","TheNoldog","1","Special Ed","1537906440","2018-09-25","03:14 PM","1645179380","2022-02-18","04:16 AM","1111","132.66","1645178001","2022-02-18","03:53 AM","17","147385","0.89","250","280","39","41","0","0","0"
"5428011263290539777","Therm4l","1","Veteran Troll","1378518636","2013-09-06","08:50 PM","1425719222","2015-03-07","03:07 AM","98078","402.55","1425715934","2015-03-07","02:12 AM","100","39481228","1.70","43922","25837","2871","6434","0","0","0"
"5428077655495434161","thetrollking12345","1","Certified Troll","1471259806","2016-08-15","06:16 AM","1539321326","2018-10-12","12:15 AM","43967","185.84","1539320651","2018-10-12","12:04 AM","76","8170994","0.71","7159","10107","1768","1756","0","0","0"
"5428660720835958033","ThienAn","1","Special Ed","1509635400","2017-11-02","10:10 AM","1573733899","2019-11-14","06:18 AM","1946","149.64","1573733050","2019-11-14","06:04 AM","22","291196","0.51","341","663","49","122","0","0","0"
"5428017900395255025","Thierrey","1","Commander","1356754012","2012-12-28","10:06 PM","1560340276","2019-06-12","06:51 AM","105937","221.60","1560337378","2019-06-12","06:02 AM","104","23475600","1.43","37607","26245","3892","5326","0","0","0"
"7702679262834276241","ThisIsTurk","1","Special Ed","1504870249","2017-09-08","06:30 AM","1667468803","2022-11-03","04:46 AM","951","142.62","1667465871","2022-11-03","03:57 AM","16","135630","1.02","269","263","23","51","0","0","0"
"5428011263343729617","Thorngage","1","Veteran Troll","1353937900","2012-11-26","07:51 AM","1595147088","2020-07-19","03:24 AM","51587","411.50","1595146044","2020-07-19","03:07 AM","100","21227951","2.41","25567","10600","2293","2355","0","0","0"
"5428662532300616865","Tonto33","1","Special Ed","1509845864","2017-11-04","08:37 PM","1524306342","2018-04-21","05:25 AM","327","124.02","1524302448","2018-04-21","04:20 AM","10","40555","0.70","71","102","11","18","0","0","0"
"5428845181524367089","TOTker123","1","Special Ed","1569151698","2019-09-22","06:28 AM","1629871265","2021-08-25","01:01 AM","1285","184.05","1629871163","2021-08-25","12:59 AM","21","236502","0.70","253","362","30","27","0","0","0"
"5429456897667528177","Tylernator","1","Certified Troll","1698398429","2023-10-27","04:20 AM","1698405880","2023-10-27","06:24 AM","144","261.72","1698402900","2023-10-27","05:35 AM","11","37688","0.50","9","18","2","3","0","0","0"
"5429365614720781937","Tylernator1511","1","Big Cheese","1679135220","2023-03-18","05:27 AM","1698582959","2023-10-29","07:35 AM","572","71.89","1698578856","2023-10-29","06:27 AM","15","41119","0.19","27","145","17","8","0","0","0"
"5428662532303643137","VanuKingpin","1","Applicant","1703394366","2023-12-23","11:06 PM","1705872928","2024-01-21","03:35 PM","51666","329.33","1705871082","2024-01-21","03:04 PM","107","17015417","0.97","17440","17928","1246","2134","0","0","0"
