"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428982538624980833","Blapzapp","2","Member","1601597322","2020-10-01","07:08 PM","1689900807","2023-07-20","07:53 PM","5710","185.10","1689896552","2023-07-20","06:42 PM","43","1056902","0.47","740","1589","113","187","0","0","0"
"5428690458375703889","blasterknight23","2","Member","1519164465","2018-02-20","04:07 PM","1558306719","2019-05-19","05:58 PM","1839","44.82","1558303676","2019-05-19","05:07 PM","13","82430","0.06","37","629","40","70","0","0","0"
"5428173716357829937","BlazeDew","2","Member","1611548290","2021-01-24","10:18 PM","1700158379","2023-11-16","12:12 PM","9180","209.77","1700157941","2023-11-16","12:05 PM","46","1925705","0.70","2459","3514","339","363","0","0","0"
"5428010618037438257","Bled","2","REGISTER ON DISCORD","1679628048","2023-03-23","10:20 PM","1712289444","2024-04-04","10:57 PM","13469","78.44","1712288947","2024-04-04","10:49 PM","37","1056500","0.45","1500","3322","329","474","0","0","0"
"5428031585319102433","Blessid","2","Member","1694882037","2023-09-16","11:33 AM","1708984402","2024-02-26","03:53 PM","2729","217.77","1708984051","2024-02-26","03:47 PM","29","594307","0.89","609","687","70","108","0","0","0"
"5428769864079199857","BlodReinaa","2","Member","1598756543","2020-08-29","10:02 PM","1711068417","2024-03-21","07:46 PM","12205","232.89","1711060926","2024-03-21","05:42 PM","62","2842439","1.09","4210","3871","372","517","0","0","0"
"5428010917264344849","BlooDReDRagE","2","Member","1589176235","2020-05-11","12:50 AM","1589768323","2020-05-17","09:18 PM","7186","59.99","1589761694","2020-05-17","07:28 PM","27","431067","0.86","1016","1188","148","227","0","0","0"
"5429033621850205569","BlueBaboon","2","Member","1597447940","2020-08-14","06:32 PM","1656788922","2022-07-02","02:08 PM","72019","448.72","1656788772","2022-07-02","02:06 PM","34","32316352","1.67","49426","29527","1749","3345","0","0","0"
"5429114800740718977","BlueBeare","2","REGISTER ON DISCORD","1635386131","2021-10-27","08:55 PM","1710197824","2024-03-11","05:57 PM","8383","199.54","1710179517","2024-03-11","12:51 PM","46","1672735","0.63","2002","3197","254","405","0","0","0"
"5429162266307754737","BlueDIllPickle","2","REGISTER ON DISCORD","1662340341","2022-09-04","08:12 PM","1708138675","2024-02-16","08:57 PM","35380","298.51","1708130347","2024-02-16","06:39 PM","95","10561309","0.83","10451","12593","1337","1602","0","0","0"
"5428465397109939025","BlueDredd","2","Member","1604289578","2020-11-01","09:59 PM","1706332249","2024-01-26","11:10 PM","20928","202.80","1706330992","2024-01-26","10:49 PM","77","4244239","0.47","2337","5003","344","750","0","0","0"
"5429500392111415617","bluefiret","2","REGISTER ON DISCORD","1710122670","2024-03-10","09:04 PM","1712892078","2024-04-11","10:21 PM","1859","314.28","1712878367","2024-04-11","06:32 PM","30","584249","0.70","466","663","72","57","0","0","0"
"5428069961297186065","bluema5ter","2","REGISTER ON DISCORD","1658462068","2022-07-21","10:54 PM","1713495543","Yesterday","09:59 PM","98493","198.31","1713487528","Yesterday","07:45 PM","66","19532280","0.85","30740","36150","1817","4993","0","0","0"
"5429513069581912609","Blukasd","2","REGISTER ON DISCORD","1712117080","2024-04-02","11:04 PM","1713571396","Today","07:03 PM","2341","166.94","1713568571","Today","06:16 PM","26","390802","0.24","243","993","35","66","0","0","0"
"5428851341661936577","BluMedic","2","Member","1601525390","2020-09-30","11:09 PM","1654303957","2022-06-03","07:52 PM","3209","156.32","1654302810","2022-06-03","07:33 PM","29","501630","0.54","586","1085","59","130","0","0","0"
"5428861140044678641","bluteamsux","2","REGISTER ON DISCORD","1681609542","2023-04-15","08:45 PM","1707375385","2024-02-08","12:56 AM","8402","334.66","1707368875","2024-02-07","11:07 PM","57","2811826","0.59","1866","3182","200","305","0","0","0"
"5428010917249650625","Boatsniper","2","REGISTER ON DISCORD","1555563455","2019-04-17","11:57 PM","1710640242","2024-03-16","08:50 PM","166360","309.66","1710631536","2024-03-16","06:25 PM","67","51514927","1.92","59610","31006","3686","7827","0","0","0"
"5429355435450051745","BobbyKillzz","2","Member","1675123299","2023-01-30","06:01 PM","1700267712","2023-11-17","06:35 PM","201","46.31","1700267694","2023-11-17","06:34 PM","8","9309","0.21","12","56","1","0","0","0","0"
"5428117870065632513","BobbyTreehorn","2","Member","1418089834","2014-12-08","07:50 PM","1709609079","2024-03-04","09:24 PM","129748","137.25","1709608083","2024-03-04","09:08 PM","44","17807381","0.78","18762","24062","2707","4621","0","0","0"
"5428812948091792305","BobTheSentinel","2","Member","1581808046","2020-02-15","05:07 PM","1667245639","2022-10-31","02:47 PM","10597","236.09","1667245064","2022-10-31","02:37 PM","59","2501889","0.90","2732","3032","327","418","0","0","0"
"5428977504214058193","BodiddlyJohnson","2","Member","1584578923","2020-03-18","07:48 PM","1585988846","2020-04-04","03:27 AM","2973","268.70","1585987924","2020-04-04","03:12 AM","33","798856","1.45","1552","1071","86","95","0","0","0"
"5428631729617468801","BokCokBoy","2","Member","1564208601","2019-07-27","01:23 AM","1704265807","2024-01-03","01:10 AM","21650","219.16","1704263457","2024-01-03","12:30 AM","68","4744796","1.04","9073","8735","556","737","0","0","0"
"5428168624786169185","Bolthornaeg","2","Member","1582442229","2020-02-23","01:17 AM","1582949023","2020-02-28","10:03 PM","21559","224.89","1582943713","2020-02-28","08:35 PM","66","4848410","0.82","6001","7335","352","1412","0","0","0"
"5429058275734245297","BON3H34D","2","Member","1603315194","2020-10-21","04:19 PM","1609708277","2021-01-03","03:11 PM","549","85.66","1609703963","2021-01-03","01:59 PM","11","47030","0.45","64","142","11","9","0","0","0"
"5429365614714165889","Bonkilicious","4","Member","1687743993","2023-06-25","08:46 PM","1713483076","Yesterday","06:31 PM","2033","137.19","1713482449","Yesterday","06:20 PM","28","278910","0.51","396","784","42","33","0","0","0"
"5428812948093908353","BonusCheckz","2","REGISTER ON DISCORD","1696031118","2023-09-29","06:45 PM","1701578999","2023-12-02","10:49 PM","40482","217.65","1701576834","2023-12-02","10:13 PM","86","8810871","1.17","9041","7733","1050","1937","0","0","0"
"5428109895930472337","BookScorpion","2","REGISTER ON DISCORD","1701660849","2023-12-03","09:34 PM","1709352277","2024-03-01","10:04 PM","42059","238.81","1709347890","2024-03-01","08:51 PM","33","10044199","1.09","13543","12467","1033","1739","0","0","0"
"5429170278654850161","boonani","2","Member","1633452417","2021-10-05","11:46 AM","1690139704","2023-07-23","02:15 PM","5945","244.57","1690139654","2023-07-23","02:14 PM","46","1453960","0.50","951","1910","172","227","0","0","0"
"5428021759085502497","Boosted24v","2","Member","1579658444","2020-01-21","08:00 PM","1588991866","2020-05-08","09:37 PM","54231","211.11","1588979063","2020-05-08","06:04 PM","91","11448598","1.31","18011","13778","1252","2874","0","0","0"
"5428551667088377361","BootScootBoog","2","REGISTER ON DISCORD","1603260763","2020-10-21","01:12 AM","1708541183","2024-02-21","12:46 PM","60847","313.49","1708530273","2024-02-21","09:44 AM","86","19074917","1.01","26770","26463","1380","2449","0","0","0"
"5429276784628599105","Boulder521","2","Member","1685323572","2023-05-28","08:26 PM","1698190207","2023-10-24","06:30 PM","1505","129.40","1698189580","2023-10-24","06:19 PM","21","194746","0.38","208","554","36","29","0","0","0"
"5429294572519520625","Bounty","2","REGISTER ON DISCORD","1663372385","2022-09-16","06:53 PM","1690678804","2023-07-29","08:00 PM","2731","220.09","1690677054","2023-07-29","07:30 PM","42","601060","0.54","359","665","90","116","0","0","0"
"5429210842275164193","BourbonActual","2","Member","1644106748","2022-02-05","06:19 PM","1713579677","Today","09:21 PM","59607","307.83","1713571701","Today","07:08 PM","89","18348814","0.47","6052","12864","2141","2073","0","0","0"
"5428539340391607857","bozkurttt","2","REGISTER ON DISCORD","1700440969","2023-11-19","06:42 PM","1704738764","2024-01-08","12:32 PM","422","181.00","1704738597","2024-01-08","12:29 PM","13","76380","0.77","134","173","19","12","0","0","0"
"5428031585354027425","Brahli","2","Member","1578876094","2020-01-12","06:41 PM","1582101701","2020-02-19","02:41 AM","5950","159.80","1582097171","2020-02-19","01:26 AM","35","950798","0.87","1064","1224","111","251","0","0","0"
"5428142524600440049","Branabus","2","REGISTER ON DISCORD","1613546034","2021-02-17","01:13 AM","1700381706","2023-11-19","02:15 AM","42636","218.72","1700381292","2023-11-19","02:08 AM","97","9325449","0.84","9793","11726","917","1713","0","0","0"
"5429289465117553937","Bratac1","2","Member","1658717699","2022-07-24","09:54 PM","1658802572","2022-07-25","09:29 PM","544","243.99","1658795181","2022-07-25","07:26 PM","16","132733","0.41","50","121","9","26","0","0","0"
"5428366106640798161","BrawlerBuild","2","Platoon Leader","1583982487","2020-03-11","10:08 PM","1684385863","2023-05-17","11:57 PM","19282","297.37","1684383702","2023-05-17","11:21 PM","96","5733811","1.97","5266","2668","250","370","0","0","0"
"5429292002801109121","Bread1213","2","REGISTER ON DISCORD","1707277110","2024-02-06","09:38 PM","1707878782","2024-02-13","08:46 PM","5579","314.04","1707874868","2024-02-13","07:41 PM","46","1752014","0.81","2629","3255","120","313","0","0","0"
"5428962001645060305","BREEZY34","2","Member","1581060020","2020-02-07","01:20 AM","1581308167","2020-02-09","10:16 PM","1305","70.29","1581306736","2020-02-09","09:52 PM","15","91723","0.45","185","411","33","56","0","0","0"
"5429066634893985089","Bremmy","2","Member","1642209028","2022-01-14","07:10 PM","1642815246","2022-01-21","07:34 PM","3152","215.46","1642813753","2022-01-21","07:09 PM","34","679145","0.52","568","1096","82","114","0","0","0"
"5429221350730202849","BrieInBoston","2","REGISTER ON DISCORD","1713501677","Yesterday","11:41 PM","1713501724","Yesterday","11:42 PM","283","157.73","1713497211","Yesterday","10:26 PM","13","44638","0.48","40","84","10","6","0","0","0"
"5428926375525369185","Briggenz","2","Platoon Leader","1574142047","2019-11-18","11:40 PM","1707792519","2024-02-12","08:48 PM","68589","491.94","1707792332","2024-02-12","08:45 PM","100","33741486","2.18","75132","34450","2278","3855","0","0","0"
"5429449641265787425","Brin838","2","REGISTER ON DISCORD","1696731747","2023-10-07","09:22 PM","1707427464","2024-02-08","03:24 PM","1801","281.61","1707425045","2024-02-08","02:44 PM","27","507179","0.58","425","735","55","74","0","0","0"
"5428873824228032497","BRKNNC","2","Member","1559621480","2019-06-03","11:11 PM","1686865715","2023-06-15","04:48 PM","1803","138.37","1686859994","2023-06-15","03:13 PM","22","249479","0.87","687","786","56","48","0","0","0"
"5428597303255158769","BroncoHD","2","Member","1663705926","2022-09-20","03:32 PM","1709696244","2024-03-05","09:37 PM","10959","440.72","1709694401","2024-03-05","09:06 PM","89","4829804","1.43","4595","3223","231","342","0","0","0"
"5428251586582181729","Bronzetpole","2","REGISTER ON DISCORD","1710122787","2024-03-10","09:06 PM","1712178650","2024-04-03","04:10 PM","2559","230.86","1712178554","2024-04-03","04:09 PM","33","590781","0.56","725","1304","44","110","0","0","0"
"5428163811599297489","Broozie","2","REGISTER ON DISCORD","1702177797","2023-12-09","09:09 PM","1709442608","2024-03-02","11:10 PM","7500","113.60","1709442541","2024-03-02","11:09 PM","39","851973","0.61","991","1612","157","303","0","0","0"
"5429320287649720033","BruceIronwing","2","Member","1668132729","2022-11-10","08:12 PM","1669581580","2022-11-27","02:39 PM","228","228.90","1669576086","2022-11-27","01:08 PM","12","52190","0.17","7","42","7","6","0","0","0"
"5428381682166801601","BruvLife","2","REGISTER ON DISCORD","1712366586","2024-04-05","08:23 PM","1712541048","2024-04-07","08:50 PM","16479","268.87","1712533582","2024-04-07","06:46 PM","65","4430697","0.96","6701","6957","418","684","0","0","0"
"5429058275791481281","Buantu","2","Member","1636667804","2021-11-11","03:56 PM","1700282086","2023-11-17","10:34 PM","13918","376.49","1700276557","2023-11-17","09:02 PM","79","5239939","2.13","8099","3801","372","491","0","0","0"
"5428102290040981281","bubbafest","2","REGISTER ON DISCORD","1653607144","2022-05-26","06:19 PM","1707544398","2024-02-09","11:53 PM","438575","139.45","1707543676","2024-02-09","11:41 PM","46","61160002","0.75","31036","41312","3753","14582","0","0","0"
"5429279320788219633","BuckshotExe","4","REGISTER ON DISCORD","1683165696","2023-05-03","09:01 PM","1708315739","2024-02-18","10:08 PM","14826","401.11","1708302397","2024-02-18","06:26 PM","92","5946892","1.56","7140","4576","409","824","0","0","0"
"5428962001674851809","BuckshotInc","2","Ranger","1586306593","2020-04-07","07:43 PM","1713399972","2024-04-17","07:26 PM","42799","349.89","1713395699","2024-04-17","06:14 PM","66","14974944","1.65","18774","11376","1198","2821","0","0","0"
"5428482804509791985","BuckysLeftArm","2","REGISTER ON DISCORD","1682295284","2023-04-23","07:14 PM","1710449244","2024-03-14","03:47 PM","21934","247.76","1710449231","2024-03-14","03:47 PM","71","5434308","0.77","9920","12838","467","1465","0","0","0"
"5428109895935164129","buddyj5","2","Squad Leader","1493943326","2017-05-04","07:15 PM","1713489170","Yesterday","08:12 PM","60626","224.58","1713488756","Yesterday","08:05 PM","66","13615305","1.02","17934","17497","1549","2501","0","0","0"
"5429018053102842001","BuggerB","2","Member","1595720981","2020-07-25","06:49 PM","1598814251","2020-08-30","02:04 PM","2560","188.76","1598811828","2020-08-30","01:23 PM","31","483214","0.44","390","892","76","71","0","0","0"
"5428631729613664929","Bukilee","2","Member","1556598925","2019-04-29","11:35 PM","1684484054","2023-05-19","03:14 AM","2807","229.16","1684480246","2023-05-19","02:10 AM","32","643264","1.10","1162","1056","77","133","0","0","0"
"5428746250853577585","Bumbleton","2","Member","1647739730","2022-03-19","08:28 PM","1676962140","2023-02-21","12:49 AM","9856","425.08","1676959338","2023-02-21","12:02 AM","71","4189637","1.50","8490","5671","207","459","0","0","0"
"5428631729617473953","Bumbuka","2","Member","1569117449","2019-09-21","08:57 PM","1713580392","Today","09:33 PM","131223","220.48","1713570292","Today","06:44 PM","69","28931828","0.68","12581","18447","3708","5705","0","0","0"
"5429436594060917905","BurneyXM","2","REGISTER ON DISCORD","1693784834","2023-09-03","06:47 PM","1693788057","2023-09-03","07:40 PM","75","54.73","1693783558","2023-09-03","06:25 PM","4","4105","0.22","8","36","1","0","0","0","0"
"5428011263289750193","BurntDevil","2","Member","1426397384","2015-03-15","12:29 AM","1700695312","2023-11-22","05:21 PM","150923","165.22","1700694457","2023-11-22","05:07 PM","71","24936161","0.90","33934","37791","2260","7849","0","0","0"
"5428021759051972961","Burza","2","REGISTER ON DISCORD","1691196357","2023-08-04","07:45 PM","1697860945","2023-10-20","11:02 PM","34966","344.69","1697860915","2023-10-20","11:01 PM","95","12052577","1.50","17175","11482","608","1489","0","0","0"
"5429513069602261137","ButtonNC","2","REGISTER ON DISCORD","1713146119","2024-04-14","08:55 PM","1713561179","Today","04:12 PM","100","238.62","1713559314","Today","03:41 PM","8","23862","1.49","67","45","4","3","0","0","0"
"5428039961795904513","BuzKil","2","Member","1698623573","2023-10-29","06:52 PM","1700581776","2023-11-21","09:49 AM","17948","119.53","1700581583","2023-11-21","09:46 AM","47","2145336","0.49","1748","3578","642","943","0","0","0"
"5429241326997790993","C0UNTRiiiiROADS","2","REGISTER ON DISCORD","1697250671","2023-10-13","09:31 PM","1697416264","2023-10-15","07:31 PM","613","435.67","1697416023","2023-10-15","07:27 PM","24","267064","1.73","247","143","20","13","0","0","0"
"5428267896534069569","C4nadianMoose","2","REGISTER ON DISCORD","1648520977","2022-03-28","09:29 PM","1713571828","Today","07:10 PM","8062","386.34","1713571116","Today","06:58 PM","72","3114667","1.32","4260","3224","186","312","0","0","0"
"5428101923211449985","Caboose137","2","Member","1583630399","2020-03-07","07:19 PM","1696284131","2023-10-02","05:02 PM","19494","125.74","1696283121","2023-10-02","04:45 PM","52","2451188","0.80","3254","4080","354","599","0","0","0"
"5428351605418902833","CalCypfre","2","Member","1612070752","2021-01-30","11:25 PM","1709873341","2024-03-07","10:49 PM","6035","116.99","1709861173","2024-03-07","07:26 PM","32","706044","0.33","538","1630","121","162","0","0","0"
"5428946736540740529","Calidar","2","Member","1581380953","2020-02-10","06:29 PM","1676160265","2023-02-11","06:04 PM","38523","222.87","1676159762","2023-02-11","05:56 PM","100","8585700","0.57","6097","10620","766","1478","0","0","0"
"5428795397182558625","CallofDutyNumba1","2","Member","1671951816","2022-12-25","01:03 AM","1701569808","2023-12-02","08:16 PM","19766","464.95","1701566192","2023-12-02","07:16 PM","103","9190273","1.69","8310","4904","451","609","0","0","0"
"5428539340405938401","CamDMC12","2","REGISTER ON DISCORD","1708390287","2024-02-19","06:51 PM","1708580495","2024-02-21","11:41 PM","837","171.53","1708579592","2024-02-21","11:26 PM","18","143567","0.38","124","328","6","15","0","0","0"
"5428982538625137969","CameraManNogigs","2","Member","1585425501","2020-03-28","02:58 PM","1610930355","2021-01-17","06:39 PM","724","43.47","1610924335","2021-01-17","04:58 PM","11","31472","1.17","14","12","13","9","0","0","0"
"5428491127568802161","Canglam","2","Member","1645058986","2022-02-16","06:49 PM","1701634509","2023-12-03","02:15 PM","20113","281.30","1701632862","2023-12-03","01:47 PM","76","5657818","0.92","7303","7964","590","711","0","0","0"
"5429423912993691841","Canisterphoenix","2","REGISTER ON DISCORD","1690770356","2023-07-30","09:25 PM","1695256829","2023-09-20","07:40 PM","2907","414.63","1695256470","2023-09-20","07:34 PM","39","1205318","0.84","1186","1416","57","166","0","0","0"
"5428936604144902049","CannabisProcessingUnit","2","Member","1576567117","2019-12-17","01:18 AM","1644078490","2022-02-05","10:28 AM","13935","144.12","1644076460","2022-02-05","09:54 AM","49","2008313","0.37","1481","4029","311","446","0","0","0"
"5428351605419565873","CannonFauder","2","REGISTER ON DISCORD","1658190435","2022-07-18","07:27 PM","1692764288","2023-08-22","11:18 PM","14728","252.79","1692764206","2023-08-22","11:16 PM","60","3723026","0.79","4723","5952","380","569","0","0","0"
"5429399479558437409","CanOfSodaNC","2","REGISTER ON DISCORD","1701917646","2023-12-06","08:54 PM","1702347058","2023-12-11","08:10 PM","385","109.49","1702346405","2023-12-11","08:00 PM","11","42155","0.79","81","103","12","9","0","0","0"
"5429070959367805777","caosworthy420","2","REGISTER ON DISCORD","1713554228","Today","02:17 PM","1713579664","Today","09:21 PM","42678","254.95","1713572440","Today","07:20 PM","97","10880775","0.67","7776","11561","1044","899","0","0","0"
"5428690458390811601","Cappycot","2","Member","1517446962","2018-01-31","07:02 PM","1549339072","2019-02-04","09:57 PM","7121","182.92","1549338391","2019-02-04","09:46 PM","45","1302575","0.97","1313","1347","193","327","0","0","0"
"5429116967871584913","captainbric","2","Member","1620184051","2021-05-04","10:07 PM","1659916111","2022-08-07","06:48 PM","1258","161.62","1659914624","2022-08-07","06:23 PM","22","203315","0.39","153","390","21","35","0","0","0"
"5428191068389466513","CaptainCrank","2","REGISTER ON DISCORD","1707788523","2024-02-12","07:42 PM","1713138448","2024-04-14","06:47 PM","176377","150.23","1713127375","2024-04-14","03:42 PM","76","26496664","5.60","35450","6327","1588","4247","0","0","0"
"5429056089868581601","CAPTAINCREAMMACHINE","2","REGISTER ON DISCORD","1704681071","2024-01-07","08:31 PM","1705096069","2024-01-12","03:47 PM","1802","181.09","1705095458","2024-01-12","03:37 PM","26","326322","0.52","368","708","36","72","0","0","0"
"5428013610413082561","CaptainInArms","2","Member","1382247688","2013-10-20","12:41 AM","1623030723","2021-06-06","08:52 PM","65701","171.44","1623018207","2021-06-06","05:23 PM","88","11263996","0.56","6267","11283","1208","2229","0","0","0"
"5428011263398369185","CaptainSlapaho","2","Member","1602819207","2020-10-15","10:33 PM","1703665160","2023-12-27","02:19 AM","12651","117.81","1703664214","2023-12-27","02:03 AM","43","1490455","1.01","2571","2540","361","596","0","0","0"
"5428690458388103297","CaptainTeeto","2","Member","1575527047","2019-12-05","12:24 AM","1591573207","2020-06-07","06:40 PM","3749","176.24","1591569683","2020-06-07","05:41 PM","31","660736","0.64","820","1291","82","155","0","0","0"
"5428894103321086801","CaptSaicin","2","REGISTER ON DISCORD","1703570776","2023-12-26","12:06 AM","1705288888","2024-01-14","09:21 PM","2888","230.73","1705282151","2024-01-14","07:29 PM","33","666334","0.72","553","771","103","102","0","0","0"
"5429170278591208353","Carbuncle02","2","Member","1630887468","2021-09-05","07:17 PM","1630887748","2021-09-05","07:22 PM","256","75.40","1630886835","2021-09-05","07:07 PM","7","19302","0.24","18","75","6","8","0","0","0"
"5428962001683217265","CardarElAzul","2","REGISTER ON DISCORD","1659833134","2022-08-06","07:45 PM","1699056472","2023-11-03","07:07 PM","31114","256.70","1699051856","2023-11-03","05:50 PM","82","7987017","1.02","7488","7319","1126","1587","0","0","0"
"5429058275791445761","CarjaxTV","2","Member","1604289588","2020-11-01","09:59 PM","1616139708","2021-03-19","02:41 AM","990","220.21","1616138838","2021-03-19","02:27 AM","21","218005","0.90","387","431","25","28","0","0","0"
"5429472486491656449","CarnivoreDietKenDBerryMD","2","Member","1708824954","2024-02-24","07:35 PM","1713501874","Yesterday","11:44 PM","5234","333.72","1713501724","Yesterday","11:42 PM","46","1746676","1.29","1688","1309","81","111","0","0","0"
"5428021759073326529","Carreast","2","Member","1585073833","2020-03-24","01:17 PM","1588793362","2020-05-06","02:29 PM","68356","228.59","1588792990","2020-05-06","02:23 PM","96","15625447","1.12","25212","22438","2389","3060","0","0","0"
"5428226580938813873","CartoonzPlural","2","Member","1589330534","2020-05-12","07:42 PM","1650737076","2022-04-23","01:04 PM","4101","181.77","1650732536","2022-04-23","11:48 AM","37","745456","0.67","694","1039","106","147","0","0","0"
"5428614696950695457","Casilius","2","Member","1518045072","2018-02-07","05:11 PM","1696526975","2023-10-05","12:29 PM","11107","170.18","1696525017","2023-10-05","11:56 AM","48","1890236","0.64","2244","3497","232","378","0","0","0"
"5428870188979093937","CataclysmicBlue","2","Member","1595199942","2020-07-19","06:05 PM","1623732012","2021-06-14","11:40 PM","2987","116.73","1623730929","2021-06-14","11:22 PM","24","348659","0.30","388","1307","39","142","0","0","0"
"5428779225307733729","CatCheese","2","Member","1552453905","2019-03-13","12:11 AM","1712713565","2024-04-09","08:46 PM","78905","197.64","1712701948","2024-04-09","05:32 PM","71","15595144","3.04","19196","6319","1590","5121","0","0","0"
"5429155161363246801","CatGirl1337NC","2","Member","1684805335","2023-05-22","08:28 PM","1708222571","2024-02-17","08:16 PM","6208","275.28","1708222024","2024-02-17","08:07 PM","45","1708956","0.43","1036","2421","178","240","0","0","0"
"5429332977262208865","CatHelmet","2","Member","1669782536","2022-11-29","10:28 PM","1687324767","2023-06-21","12:19 AM","2906","297.16","1687324349","2023-06-21","12:12 AM","45","863547","1.23","805","654","65","93","0","0","0"
"5428868189741197841","CatInABl3nder","2","Member","1582618112","2020-02-25","02:08 AM","1582768129","2020-02-26","07:48 PM","423","71.02","1582763206","2020-02-26","06:26 PM","10","30042","0.32","44","138","8","24","0","0","0"
"5429018053103858017","CDKaska","2","REGISTER ON DISCORD","1711237147","2024-03-23","06:39 PM","1712263301","2024-04-04","03:41 PM","1332","187.30","1712262693","2024-04-04","03:31 PM","22","249481","1.00","390","389","30","36","0","0","0"
"5428153774125353953","CDNMunk","2","Member","1551763528","2019-03-04","11:25 PM","1602477658","2020-10-11","11:40 PM","28646","366.29","1602476768","2020-10-11","11:26 PM","84","10492829","1.21","9713","8003","802","1322","0","0","0"
"5428069961296798417","Celudoc","2","Member","1559587048","2019-06-03","01:37 PM","1676861582","2023-02-19","08:53 PM","95112","293.34","1676856695","2023-02-19","07:31 PM","109","27900471","0.73","21678","29547","2220","3462","0","0","0"
"5428655647100258033","Centurion2020","2","Member","1516588702","2018-01-21","08:38 PM","1581405794","2020-02-11","01:23 AM","3505","102.22","1581405217","2020-02-11","01:13 AM","24","358266","0.16","230","1427","68","162","0","0","0"
"5428995209019892001","Cer0NC","2","Member","1589587348","2020-05-15","07:02 PM","1698794207","2023-10-31","06:16 PM","8316","179.30","1698788353","2023-10-31","04:39 PM","61","1491082","0.54","1087","2004","225","318","0","0","0"
"5428010618036026849","cfschris","2","Commander","1414350948","2014-10-26","02:15 PM","1689881809","2023-07-20","02:36 PM","113777","193.03","1689880402","2023-07-20","02:13 PM","45","21962037","1.08","25502","23590","2318","3790","0","0","0"
"5429064088354019569","CgAaRmBeOrN","2","Member","1642568449","2022-01-18","11:00 PM","1698958697","2023-11-02","03:58 PM","4269","201.86","1698952382","2023-11-02","02:13 PM","35","861731","0.67","1001","1485","116","126","0","0","0"
"5428053362664523937","Chael","2","Member","1583541051","2020-03-06","06:30 PM","1703297088","2023-12-22","08:04 PM","113931","368.11","1703295081","2023-12-22","07:31 PM","51","41939473","2.70","52543","19451","2123","5544","0","0","0"
"5428870188960542833","Chanceless","2","Member","1559455224","2019-06-02","01:00 AM","1559767773","2019-06-05","03:49 PM","1562","237.58","1559764117","2019-06-05","02:48 PM","25","371100","0.51","369","730","30","76","0","0","0"
"5429365614720645345","Chanobi","2","Member","1677980584","2023-03-04","07:43 PM","1713237638","2024-04-15","10:20 PM","5857","222.57","1713233430","2024-04-15","09:10 PM","43","1303599","0.68","866","1274","122","212","0","0","0"
"5429464513671625585","ChaoticNoble","2","REGISTER ON DISCORD","1703811370","2023-12-28","06:56 PM","1706181543","2024-01-25","05:19 AM","1568","355.09","1706180055","2024-01-25","04:54 AM","36","556774","0.90","309","342","53","92","0","0","0"
"5429012964663589505","CharCharOdell","2","Member","1685237530","2023-05-27","08:32 PM","1688257254","2023-07-01","07:20 PM","19109","187.03","1688256158","2023-07-01","07:02 PM","80","3573866","1.02","4039","3967","334","549","0","0","0"
"5428491127569667729","CharlieEch0s","2","Member","1671772769","2022-12-22","11:19 PM","1696987652","2023-10-10","08:27 PM","23697","342.48","1696987593","2023-10-10","08:26 PM","61","8115835","1.23","7913","6442","503","710","0","0","0"
"5429380787546199761","ChefNaris","2","REGISTER ON DISCORD","1680238581","2023-03-30","11:56 PM","1712079448","2024-04-02","12:37 PM","1086","301.02","1712079112","2024-04-02","12:31 PM","28","326910","1.08","289","268","23","31","0","0","0"
"5429449641293291185","ChewyNoodle","2","REGISTER ON DISCORD","1698114350","2023-10-23","09:25 PM","1698191359","2023-10-24","06:49 PM","283","187.95","1698185087","2023-10-24","05:04 PM","11","53189","0.64","52","81","3","8","0","0","0"
"5428990295223120561","ChickenKillr","2","Member","1590467275","2020-05-25","11:27 PM","1615625857","2021-03-13","02:57 AM","5984","184.67","1615624751","2021-03-13","02:39 AM","46","1105065","0.34","1070","3134","94","235","0","0","0"
"5428381322538701777","ChiefSweet","2","Member","1597642629","2020-08-17","12:37 AM","1676770223","2023-02-18","07:30 PM","133485","200.57","1676762489","2023-02-18","05:21 PM","87","26773197","1.35","42013","31021","2665","4702","0","0","0"
"5429038329414036097","ChiefSweetNS","4","Member","1626055704","2021-07-11","09:08 PM","1630117722","2021-08-27","09:28 PM","2972","441.16","1630108284","2021-08-27","06:51 PM","48","1311129","1.73","1795","1037","111","184","0","0","0"
"5429132188870832977","chillinwidem","2","REGISTER ON DISCORD","1636070078","2021-11-04","06:54 PM","1695837704","2023-09-27","01:01 PM","31029","354.33","1695834949","2023-09-27","12:15 PM","95","10994421","1.82","26804","14719","697","1298","0","0","0"
"5428256658505109457","CHlCK3N","2","Member","1449175352","2015-12-03","02:42 PM","1696966300","2023-10-10","02:31 PM","85346","205.34","1696963504","2023-10-10","01:45 PM","102","17524557","1.52","40149","26420","1788","5086","0","0","0"
"5428998138736827473","ChocolateMansFury","2","Member","1590706452","2020-05-28","05:54 PM","1621845727","2021-05-24","03:42 AM","9960","337.75","1621845701","2021-05-24","03:41 AM","69","3364033","2.07","7402","3579","321","361","0","0","0"
