"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429020619201146689","KitGarfild","1","Private","1594727015","2020-07-14","06:43 AM","1594732149","2020-07-14","08:09 AM","437","73.64","1594721448","2020-07-14","05:10 AM","9","32179","0.45","51","114","13","19","0","0","0"
"5429020619178537297","Knuckelmaa","1","Private","1594383854","2020-07-10","07:24 AM","1594476220","2020-07-11","09:03 AM","154","163.69","1594474947","2020-07-11","08:42 AM","9","25208","0.72","90","125","2","6","0","0","0"
"5429026007701502705","Koalapinkk","1","Private","1597084602","2020-08-10","01:36 PM","1597145889","2020-08-11","06:38 AM","277","116.40","1597139939","2020-08-11","04:58 AM","10","32243","0.36","53","147","6","31","0","0","0"
"5428069961297336657","Koballt","1","Private","1574839928","2019-11-27","01:32 AM","1687666370","2023-06-24","11:12 PM","8009","74.17","1687666089","2023-06-24","11:08 PM","30","594043","0.37","825","2211","154","427","0","0","0"
"5428885884750100817","KofolaKundo","1","Private","1575552439","2019-12-05","07:27 AM","1619095113","2021-04-22","07:38 AM","399","117.76","1619091095","2021-04-22","06:31 AM","11","46988","0.63","94","150","8","17","0","0","0"
"5429064088358924753","Korsicka","1","Member","1605309282","2020-11-13","05:14 PM","1707848247","2024-02-13","12:17 PM","1623","203.54","1707846282","2024-02-13","11:44 AM","25","330347","0.44","254","578","29","47","0","0","0"
"5428885884751295345","Krovosos16751","1","Private","1574280082","2019-11-20","02:01 PM","1574281400","2019-11-20","02:23 PM","231","82.48","1574280042","2019-11-20","02:00 PM","7","19053","0.37","24","65","6","27","0","0","0"
"5428936604143234721","krxph","1","Private","1575314718","2019-12-02","01:25 PM","1578760637","2020-01-11","10:37 AM","862","30.70","1578756150","2020-01-11","09:22 AM","8","26461","0.24","53","222","10","21","0","0","0"
"5429018053106552817","Lalyta","1","Private","1594149824","2020-07-07","02:23 PM","1702862704","2023-12-17","07:25 PM","12670","201.31","1702854827","2023-12-17","05:13 PM","53","2550592","0.28","1382","4984","523","998","0","0","0"
"5428010917244219953","Larchri7","1","Private","1594367440","2020-07-10","02:50 AM","1594367481","2020-07-10","02:51 AM","529","52.85","1594365545","2020-07-10","02:19 AM","8","27957","0.48","138","287","1","17","0","0","0"
"5428013610466775585","LarisaH","1","Private","1574422033","2019-11-22","05:27 AM","1574423413","2019-11-22","05:50 AM","6074","146.45","1574421163","2019-11-22","05:12 AM","32","889534","0.92","1510","1650","187","281","0","0","0"
"5428861140089649665","Lesatr","1","Private","1574948950","2019-11-28","07:49 AM","1575905197","2019-12-09","09:26 AM","513","209.13","1575904328","2019-12-09","09:12 AM","15","107286","0.29","52","182","10","15","0","0","0"
"5428602376712848081","LetMeKill","1","Private","1576514326","2019-12-16","10:38 AM","1703199808","2023-12-21","05:03 PM","58","115.57","1703199790","2023-12-21","05:03 PM","5","6703","1.12","19","17","0","0","0","0","0"
"5429020619201124785","LGXBB","1","Private","1594618231","2020-07-13","12:30 AM","1594628836","2020-07-13","03:27 AM","208","161.45","1594625535","2020-07-13","02:32 AM","10","33582","0.73","69","95","5","18","0","0","0"
"5428016813489887233","Lillgurra","1","Private","1593522124","2020-06-30","08:02 AM","1657729208","2022-07-13","11:20 AM","11786","68.67","1657728131","2022-07-13","11:02 AM","31","809286","0.72","1598","2226","394","1142","0","0","0"
"5428123302636960721","LittleGreenDino","1","Private","1594373829","2020-07-10","04:37 AM","1594476009","2020-07-11","09:00 AM","24112","267.26","1594466108","2020-07-11","06:15 AM","69","6444110","0.73","5169","7120","736","1143","0","0","0"
"5428144714689089649","Litzoverskillz","1","Private","1594466806","2020-07-11","06:26 AM","1597598862","2020-08-16","12:27 PM","3804","207.05","1597598120","2020-08-16","12:15 PM","31","787618","1.08","1719","1597","79","150","0","0","0"
"5429023480595983217","Loniog","1","Private","1595505839","2020-07-23","07:03 AM","1644347580","2022-02-08","01:13 PM","686","155.99","1644347565","2022-02-08","01:12 PM","16","107011","0.78","262","334","20","39","0","0","0"
"5429190566644313873","LordFoxman","1","Private","1639337224","2021-12-12","01:27 PM","1640694098","2021-12-28","06:21 AM","9884","151.81","1640688267","2021-12-28","04:44 AM","45","1500452","0.33","840","2549","181","553","0","0","0"
"8287548916321371761","LordOfSkies","1","Member","1480697219","2016-12-02","10:46 AM","1595699773","2020-07-25","12:56 PM","2503","142.83","1595696028","2020-07-25","11:53 AM","25","357515","0.48","252","528","27","65","0","0","0"
"5428936604143842033","LoukUp","1","Private","1575844656","2019-12-08","04:37 PM","1575846022","2019-12-08","05:00 PM","40","1.25","1575844713","2019-12-08","04:38 PM","1","50","0.00","0","7","0","0","0","0","0"
"8288882346900593681","LzNightDays","1","Private","1480618130","2016-12-01","12:48 PM","1533416544","2018-08-04","04:02 PM","957","73.94","1533410235","2018-08-04","02:17 PM","12","70757","0.11","18","162","3","26","0","0","0"
"5428804606012614289","M0iGospodin","1","Private","1574963931","2019-11-28","11:58 AM","1646498995","2022-03-05","10:49 AM","5862","152.63","1646497767","2022-03-05","10:29 AM","34","894695","2.15","1635","759","104","224","0","0","0"
"8251447120431261313","Made1nUkraine","1","Private","1638869311","2021-12-07","03:28 AM","1639081660","2021-12-09","02:27 PM","11831","147.18","1639078696","2021-12-09","01:38 PM","42","1741343","1.47","2017","1376","239","639","0","0","0"
"5428713425545002897","maikerovodka","1","Private","1574174883","2019-11-19","08:48 AM","1576347229","2019-12-14","12:13 PM","2107","132.45","1576347101","2019-12-14","12:11 PM","22","279064","0.35","359","1025","42","72","0","0","0"
"5429053570937359761","MajoriteDK","1","Member","1602200807","2020-10-08","06:46 PM","1700254819","2023-11-17","03:00 PM","647","150.25","1700253981","2023-11-17","02:46 PM","18","97211","0.80","175","219","10","30","0","0","0"
"8282108246641944273","MaMaChKa","1","Private","1638966281","2021-12-08","06:24 AM","1639225554","2021-12-11","06:25 AM","577","175.92","1639224072","2021-12-11","06:01 AM","16","101505","0.68","146","215","16","47","0","0","0"
"5429015528381971185","ManAm1","1","Private","1594402046","2020-07-10","12:27 PM","1666629226","2022-10-24","11:33 AM","6228","193.06","1666627632","2022-10-24","11:07 AM","42","1202373","0.59","1315","2211","179","272","0","0","0"
"8289857657756142865","maxel84","1","Private","1575211865","2019-12-01","08:51 AM","1575226067","2019-12-01","12:47 PM","333","73.86","1575209721","2019-12-01","08:15 AM","8","24595","0.38","57","150","2","16","0","0","0"
"8289160510457393921","MaxenceRamirez","1","Member","1481137558","2016-12-07","01:05 PM","1533417867","2018-08-04","04:24 PM","782","95.06","1533413396","2018-08-04","03:09 PM","13","74337","0.68","94","138","12","20","0","0","0"
"5428936604143069585","Merianis","1","Private","1575107823","2019-11-30","03:57 AM","1575828128","2019-12-08","12:02 PM","487","78.17","1575827272","2019-12-08","11:47 AM","10","38071","0.34","86","255","7","24","0","0","0"
"5428936604112310049","MilfHunter1793","1","Private","1575052406","2019-11-29","12:33 PM","1582465086","2020-02-23","07:38 AM","514","112.69","1582460738","2020-02-23","06:25 AM","11","57924","0.27","67","247","8","36","0","0","0"
"5428204126942247841","Minosto","1","Private","1574969154","2019-11-28","01:25 PM","1639839797","2021-12-18","09:03 AM","6198","191.89","1639836183","2021-12-18","08:03 AM","39","1189320","0.86","1187","1376","138","203","0","0","0"
"5428998138726919697","mirceal","1","Private","1594881580","2020-07-16","01:39 AM","1619595998","2021-04-28","02:46 AM","428","79.59","1619594181","2021-04-28","02:16 AM","13","34065","0.26","64","250","6","29","0","0","0"
"5428936604060789649","Monstersonek","1","Private","1574795323","2019-11-26","01:08 PM","1575649491","2019-12-06","10:24 AM","891","235.76","1575648313","2019-12-06","10:05 AM","20","210058","0.73","253","345","12","7","0","0","0"
"5429026007662856129","MrNiman","1","Private","1596021274","2020-07-29","06:14 AM","1596369586","2020-08-02","06:59 AM","469","87.71","1596364566","2020-08-02","05:36 AM","10","41134","0.53","73","139","11","29","0","0","0"
"5428926375528922481","MrPunk153","1","Private","1574280665","2019-11-20","02:11 PM","1586707560","2020-04-12","11:06 AM","835","187.18","1586707237","2020-04-12","11:00 AM","17","156299","0.81","162","200","20","26","0","0","0"
"5428591867380899025","MysteriousDude","1","Private","1595426668","2020-07-22","09:04 AM","1597841065","2020-08-19","07:44 AM","12702","143.96","1597834534","2020-08-19","05:55 AM","45","1828612","0.52","2474","4775","301","675","0","0","0"
"5428906932175392193","n1k1lod1ym","1","Private","1574451410","2019-11-22","01:36 PM","1574451913","2019-11-22","01:45 PM","2285","195.60","1574451352","2019-11-22","01:35 PM","27","446947","1.35","780","577","33","104","0","0","0"
"8288882346900593601","NaixtLeFuret","1","Member","1480617555","2016-12-01","12:39 PM","1593524399","2020-06-30","08:39 AM","1740","93.72","1593521915","2020-06-30","07:58 AM","18","163081","0.40","156","394","18","45","0","0","0"
"5428926375529183297","Namre","1","Private","1574972913","2019-11-28","02:28 PM","1575577870","2019-12-05","02:31 PM","995","197.27","1575574988","2019-12-05","01:43 PM","19","196288","0.84","309","370","19","56","0","0","0"
"5428936604143554385","Naruhi","1","Private","1575554147","2019-12-05","07:55 AM","1590770759","2020-05-29","11:45 AM","659","140.79","1590769735","2020-05-29","11:28 AM","14","92782","0.58","235","408","18","22","0","0","0"
"5428926375528893217","NasuTheUnicorn","1","Private","1574367171","2019-11-21","02:12 PM","1590647910","2020-05-28","01:38 AM","2153","201.84","1590647857","2020-05-28","01:37 AM","26","434562","1.44","869","603","47","86","0","0","0"
"5428936604112272337","Natye","1","Private","1574961962","2019-11-28","11:26 AM","1575052161","2019-11-29","12:29 PM","977","146.96","1575049745","2019-11-29","11:49 AM","17","143578","0.38","175","464","18","57","0","0","0"
"5429020619199604705","Nautilus666","1","Private","1594717961","2020-07-14","04:12 AM","1594724816","2020-07-14","06:06 AM","893","200.27","1594717885","2020-07-14","04:11 AM","19","178839","1.09","329","303","21","82","0","0","0"
"5429018053104183409","NeonCharon","1","Private","1594147513","2020-07-07","01:45 PM","1598386969","2020-08-25","03:22 PM","231","73.78","1598385901","2020-08-25","03:05 PM","7","17043","0.39","40","102","6","2","0","0","0"
"8279483122736049457","Neyrekt","1","Private","1584491444","2020-03-17","07:30 PM","1584897365","2020-03-22","12:16 PM","921","198.49","1584896951","2020-03-22","12:09 PM","21","182805","0.42","140","336","21","48","0","0","0"
"5428569415113112337","NiHaoBu","1","Private","1574409002","2019-11-22","01:50 AM","1640515547","2021-12-26","04:45 AM","607","140.85","1640515002","2021-12-26","04:36 AM","14","85497","0.62","165","268","10","34","0","0","0"
"5428936604143675921","Nikla","1","Private","1575659204","2019-12-06","01:06 PM","1577641995","2019-12-29","11:53 AM","409","66.24","1577639319","2019-12-29","11:08 AM","8","27093","0.38","66","176","6","19","0","0","0"
"5428754945595748161","Nord27","1","Private","1595527114","2020-07-23","12:58 PM","1595615491","2020-07-24","01:31 PM","4181","176.08","1595614454","2020-07-24","01:14 PM","31","736204","0.58","1088","1879","97","266","0","0","0"
"5428936604112533137","nprior","1","Private","1576255788","2019-12-13","10:49 AM","1695316043","2023-09-21","12:07 PM","1568","102.00","1695313209","2023-09-21","11:20 AM","22","159937","0.32","194","600","24","66","0","0","0"
"5428936604143188657","Nylathriel","1","Private","1575198059","2019-12-01","05:00 AM","1590491553","2020-05-26","06:12 AM","210","92.29","1590488899","2020-05-26","05:28 AM","8","19381","0.47","27","57","3","11","0","0","0"
"5428926375525348737","OldBiliboba","1","Private","1574795812","2019-11-26","01:16 PM","1576759259","2019-12-19","06:40 AM","2095","183.35","1576747493","2019-12-19","03:24 AM","25","384127","0.52","603","1155","54","109","0","0","0"
"5428144714676981553","Oldfishy","1","Private","1575407439","2019-12-03","03:10 PM","1576247916","2019-12-13","08:38 AM","10237","215.95","1576244977","2019-12-13","07:49 AM","47","2210637","0.92","2171","2348","338","442","0","0","0"
"5428936604093155185","OnkelGrave","1","Private","1574600555","2019-11-24","07:02 AM","1575266040","2019-12-01","11:54 PM","1561","89.47","1575263674","2019-12-01","11:14 PM","17","139656","0.27","151","552","24","68","0","0","0"
"5428631729583876705","Onlyokey","1","Private","1575551233","2019-12-05","07:07 AM","1669808583","2022-11-30","05:43 AM","2759","175.58","1669799621","2022-11-30","03:13 AM","27","484422","0.81","1155","1422","57","134","0","0","0"
"5428812948091707105","OovelonN","1","Private","1575211540","2019-12-01","08:45 AM","1700691959","2023-11-22","04:25 PM","1579","208.78","1700688906","2023-11-22","03:35 PM","24","329659","1.77","935","529","22","55","0","0","0"
"5429020619201109889","OptimalmeepVSC","1","Private","1594724073","2020-07-14","05:54 AM","1594998322","2020-07-17","10:05 AM","412","146.39","1594995435","2020-07-17","09:17 AM","12","60312","1.11","135","122","15","22","0","0","0"
"5428823203451752433","PARANOIK888","1","Private","1574851935","2019-11-27","04:52 AM","1698657534","2023-10-30","04:18 AM","35776","119.31","1698657228","2023-10-30","04:13 AM","64","4268493","0.44","1993","4507","848","2450","0","0","0"
"5428936604127353937","PaulBagg","1","Private","1574796592","2019-11-26","01:29 PM","1574797431","2019-11-26","01:43 PM","113","262.20","1574790661","2019-11-26","11:51 AM","9","29629","0.91","32","35","2","0","0","0","0"
"5428719073745800753","PayAttentionTo","1","Private","1574367116","2019-11-21","02:11 PM","1699909667","2023-11-13","03:07 PM","4617","149.96","1699907863","2023-11-13","02:37 PM","31","692345","0.76","1579","2072","96","177","0","0","0"
"5428936604143130449","PidRas","1","Private","1575106360","2019-11-30","03:32 AM","1575107010","2019-11-30","03:43 AM","37","14.08","1575106076","2019-11-30","03:27 AM","2","521","0.00","0","4","1","1","0","0","0"
"8282108246645183793","Pilleaka","1","Private","1575058601","2019-11-29","02:16 PM","1713112144","2024-04-14","11:29 AM","22377","210.83","1713112058","2024-04-14","11:27 AM","68","4717676","0.65","4921","7618","541","869","0","0","0"
"5428021124290784609","PingPongChingChoy","1","Private","1594297779","2020-07-09","07:29 AM","1633346877","2021-10-04","06:27 AM","6885","84.35","1633346597","2021-10-04","06:23 AM","28","580744","0.50","570","1129","171","238","0","0","0"
"5428936604144336721","pitkis","1","Private","1576080448","2019-12-11","10:07 AM","1576167753","2019-12-12","10:22 AM","157","109.14","1576166738","2019-12-12","10:05 AM","7","17135","0.25","29","117","4","8","0","0","0"
"5428868189744801649","Pivovnik","1","Private","1575960346","2019-12-10","12:45 AM","1575960362","2019-12-10","12:46 AM","302","59.18","1575959842","2019-12-10","12:37 AM","7","17872","0.17","18","103","9","3","0","0","0"
"5429026007696268561","PizdecNam","1","Member","1596912246","2020-08-08","01:44 PM","1660927270","2022-08-19","11:41 AM","2017","183.65","1660925958","2022-08-19","11:19 AM","26","370413","1.11","1102","995","31","96","0","0","0"
"5429020619178775329","plexoid","1","Private","1594295357","2020-07-09","06:49 AM","1594313007","2020-07-09","11:43 AM","95","98.63","1594311991","2020-07-09","11:26 AM","6","9370","0.58","35","60","0","9","0","0","0"
"5429020619178828865","popa156","1","Private","1594463486","2020-07-11","05:31 AM","1595930640","2020-07-28","05:04 AM","852","96.66","1595930600","2020-07-28","05:03 AM","14","82351","0.33","150","451","9","44","0","0","0"
"5429018053106213297","PPAtooEz","1","Private","1594145280","2020-07-07","01:08 PM","1596881738","2020-08-08","05:15 AM","253","148.36","1596880322","2020-08-08","04:52 AM","10","37536","1.06","74","70","9","9","0","0","0"
"5428936604093145537","prasser","1","Private","1574600840","2019-11-24","07:07 AM","1574711167","2019-11-25","01:46 PM","699","85.29","1574706934","2019-11-25","12:35 PM","12","59621","0.26","62","243","17","28","0","0","0"
"5428835588999543169","Prinxe435","1","Private","1594712987","2020-07-14","02:49 AM","1648653971","2022-03-30","10:26 AM","8370","146.62","1648653803","2022-03-30","10:23 AM","43","1227168","0.66","1557","2349","217","353","0","0","0"
"5428614696949475297","Pscyh0","1","Private","1575210265","2019-12-01","08:24 AM","1575210678","2019-12-01","08:31 AM","30","3.67","1575210157","2019-12-01","08:22 AM","1","110","0.14","1","7","0","0","0","0","0"
"5429020619201151585","RamenExMachina","1","Private","1594712023","2020-07-14","02:33 AM","1626121914","2021-07-12","03:31 PM","9759","242.09","1626121790","2021-07-12","03:29 PM","52","2362574","0.93","4699","5032","210","537","0","0","0"
"5428926375521970081","Rawimoz","1","Private","1575658436","2019-12-06","12:53 PM","1630254977","2021-08-29","11:36 AM","7418","97.97","1630252854","2021-08-29","11:00 AM","34","726752","0.36","491","1351","109","205","0","0","0"
"5428936604144071137","RazerLazer183","1","Private","1575921598","2019-12-09","01:59 PM","1575922279","2019-12-09","02:11 PM","29","3.45","1575921372","2019-12-09","01:56 PM","1","100","0.20","1","5","0","0","0","0","0"
"5428936604144303329","Redfl0wer","1","Private","1576335290","2019-12-14","08:54 AM","1576745884","2019-12-19","02:58 AM","1174","62.66","1576745517","2019-12-19","02:51 AM","13","73565","0.21","103","494","19","55","0","0","0"
"5428614696950128001","Rejeem64","1","Private","1575576764","2019-12-05","02:12 PM","1585341436","2020-03-27","03:37 PM","848","234.96","1585333950","2020-03-27","01:32 PM","19","199244","0.72","298","414","25","39","0","0","0"
"5429020619201104161","RenDeathVous","1","Private","1594715428","2020-07-14","03:30 AM","1594834897","2020-07-15","12:41 PM","1292","87.23","1594824468","2020-07-15","09:47 AM","15","112699","0.11","104","930","39","64","0","0","0"
"5428926375529412129","Resurion","1","Private","1574112333","2019-11-18","03:25 PM","1574114457","2019-11-18","04:00 PM","54","8.56","1574111246","2019-11-18","03:07 PM","2","462","0.09","1","11","0","0","0","0","0"
"5429020619163831329","Reztraza","1","Private","1594727466","2020-07-14","06:51 AM","1594834738","2020-07-15","12:38 PM","277","142.01","1594830540","2020-07-15","11:29 AM","10","39336","0.68","69","102","6","16","0","0","0"
"5428936604144071041","Ricemixer","1","Private","1575971713","2019-12-10","03:55 AM","1575984284","2019-12-10","07:24 AM","288","89.12","1575982198","2019-12-10","06:49 AM","8","25666","0.57","68","119","3","15","0","0","0"
"5428779225307545905","Rosenkreuzer101","1","Private","1574890485","2019-11-27","03:34 PM","1643237797","2022-01-26","04:56 PM","2027","112.19","1643237309","2022-01-26","04:48 PM","20","227413","0.43","398","930","36","79","0","0","0"
"5428936604143514625","Rukadevstvenika14","1","Private","1575548824","2019-12-05","06:27 AM","1586866037","2020-04-14","07:07 AM","857","78.09","1586864122","2020-04-14","06:35 AM","12","66923","0.17","29","174","12","27","0","0","0"
"5428977504213917073","RusPryanik","1","Private","1584517104","2020-03-18","02:38 AM","1603036955","2020-10-18","11:02 AM","592","266.87","1603034518","2020-10-18","10:21 AM","18","157989","1.03","302","294","11","11","0","0","0"
"5428946736540598945","russianmobster2","1","Private","1577824584","2019-12-31","02:36 PM","1577881429","2020-01-01","06:23 AM","189","46.89","1577880274","2020-01-01","06:04 AM","5","8862","0.28","16","57","6","4","0","0","0"
"5428936604143676081","S1ghte","1","Private","1575647883","2019-12-06","09:58 AM","1575649366","2019-12-06","10:22 AM","34","32.12","1575647329","2019-12-06","09:48 AM","3","1092","1.67","5","3","0","3","0","0","0"
"5428936604112555441","Sacoel","1","Private","1574862894","2019-11-27","07:54 AM","1609582517","2021-01-02","04:15 AM","3035","376.88","1609582402","2021-01-02","04:13 AM","49","1143836","1.32","1433","1087","79","153","0","0","0"
"5428936604127356689","Sambalsam","1","Private","1574963921","2019-11-28","11:58 AM","1620331613","2021-05-06","03:06 PM","3066","131.76","1620329586","2021-05-06","02:33 PM","28","403962","0.50","617","1246","68","148","0","0","0"
"5428936604127352465","sanyihunt211","1","Private","1574795349","2019-11-26","01:09 PM","1574796009","2019-11-26","01:20 PM","146","89.14","1574787241","2019-11-26","10:54 AM","6","13014","0.24","15","62","2","5","0","0","0"
"5428962001682102161","Sarkie07","1","Private","1639312245","2021-12-12","06:30 AM","1683971084","2023-05-13","04:44 AM","4437","213.60","1683969930","2023-05-13","04:25 AM","37","947744","0.62","1018","1642","72","227","0","0","0"
"5428936604061031521","SASSOFORTUNATO","1","Private","1574423829","2019-11-22","05:57 AM","1575134241","2019-11-30","11:17 AM","31","12.45","1575133513","2019-11-30","11:05 AM","2","386","0.00","0","2","1","0","0","0","0"
"8271998386476042193","Sawkii","1","Private","1575660605","2019-12-06","01:30 PM","1621453885","2021-05-19","02:51 PM","27655","185.04","1621452717","2021-05-19","02:31 PM","68","5117292","0.90","11291","12487","511","1343","0","0","0"
"5428011263344000801","sceptor","1","Private","1575672183","2019-12-06","04:43 PM","1644926771","2022-02-15","06:06 AM","62641","203.98","1644926762","2022-02-15","06:06 AM","98","12777637","1.17","14596","12525","1455","3065","0","0","0"
"5428069961304051409","Scimo2","1","Officer","1574104310","2019-11-18","01:11 PM","1575661493","2019-12-06","01:44 PM","1154","145.70","1575659307","2019-12-06","01:08 PM","18","168133","0.72","207","287","32","64","0","0","0"
"5428123302638188977","Sciprioti","1","Private","1595248210","2020-07-20","07:30 AM","1661709435","2022-08-28","12:57 PM","49921","99.30","1661708329","2022-08-28","12:38 PM","63","4957147","0.29","5022","17532","1126","3049","0","0","0"
"8279483122174300129","sealteamgoat1","1","Private","1595853220","2020-07-27","07:33 AM","1595853359","2020-07-27","07:35 AM","871","271.16","1595852641","2020-07-27","07:24 AM","21","236181","0.69","224","324","15","41","0","0","0"
"5429207952383089073","seiket","1","Private","1639081751","2021-12-09","02:29 PM","1657467692","2022-07-10","10:41 AM","671","319.98","1657467523","2022-07-10","10:38 AM","21","214709","0.55","75","137","16","38","0","0","0"
"5428936604060772369","SelectLL","1","Private","1574417725","2019-11-22","04:15 AM","1671135471","2022-12-15","02:17 PM","2783","166.88","1671134124","2022-12-15","01:55 PM","26","464428","0.27","307","1131","46","114","0","0","0"
"5428936604060772513","Sensey557","1","Private","1574417751","2019-11-22","04:15 AM","1574419108","2019-11-22","04:38 AM","60","28.98","1574415537","2019-11-22","03:38 AM","3","1739","0.19","3","16","2","0","0","0","0"
"5428926375529382433","SgtPoof","1","Private","1574454495","2019-11-22","02:28 PM","1584921035","2020-03-22","06:50 PM","1777","214.01","1584915813","2020-03-22","05:23 PM","28","380294","0.55","404","737","44","60","0","0","0"
"5429137261093157041","Sh000ckWave","1","Member","1639388114","2021-12-13","03:35 AM","1711905506","2024-03-31","12:18 PM","1042","123.68","1711904078","2024-03-31","11:54 AM","20","128877","0.46","105","226","5","40","0","0","0"
"5428678494765417041","shacokiller2","1","Private","1594364951","2020-07-10","02:09 AM","1594980272","2020-07-17","05:04 AM","686","136.54","1594975589","2020-07-17","03:46 AM","14","93666","0.79","222","282","18","15","0","0","0"
"5428936604144238721","shadowred345","1","Private","1576449349","2019-12-15","04:35 PM","1576593169","2019-12-17","08:32 AM","361","47.33","1576589577","2019-12-17","07:32 AM","7","17086","0.17","23","138","5","15","0","0","0"
"8255971480327203393","silberfee","1","Private","1594728398","2020-07-14","07:06 AM","1684651575","2023-05-21","01:46 AM","21507","107.06","1684650759","2023-05-21","01:32 AM","56","2302514","0.16","816","5067","343","1208","0","0","0"
"5428977504197370993","SiOSone","1","Private","1584444730","2020-03-17","06:32 AM","1651658261","2022-05-04","04:57 AM","432","263.92","1651646735","2022-05-04","01:45 AM","16","114014","0.49","146","300","12","26","0","0","0"
"5428926375529332401","Skollval","1","Private","1594887689","2020-07-16","03:21 AM","1632315640","2021-09-22","08:00 AM","335","77.82","1632315412","2021-09-22","07:56 AM","10","26071","0.59","58","98","4","18","0","0","0"
"8279743052429649489","Smail787","1","Private","1594819174","2020-07-15","08:19 AM","1594886620","2020-07-16","03:03 AM","331","99.70","1594880475","2020-07-16","01:21 AM","10","33001","0.60","74","123","6","20","0","0","0"
"5428936604061042721","snieg0c","1","Private","1574444976","2019-11-22","11:49 AM","1574502319","2019-11-23","03:45 AM","179","28.90","1574499884","2019-11-23","03:04 AM","4","5173","0.13","2","15","1","1","0","0","0"
"5429026007716477777","SnivyLuva","1","Member","1597349152","2020-08-13","03:05 PM","1659615848","2022-08-04","07:24 AM","425","48.38","1659615050","2022-08-04","07:10 AM","11","20563","0.29","20","68","4","15","0","0","0"
"5429018053106222577","SoldierTechnocracy","1","Private","1594280404","2020-07-09","02:40 AM","1594452858","2020-07-11","02:34 AM","340","50.62","1594450298","2020-07-11","01:51 AM","7","17211","0.28","29","104","3","17","0","0","0"
"5429020619199556993","soogo3","1","Private","1594718266","2020-07-14","04:17 AM","1696162853","2023-10-01","07:20 AM","673","147.15","1696162183","2023-10-01","07:09 AM","18","99029","1.71","340","199","16","35","0","0","0"
"5428926375529448209","spazapapa","1","Private","1575566046","2019-12-05","11:14 AM","1600181826","2020-09-15","09:57 AM","2826","37.93","1600180459","2020-09-15","09:34 AM","15","107184","0.16","144","903","34","103","0","0","0"
"5429023480576477153","spongbas","1","Private","1595330956","2020-07-21","06:29 AM","1595335545","2020-07-21","07:45 AM","136","58.97","1595330722","2020-07-21","06:25 AM","6","8020","0.51","21","41","3","7","0","0","0"
"5428936604144470033","StrumpfmeisterCobald","1","Private","1576254180","2019-12-13","10:23 AM","1679234082","2023-03-19","08:54 AM","22712","203.07","1679229907","2023-03-19","07:45 AM","69","4612069","0.55","4086","7428","448","1401","0","0","0"
"5428926375529185601","TadaItsBean","1","Private","1574280050","2019-11-20","02:00 PM","1574716932","2019-11-25","03:22 PM","629","103.89","1574716194","2019-11-25","03:09 PM","12","65348","0.17","50","286","11","26","0","0","0"
"5428936604144443841","Tatouman","1","Private","1576178576","2019-12-12","01:22 PM","1576178934","2019-12-12","01:28 PM","17","0.00","1576177898","2019-12-12","01:11 PM","1","0","0.00","0","4","0","0","0","0","0"
"5428977504197956865","TheFace01","1","Private","1584358874","2020-03-16","06:41 AM","1584361195","2020-03-16","07:19 AM","71","89.65","1584358415","2020-03-16","06:33 AM","5","6365","0.38","6","16","2","3","0","0","0"
"8290828037433734433","TheMGLeon46","1","Private","1594241433","2020-07-08","03:50 PM","1672644357","2023-01-02","01:25 AM","889","125.42","1672639467","2023-01-02","12:04 AM","15","111498","0.44","74","169","18","35","0","0","0"
"8260956820657981233","TheTeka","1","Private","1594720997","2020-07-14","05:03 AM","1651227965","2022-04-29","05:26 AM","3776","200.28","1651225677","2022-04-29","04:47 AM","31","756262","1.16","2101","1804","118","224","0","0","0"
"8284163647263545137","tigrua","1","Private","1574423838","2019-11-22","05:57 AM","1574425830","2019-11-22","06:30 AM","177","33.40","1574423799","2019-11-22","05:56 AM","5","5912","0.31","15","49","0","7","0","0","0"
"5429026007696416401","TimbaWolfz","1","Private","1596825674","2020-08-07","01:41 PM","1598273899","2020-08-24","07:58 AM","1865","173.65","1598272947","2020-08-24","07:42 AM","24","323863","0.82","836","1019","38","102","0","0","0"
"8286283014984149649","TIMurkaTAX","1","Private","1575106166","2019-11-30","03:29 AM","1613369966","2021-02-15","12:19 AM","4020","104.63","1613365877","2021-02-14","11:11 PM","26","420623","0.61","1013","1649","65","129","0","0","0"
"5428936604060773377","tokch","1","Private","1574424939","2019-11-22","06:15 AM","1574426090","2019-11-22","06:34 AM","67","7.46","1574423967","2019-11-22","05:59 AM","2","500","0.00","0","8","1","1","0","0","0"
"5428680768962959697","Tomi9355","1","Private","1575718541","2019-12-07","05:35 AM","1641835720","2022-01-10","11:28 AM","471","31.45","1641835336","2022-01-10","11:22 AM","6","14814","0.20","38","186","2","16","0","0","0"
"8255324110096289073","TTimur","1","Private","1575581806","2019-12-05","03:36 PM","1663481421","2022-09-18","01:10 AM","48762","106.43","1663481281","2022-09-18","01:08 AM","69","5189599","0.36","2678","7510","662","1794","0","0","0"
"5428926375525475233","TTX77","1","Private","1575210752","2019-12-01","08:32 AM","1585419159","2020-03-28","01:12 PM","2717","159.03","1585417486","2020-03-28","12:44 PM","26","432087","0.63","629","993","46","91","0","0","0"
