"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428087451510343585","G0L14TH","3","SOLDADO","1424291081","2015-02-18","02:24 PM","1673653527","2023-01-13","05:45 PM","45965","163.14","1673652063","2023-01-13","05:21 PM","75","7498637","1.41","14689","10409","1386","1417","service_unavailable","0","0"
"5428232026849583377","GabrielGef1","3","RECRUTA","1684587529","2023-05-20","07:58 AM","1693161526","2023-08-27","01:38 PM","7655","186.94","1693161247","2023-08-27","01:34 PM","41","1431030","0.86","2397","2798","132","337","service_unavailable","0","0"
"5428389656691079521","GabriellYT","3","RECRUTA","1677105897","2023-02-22","04:44 PM","1676920893","2023-02-20","01:21 PM","592","116.73","1676918333","2023-02-20","12:38 PM","12","69102","0.73","164","226","14","20","service_unavailable","0","0"
"5428569415124476225","GamaBR","3","MAJOR","1697837822","2023-10-20","04:37 PM","1713122637","2024-04-14","02:23 PM","79725","380.19","1713120161","2024-04-14","01:42 PM","64","30310572","0.99","30726","31134","1842","2834","service_unavailable","0","0"
"5428539340395686881","GasparsinBR","3","RECRUTA","1709686168","2024-03-05","06:49 PM","1709666103","2024-03-05","01:15 PM","8182","123.25","1709664088","2024-03-05","12:41 PM","37","1008441","0.24","583","2455","140","386","service_unavailable","0","0"
"5428381682173548225","gcmhofmann","3","SOLDADO","1615678034","2021-03-13","05:27 PM","1708120305","2024-02-16","03:51 PM","19649","130.28","1708116661","2024-02-16","02:51 PM","52","2559954","0.97","2718","2799","159","511","service_unavailable","0","0"
"5428351605419404593","gebin","3","SOLDADO","1452701932","2016-01-13","10:18 AM","1639891667","2021-12-18","11:27 PM","139687","160.17","1639890001","2021-12-18","11:00 PM","108","22373934","0.77","23907","31110","889","4629","service_unavailable","0","0"
"5428013610473370513","Geison1","3","OFICIAL","1436923933","2015-07-14","08:32 PM","1713831841","Yesterday","07:24 PM","331331","297.65","1713831144","Yesterday","07:12 PM","100","98621814","1.98","100696","50779","6648","8722","service_unavailable","0","0"
"5428731025621950481","GhostBR007","3","MAJOR","1526158814","2018-05-12","04:00 PM","1712013156","2024-04-01","06:12 PM","34983","361.18","1712010948","2024-04-01","05:35 PM","96","12635132","1.92","23860","12437","938","1820","service_unavailable","0","0"
"5428379721209610449","Ghosterr","3","SOLDADO","1602891988","2020-10-16","06:46 PM","1688859808","2023-07-08","06:43 PM","4462","220.32","1688859163","2023-07-08","06:32 PM","39","983070","0.95","822","862","93","180","service_unavailable","0","0"
"5428072203500463937","GiorBR","3","SOLDADO","1398040213","2014-04-20","07:30 PM","1712610872","2024-04-08","04:14 PM","10190","162.63","1712610503","2024-04-08","04:08 PM","42","1657150","1.23","2657","2163","500","294","service_unavailable","0","0"
"5428191068401903521","GiuSalvatore","3","RECRUTA","1670899254","2022-12-12","08:40 PM","1670870380","2022-12-12","12:39 PM","2956","95.78","1670868912","2022-12-12","12:15 PM","21","283137","0.24","94","386","105","87","service_unavailable","0","0"
"5429469950547124513","GIVEINFILSTHEDEADRINGERFRONMTF2","3","OW SOLDIER","1701476027","2023-12-01","06:13 PM","1703987043","2023-12-30","07:44 PM","170","208.74","1703984559","2023-12-30","07:02 PM","10","35485","0.93","55","59","3","4","service_unavailable","0","0"
"5428021759080621281","Goio1","3","SOLDADO","1435419585","2015-06-27","10:39 AM","1679435429","2023-03-21","04:50 PM","67063","148.88","1679434494","2023-03-21","04:34 PM","85","9984665","0.67","11633","17307","2064","3068","service_unavailable","0","0"
"5429307584945912145","GoldenImp","3","TENENTE","1701407131","2023-11-30","11:05 PM","1703987006","2023-12-30","07:43 PM","248","307.30","1703984925","2023-12-30","07:08 PM","13","76210","1.76","130","74","7","6","service_unavailable","0","0"
"5429456897687923889","Gomesss","3","RECRUTA","1700000236","2023-11-14","04:17 PM","1700354279","2023-11-18","06:37 PM","36","386.69","1700354225","2023-11-18","06:37 PM","6","13921","1.50","48","32","0","0","service_unavailable","0","0"
"5428690458388618193","Granffino","3","SOLDADO","1526921088","2018-05-21","11:44 AM","1709426684","2024-03-02","06:44 PM","76495","274.04","1709426579","2024-03-02","06:42 PM","107","20963058","1.50","38937","26016","1371","3681","service_unavailable","0","0"
"5428523742009529857","GSenaTR","3","OW SOLDIER","1702553346","2023-12-14","05:29 AM","1711770349","2024-03-29","10:45 PM","2982","229.85","1711761031","2024-03-29","08:10 PM","32","685417","0.46","446","980","68","73","service_unavailable","0","0"
"5428631729614373489","Guax0","3","SOLDADO","1626010864","2021-07-11","08:41 AM","1693282096","2023-08-28","11:08 PM","99348","218.81","1693282062","2023-08-28","11:07 PM","110","21738231","0.99","13951","14090","1038","3396","service_unavailable","0","0"
"5428754945608650337","GuerrinhA","3","MAJOR","1662938584","2022-09-11","06:23 PM","1703894615","2023-12-29","06:03 PM","20487","282.27","1703894439","2023-12-29","06:00 PM","75","5782897","1.00","4687","4690","599","820","service_unavailable","0","0"
"5429307584945396241","Gugah","3","RECRUTA","1665680198","2022-10-13","11:56 AM","1683669114","2023-05-09","04:51 PM","1367","357.07","1683666990","2023-05-09","04:16 PM","30","488116","0.75","209","278","45","76","service_unavailable","0","0"
"5428095401445111761","guillgard","3","MAJOR","1664067433","2022-09-24","07:57 PM","1708661343","2024-02-22","10:09 PM","117266","217.85","1708656530","2024-02-22","08:48 PM","85","25546395","1.02","27608","26970","3166","5176","service_unavailable","0","0"
"5429456897684366641","Guitabr","3","MAJOR","1700356264","2023-11-18","07:11 PM","1706118354","2024-01-24","11:45 AM","1064","285.32","1706113714","2024-01-24","10:28 AM","24","303582","0.56","73","130","13","33","service_unavailable","0","0"
"5429436594060965873","GunnerDoGeison1","3","TENENTE","1693868376","2023-09-04","05:59 PM","1712177844","2024-04-03","03:57 PM","574","453.56","1712177778","2024-04-03","03:56 PM","23","260342","2.91","405","139","10","10","service_unavailable","0","0"
"5429058275755827137","GustavusRexz","3","RECRUTA","1683943887","2023-05-12","09:11 PM","1687298466","2023-06-20","05:01 PM","166","30.60","1687298197","2023-06-20","04:56 PM","7","5080","0.40","10","25","3","3","service_unavailable","0","0"
"5429436594060916481","Hal3xx","3","RECRUTA","1693784328","2023-09-03","06:38 PM","1693786724","2023-09-03","07:18 PM","96","214.91","1693780971","2023-09-03","05:42 PM","7","20631","0.24","6","25","1","9","service_unavailable","0","0"
"5428085262360808193","HavinoBR","3","TENENTE","1614958265","2021-03-05","09:31 AM","1707703913","2024-02-11","08:11 PM","112035","282.03","1707701370","2024-02-11","07:29 PM","117","31597711","1.44","46254","32207","2054","4040","service_unavailable","0","0"
"5429307584945396033","honeybear0625","3","SOLDADO","1701475970","2023-12-01","06:12 PM","1701482768","2023-12-01","08:06 PM","187","238.97","1701475937","2023-12-01","06:12 PM","10","44687","0.63","25","40","5","4","service_unavailable","0","0"
"5429399479557433825","Horkar777","3","RECRUTA","1685153772","2023-05-26","09:16 PM","1707676269","2024-02-11","12:31 PM","4758","233.80","1707676229","2024-02-11","12:30 PM","41","1112422","0.70","935","1329","53","187","service_unavailable","0","0"
"5429464513667682769","HuGOZADO","3","OW SOLDIER","1700424845","2023-11-19","02:14 PM","1703986982","2023-12-30","07:43 PM","1153","399.85","1703984210","2023-12-30","06:56 PM","27","461032","1.38","440","320","35","30","service_unavailable","0","0"
"5428204126933472289","Hyuruma","3","OW SOLDIER","1690772107","2023-07-30","09:55 PM","1709050108","2024-02-27","10:08 AM","3447","56.06","1709049452","2024-02-27","09:57 AM","26","193251","0.10","69","669","57","52","service_unavailable","0","0"
"5428998138696604801","I3l4ckN1","3","RECRUTA","1680646500","2023-04-04","05:15 PM","1710133944","2024-03-11","12:12 AM","1162","134.91","1710133741","2024-03-11","12:09 AM","19","156760","0.37","177","484","21","49","service_unavailable","0","0"
"5429340215108180257","IMclovin2","3","MAJOR","1670445465","2022-12-07","02:37 PM","1686618160","2023-06-12","08:02 PM","598","549.85","1686612858","2023-06-12","06:34 PM","24","328809","3.22","615","191","25","33","service_unavailable","0","0"
"5429342752046387393","IMontanhaBR","3","RECRUTA","1673478165","2023-01-11","05:02 PM","1704332851","2024-01-03","07:47 PM","4760","221.62","1704325307","2024-01-03","05:41 PM","39","1054903","0.94","1300","1380","99","134","service_unavailable","0","0"
"5429449641289282321","Invictus646","3","RECRUTA","1698361505","2023-10-26","06:05 PM","1698708768","2023-10-30","06:32 PM","531","440.78","1698708359","2023-10-30","06:25 PM","20","234055","1.12","166","148","11","17","service_unavailable","0","0"
"5428754945594265889","JIRIPOCATR","3","SOLDADO","1671403173","2022-12-18","04:39 PM","1700865071","2023-11-24","04:31 PM","563","239.88","1700862144","2023-11-24","03:42 PM","17","135051","0.45","98","217","15","16","service_unavailable","0","0"
"5428977504197644865","JoaoSnoww","3","RECRUTA","1651590190","2022-05-03","10:03 AM","1651781354","2022-05-05","03:09 PM","882","144.82","1651777993","2022-05-05","02:13 PM","17","127732","0.60","148","246","28","36","service_unavailable","0","0"
"5428851341652060433","JonSnowBR","3","SOLDADO","1622244079","2021-05-28","06:21 PM","1711896926","2024-03-31","09:55 AM","25406","335.43","1711893576","2024-03-31","08:59 AM","84","8521821","2.10","11696","5568","604","1088","service_unavailable","0","0"
"5428897119219629761","JPaulo95","3","MAJOR","1664159831","2022-09-25","09:37 PM","1711764102","2024-03-29","09:01 PM","87500","242.86","1711758343","2024-03-29","07:25 PM","85","21250178","0.57","15875","28087","2446","3503","service_unavailable","0","0"
"5428161003966437857","JPLustosa","3","OFICIAL","1662936637","2022-09-11","05:50 PM","1713123278","2024-04-14","02:34 PM","290465","277.13","1713120676","2024-04-14","01:51 PM","100","80496399","1.30","122568","94310","5206","11873","service_unavailable","0","0"
"5428876355913339857","JuggerMaximus","3","SOLDADO","1667775824","2022-11-06","05:03 PM","1711766244","2024-03-29","09:37 PM","7581","187.91","1711766109","2024-03-29","09:35 PM","43","1424531","0.67","1307","1940","175","270","service_unavailable","0","0"
"5429464513667720641","JuskelusaTR","3","OW SOLDIER","1700352029","2023-11-18","06:00 PM","1703995234","2023-12-30","10:00 PM","993","141.24","1703989691","2023-12-30","08:28 PM","18","140251","0.35","60","170","15","14","service_unavailable","0","0"
"5429170278628757569","Justinne","3","MAJOR","1670800560","2022-12-11","05:16 PM","1703563076","2023-12-25","09:57 PM","23412","291.88","1703554143","2023-12-25","07:29 PM","78","6833475","1.61","6050","3761","574","803","service_unavailable","0","0"
"5429228603751906881","jvbfOperative","4","SOLDADO","1645145358","2022-02-17","06:49 PM","1685020427","2023-05-25","08:13 AM","7344","243.33","1685019292","2023-05-25","07:54 AM","54","1787049","1.10","2089","1896","224","294","service_unavailable","0","0"
"5429442030460403393","jvrs","3","RECRUTA","1697062310","2023-10-11","05:11 PM","1696100341","2023-09-30","01:59 PM","26","0.00","1696098778","2023-09-30","01:32 PM","1","0","0.00","0","0","0","0","service_unavailable","0","0"
"5429456897684106001","KaitoAK47","3","RECRUTA","1698773020","2023-10-31","12:23 PM","1701651968","2023-12-03","07:06 PM","1515","184.55","1701651133","2023-12-03","06:52 PM","23","279597","0.70","303","433","41","72","service_unavailable","0","0"
"5428602376700978225","Kavitko","3","SOLDADO","1648075541","2022-03-23","05:45 PM","1648076404","2022-03-23","06:00 PM","25684","227.21","1648074924","2022-03-23","05:35 PM","71","5835770","0.93","5197","5589","367","1042","service_unavailable","0","0"
"5429472486485017841","KchaViejitas","3","OW SOLDIER","1702065159","2023-12-08","01:52 PM","1702518054","2023-12-13","07:40 PM","639","558.22","1702516890","2023-12-13","07:21 PM","24","356701","3.29","939","285","22","23","service_unavailable","0","0"
"5428731025621785777","KILLERBR12341","3","OFICIAL","1664067364","2022-09-24","07:56 PM","1713815799","Yesterday","02:56 PM","298492","339.76","1713814844","Yesterday","02:40 PM","100","101414463","1.47","140988","95956","7288","11926","service_unavailable","0","0"
"5428957217466970497","kiossanBR","3","SOLDADO","1618618006","2021-04-16","07:06 PM","1680928264","2023-04-07","11:31 PM","8655","98.88","1680927860","2023-04-07","11:24 PM","37","855833","0.25","502","2013","174","203","service_unavailable","0","0"
"5429342752044936337","Kleberbr123","3","OFICIAL","1672006738","2022-12-25","04:18 PM","1674405005","2023-01-22","10:30 AM","582","502.94","1674403223","2023-01-22","10:00 AM","23","292712","1.66","495","299","8","20","service_unavailable","0","0"
"5429180385947972209","Korvhos","3","SOLDADO","1633083697","2021-10-01","05:21 AM","1679017203","2023-03-16","08:40 PM","5489","349.44","1679014543","2023-03-16","07:55 PM","49","1918053","0.78","1475","1889","186","243","service_unavailable","0","0"
"5428897119223727505","Kronozss","3","SOLDADO","1648002145","2022-03-22","09:22 PM","1655419515","2022-06-16","05:45 PM","1013","88.81","1655416549","2022-06-16","04:55 PM","18","89969","0.43","126","295","18","29","service_unavailable","0","0"
"5428312852888895601","KuganeTR","3","MAJOR","1670281441","2022-12-05","05:04 PM","1711925801","2024-03-31","05:56 PM","63150","314.19","1711924048","2024-03-31","05:27 PM","57","19840787","1.40","14974","10711","1237","1636","service_unavailable","0","0"
"5429231136943731361","LagWizardBigboss","4","LIDER","1701307401","2023-11-29","07:23 PM","1711755787","2024-03-29","06:43 PM","12323","485.16","1711755750","2024-03-29","06:42 PM","79","5978592","2.71","10811","3994","415","567","service_unavailable","0","0"
"5429150307165140865","LagWizardTyr5","4","TENENTE","1703435225","2023-12-24","10:27 AM","1703624690","2023-12-26","03:04 PM","1509","508.65","1703623224","2023-12-26","02:40 PM","38","767549","1.95","764","392","31","61","service_unavailable","0","0"
"5429150307186457617","LagWizardZhoreiBOT","4","OFICIAL","1655687133","2022-06-19","08:05 PM","1712020206","2024-04-01","08:10 PM","119966","458.24","1712019897","2024-04-01","08:04 PM","87","54973465","2.24","63309","28287","3525","5258","service_unavailable","0","0"
"5428018587891237281","LancelotBR","3","OFICIAL","1361588990","2013-02-22","09:09 PM","1419889325","2014-12-29","03:42 PM","16961","190.83","1419885379","2014-12-29","02:36 PM","53","3236650","3.57","5506","1541","629","558","service_unavailable","0","0"
"5428551667113656385","livegameplay1","3","RECRUTA","1643947113","2022-02-03","09:58 PM","1706336045","2024-01-27","12:14 AM","13196","111.69","1706333257","2024-01-26","11:27 PM","42","1473815","0.62","1169","1879","176","409","service_unavailable","0","0"
"5429302149428357777","LokasteKas","3","TENENTE","1661814659","2022-08-29","06:10 PM","1712603142","2024-04-08","02:05 PM","24679","366.44","1712602071","2024-04-08","01:47 PM","85","9043429","2.28","9018","3950","595","794","service_unavailable","0","0"
"5429020619200483233","longname4","3","TENENTE","1622690369","2021-06-02","10:19 PM","1699318909","2023-11-06","07:01 PM","13761","224.77","1699314432","2023-11-06","05:47 PM","59","3092998","0.95","4279","4484","269","476","service_unavailable","0","0"
"5429342752045934977","LOWMOG02","3","SOLDADO","1672879259","2023-01-04","06:40 PM","1712355175","2024-04-05","05:12 PM","1936","149.84","1712354133","2024-04-05","04:55 PM","24","290085","0.58","333","572","26","50","service_unavailable","0","0"
"5428998138696565777","lStanl","3","RECRUTA","1684361661","2023-05-17","05:14 PM","1686078071","2023-06-06","02:01 PM","5350","265.11","1686075997","2023-06-06","01:26 PM","43","1418317","1.35","2138","1585","96","203","service_unavailable","0","0"
"5428275156768918033","LueiLSS3","3","RECRUTA","1625093066","2021-06-30","05:44 PM","1699218117","2023-11-05","03:01 PM","5794","195.03","1699217474","2023-11-05","02:51 PM","38","1129981","0.77","1910","2493","121","232","service_unavailable","0","0"
"5428551667103097393","LuigiBonfinelli","3","RECRUTA","1681604415","2023-04-15","07:20 PM","1709910415","2024-03-08","09:06 AM","1883","202.45","1709906797","2024-03-08","08:06 AM","28","381222","0.22","53","240","33","36","service_unavailable","0","0"
"5428957217466163601","luxsan17","3","TENENTE","1663196122","2022-09-14","05:55 PM","1712527999","2024-04-07","05:13 PM","28557","229.42","1712520465","2024-04-07","03:07 PM","79","6551435","1.04","5179","5000","655","1143","service_unavailable","0","0"
"5429383392930128817","MACACHEIRA","3","RECRUTA","1681884727","2023-04-19","01:12 AM","1689967955","2023-07-21","02:32 PM","155","212.03","1689963559","2023-07-21","01:19 PM","9","32864","0.45","14","31","2","4","service_unavailable","0","0"
"5429464513651236209","MacacoAdre","3","TENENTE","1700276403","2023-11-17","09:00 PM","1704404087","2024-01-04","03:34 PM","2660","612.96","1704402602","2024-01-04","03:10 PM","45","1630470","2.89","3138","1085","94","108","service_unavailable","0","0"
"5428487878404047985","MadaraUchirra","3","SOLDADO","1685741245","2023-06-02","04:27 PM","1702004395","2023-12-07","08:59 PM","7584","172.87","1701997427","2023-12-07","07:03 PM","40","1311049","0.48","1177","2453","122","253","service_unavailable","0","0"
"5429320287645705009","MadrazzoTR","3","RECRUTA","1667775826","2022-11-06","05:03 PM","1704647710","2024-01-07","11:15 AM","615","376.15","1704646925","2024-01-07","11:02 AM","25","231332","1.31","153","117","4","17","service_unavailable","0","0"
"5428197983267362097","MagnumSith","3","SOLDADO","1505615247","2017-09-16","09:27 PM","1680912172","2023-04-07","07:02 PM","100788","246.22","1680906689","2023-04-07","05:31 PM","111","24816450","0.78","30324","38982","2636","3700","service_unavailable","0","0"
"5428690458375384177","maicktaison666","3","RECRUTA","1699053388","2023-11-03","06:16 PM","1699840120","2023-11-12","07:48 PM","15080","232.41","1699836886","2023-11-12","06:54 PM","59","3504808","1.10","5918","5367","321","685","service_unavailable","0","0"
"5428916581511714913","makaxeira22","3","RECRUTA","1636935271","2021-11-14","06:14 PM","1713126450","2024-04-14","03:27 PM","49102","151.59","1713121801","2024-04-14","02:10 PM","81","7443361","0.30","6475","21243","895","2109","service_unavailable","0","0"
"5429472486508696705","MamandoDeGuerraBR","3","OW SOLDIER","1703292181","2023-12-22","06:43 PM","1703987587","2023-12-30","07:53 PM","107","332.25","1703987512","2023-12-30","07:51 PM","9","35551","1.73","38","22","4","2","service_unavailable","0","0"
"5429162266277427745","MarcoPoloBr","3","RECRUTA","1649546620","2022-04-09","06:23 PM","1711422372","2024-03-25","10:06 PM","6512","350.60","1711421877","2024-03-25","09:57 PM","59","2283116","1.25","2202","1756","158","232","service_unavailable","0","0"
"5428359100731605121","MasterAsusBr","3","RECRUTA","1705877910","2024-01-21","04:58 PM","1705856951","2024-01-21","11:09 AM","203","72.03","1705854773","2024-01-21","10:32 AM","7","14623","0.54","44","82","2","12","service_unavailable","0","0"
"5429406154392701857","Maxkkyi","3","RECRUTA","1701390120","2023-11-30","06:22 PM","1707182560","2024-02-05","07:22 PM","2182","241.09","1707178273","2024-02-05","06:11 PM","31","526063","0.75","428","569","54","105","service_unavailable","0","0"
"5428388568736250129","McFaceShootyTR","3","RECRUTA","1692143655","2023-08-15","06:54 PM","1692117276","2023-08-15","11:34 AM","17773","280.60","1692114866","2023-08-15","10:54 AM","70","4987074","7.49","7867","1050","200","682","service_unavailable","0","0"
"5429180385947971889","MCPOZE","3","RECRUTA","1659275601","2022-07-31","08:53 AM","1710263398","2024-03-12","12:09 PM","13882","188.98","1710262115","2024-03-12","11:48 AM","59","2623365","0.62","2769","4466","303","442","service_unavailable","0","0"
"5428021759077802785","Meligeni","3","TENENTE","1635336671","2021-10-27","07:11 AM","1635564289","2021-10-29","10:24 PM","5603","127.64","1635553712","2021-10-29","07:28 PM","32","715183","0.63","873","1381","168","198","service_unavailable","0","0"
"5428285306558640545","Mendoleve","3","SOLDADO","1427492911","2015-03-27","04:48 PM","1694052383","2023-09-06","09:06 PM","43032","280.37","1694041457","2023-09-06","06:04 PM","93","12064817","1.24","17197","13865","1230","1804","service_unavailable","0","0"
"5429210842275051105","METALPESAD0","3","RECRUTA","1670899259","2022-12-12","08:40 PM","1671662156","2022-12-21","04:35 PM","4889","216.80","1671654235","2022-12-21","02:23 PM","40","1059945","0.59","807","1360","136","225","service_unavailable","0","0"
"5429256507045984801","mf3rz","3","MAJOR","1701389877","2023-11-30","06:17 PM","1705575031","2024-01-18","04:50 AM","997","296.30","1705575015","2024-01-18","04:50 AM","26","295414","2.14","604","282","32","33","service_unavailable","0","0"
"5429190566655792817","Miroma2021","3","SOLDADO","1646060860","2022-02-28","09:07 AM","1646407736","2022-03-04","09:28 AM","11351","219.97","1646405163","2022-03-04","08:46 AM","54","2496928","0.91","3976","4365","371","525","service_unavailable","0","0"
"5428419750191500865","MiromaBrasil","3","SOLDADO","1646433763","2022-03-04","04:42 PM","1649193618","2022-04-05","04:20 PM","218680","168.73","1649187981","2022-04-05","02:46 PM","71","36898950","0.86","61920","71725","4773","10087","service_unavailable","0","0"
"5429373252114894993","Moira1","3","RECRUTA","1697325207","2023-10-14","06:13 PM","1701612115","2023-12-03","08:01 AM","3362","297.94","1701611969","2023-12-03","07:59 AM","39","1001672","0.33","239","721","103","107","service_unavailable","0","0"
"5428021759057363345","MRbiger48","3","RECRUTA","1693678843","2023-09-02","01:20 PM","1695561522","2023-09-24","08:18 AM","2715","212.32","1695560485","2023-09-24","08:01 AM","29","576461","0.35","420","1205","84","119","service_unavailable","0","0"
"5429177896080338737","MrMiyagi84","3","MAJOR","1665096615","2022-10-06","05:50 PM","1712162104","2024-04-03","11:35 AM","58903","372.90","1712162085","2024-04-03","11:34 AM","61","21964777","1.20","15731","13098","1291","1627","service_unavailable","0","0"
"5429251051985569329","MrMiyyagi84","3","OFICIAL","1665184047","2022-10-07","06:07 PM","1712162172","2024-04-03","11:36 AM","6586","542.12","1712162152","2024-04-03","11:35 AM","64","3570381","1.28","1460","1141","112","103","service_unavailable","0","0"
"5429251052006766481","Mumardo","3","OW SOLDIER","1701477343","2023-12-01","06:35 PM","1705106969","2024-01-12","06:49 PM","8431","304.62","1705106763","2024-01-12","06:46 PM","56","2568224","0.96","2528","2639","172","223","service_unavailable","0","0"
"5429162266284766065","Murica42","3","RECRUTA","1631319510","2021-09-10","07:18 PM","1664079875","2022-09-24","11:24 PM","10635","234.38","1664079591","2022-09-24","11:19 PM","51","2492609","0.77","2126","2758","285","407","service_unavailable","0","0"
"5428739480387587985","NanoRevenant","3","SOLDADO","1532613468","2018-07-26","08:57 AM","1684545943","2023-05-19","08:25 PM","7582","150.77","1684542606","2023-05-19","07:30 PM","41","1143172","0.58","878","1510","180","281","service_unavailable","0","0"
"5428559248123488513","NegraLinda","3","SOLDADO","1540243012","2018-10-22","04:16 PM","1688824897","2023-07-08","09:01 AM","27042","213.08","1688824272","2023-07-08","08:51 AM","74","5762202","0.78","5947","7660","398","908","service_unavailable","0","0"
"5429365614715769697","NeoGYN","3","RECRUTA","1677281510","2023-02-24","05:31 PM","1678325211","2023-03-08","07:26 PM","6076","192.30","1678325134","2023-03-08","07:25 PM","39","1168411","0.61","1180","1941","157","241","service_unavailable","0","0"
"5429472486522923057","Nevenka","3","RECRUTA","1704927083","2024-01-10","04:51 PM","1704848460","2024-01-09","07:01 PM","36","0.00","1704846299","2024-01-09","06:24 PM","1","0","0.00","0","0","0","0","service_unavailable","0","0"
"5428092153691998401","Nghtz","3","SOLDADO","1682202139","2023-04-22","05:22 PM","1688221066","2023-07-01","09:17 AM","61834","278.49","1688220980","2023-07-01","09:16 AM","62","17219909","1.79","31728","17683","1764","3164","service_unavailable","0","0"
"5428376610521442369","Nosborius","3","SOLDADO","1647138338","2022-03-12","08:25 PM","1648710659","2022-03-31","02:10 AM","9312","148.77","1648700647","2022-03-30","11:24 PM","44","1385334","0.52","1941","3722","196","478","service_unavailable","0","0"
"5428392193625957281","oBeckerTR","3","RECRUTA","1709348414","2024-03-01","09:00 PM","1712504263","2024-04-07","10:37 AM","903","195.81","1712504226","2024-04-07","10:37 AM","20","176815","1.24","251","203","15","28","service_unavailable","0","0"
"5428962001683055601","Ocultista","3","RECRUTA","1704048924","2023-12-31","12:55 PM","1704035914","2023-12-31","09:18 AM","12082","203.59","1704034845","2023-12-31","09:00 AM","55","2459834","0.27","1160","4332","317","334","service_unavailable","0","0"
"5428703501285921761","oldguru","3","SOLDADO","1649966061","2022-04-14","02:54 PM","1686773296","2023-06-14","03:08 PM","42426","216.39","1686769247","2023-06-14","02:00 PM","88","9180374","0.78","14104","18151","830","2390","service_unavailable","0","0"
"5428123302638774865","Oloben714","3","SOLDADO","1429589609","2015-04-20","11:13 PM","1708281832","2024-02-18","12:43 PM","31544","488.92","1708281640","2024-02-18","12:40 PM","100","15422431","3.46","27691","8001","524","1548","service_unavailable","0","0"
"5428047126281298097","OMestre99","3","OW SOLDIER","1634173261","2021-10-13","08:01 PM","1712666552","2024-04-09","07:42 AM","41960","264.49","1712665762","2024-04-09","07:29 AM","95","11097977","1.38","8340","6040","1088","1062","service_unavailable","0","0"
"5429312296490836273","OpalaTR","3","OFICIAL","1664759575","2022-10-02","08:12 PM","1708555665","2024-02-21","04:47 PM","8355","540.55","1708555567","2024-02-21","04:46 PM","73","4516265","2.85","3968","1394","312","304","service_unavailable","0","0"
"5429069514392559329","Osgaldinho","3","RECRUTA","1703550619","2023-12-25","06:30 PM","1713469409","2024-04-18","02:43 PM","14091","269.31","1713467572","2024-04-18","02:12 PM","70","3794867","0.58","1968","3386","217","365","service_unavailable","0","0"
"5428052273451488449","OverSidePC","3","SOLDADO","1393121106","2014-02-22","08:05 PM","1713833792","Yesterday","07:56 PM","39166","233.21","1713832412","Yesterday","07:33 PM","89","9133884","1.60","18223","11413","1058","1826","service_unavailable","0","0"
"5429472486511947361","Pantinha2","3","OW SOLDIER","1703446283","2023-12-24","01:31 PM","1709050846","2024-02-27","10:20 AM","4471","360.91","1709050763","2024-02-27","10:19 AM","44","1613609","1.16","2506","2166","99","128","service_unavailable","0","0"
"5429436594060968881","PassageiroDoGeison1","3","TENENTE","1693874047","2023-09-04","07:34 PM","1701555150","2023-12-02","04:12 PM","424","248.55","1701555115","2023-12-02","04:11 PM","17","105387","1.70","153","90","11","9","service_unavailable","0","0"
"5428926375528929537","PauloMorgadoTR","3","SOLDADO","1574608505","2019-11-24","09:15 AM","1686029933","2023-06-06","12:38 AM","16826","276.16","1686029744","2023-06-06","12:35 AM","65","4646586","1.33","13375","10025","444","485","service_unavailable","0","0"
"5429464513667692977","pecado157dexxt","3","OW SOLDIER","1700351728","2023-11-18","05:55 PM","1703704595","2023-12-27","01:16 PM","1683","396.96","1703702232","2023-12-27","12:37 PM","31","668086","1.35","764","564","52","26","service_unavailable","0","0"
"5429383392933546561","PeDeCabra","4","OFICIAL","1682126133","2023-04-21","08:15 PM","1700270275","2023-11-17","07:17 PM","1349","355.66","1700270225","2023-11-17","07:17 PM","31","479779","4.97","775","156","18","66","service_unavailable","0","0"
"5428690458388481441","pedroav24","3","SOLDADO","1638460525","2021-12-02","09:55 AM","1711714367","2024-03-29","07:12 AM","22287","192.04","1711713785","2024-03-29","07:03 AM","65","4280064","0.38","1571","4119","289","603","service_unavailable","0","0"
"5428010618035820177","Penkill","3","SOLDADO","1660518134","2022-08-14","06:02 PM","1713571776","2024-04-19","07:09 PM","124963","237.14","1713571095","2024-04-19","06:58 PM","111","29633435","1.58","55008","34925","4206","6343","service_unavailable","0","0"
"5429513069585256593","PirarucuSeboso","3","RECRUTA","1712692055","2024-04-09","02:47 PM","1712183318","2024-04-03","05:28 PM","59","668.85","1712182115","2024-04-03","05:08 PM","13","39462","2.09","69","33","4","1","service_unavailable","0","0"
"5428655647100622257","PIROCOPTER0","3","RECRUTA","1694922552","2023-09-16","10:49 PM","1702591687","2023-12-14","04:08 PM","110860","203.54","1702590383","2023-12-14","03:46 PM","96","22564112","1.20","29470","24655","2201","5549","service_unavailable","0","0"
