"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428213558401645937","KJ1337TR","3","Recruit","1450489663","2015-12-18","07:47 PM","1687937589","2023-06-28","02:33 AM","37918","389.09","1687937057","2023-06-28","02:24 AM","64","14753448","2.83","34630","12220","888","1893","0","0","0"
"5428010618041086817","KRUNKK","3","Member","1385584507","2013-11-27","02:35 PM","1670369635","2022-12-06","05:33 PM","164656","332.84","1670369450","2022-12-06","05:30 PM","109","54803358","1.91","87935","46075","2945","7349","0","0","0"
"5428213558401357905","leachound","3","Member","1426180226","2015-03-12","12:10 PM","1590561357","2020-05-27","01:35 AM","47964","332.20","1590560592","2020-05-27","01:23 AM","95","15933795","0.61","5109","8309","1494","1679","0","0","0"
"5428010618015223009","Lepalose","3","Leader","1353437758","2012-11-20","12:55 PM","1710108683","2024-03-10","05:11 PM","442350","415.09","1710108487","2024-03-10","05:08 PM","91","183613215","2.46","292345","118993","11826","22622","0","0","0"
"5428163811559533201","LeroyBlake","3","Welcome","1657773423","2022-07-13","11:37 PM","1684481730","2023-05-19","02:35 AM","6604","316.78","1684481645","2023-05-19","02:34 AM","44","2092025","2.72","3563","1310","172","554","0","0","0"
"5428010618015252785","Liltalent","3","Member","1425696724","2015-03-06","08:52 PM","1709348554","2024-03-01","09:02 PM","174969","312.47","1709348534","2024-03-01","09:02 PM","71","54671723","3.23","56408","17487","6207","7378","0","0","0"
"5428019223832777937","LinusD","3","Member","1372973949","2013-07-04","04:39 PM","1392091257","2014-02-10","10:00 PM","68107","238.94","1392088028","2014-02-10","09:07 PM","96","16273800","5.86","32319","5515","3570","3758","0","0","0"
"5428191068390344897","Lohnas","3","Member","1494638201","2017-05-12","08:16 PM","1709699456","2024-03-05","10:30 PM","64838","203.92","1709699095","2024-03-05","10:24 PM","95","13221589","0.92","21971","23982","1083","3130","0","0","0"
"5428010917263959905","LtCrossfire","3","Welcome","1628390689","2021-08-07","09:44 PM","1631247297","2021-09-09","11:14 PM","22746","153.18","1631245601","2021-09-09","10:46 PM","56","3484291","1.07","3992","3715","423","813","0","0","0"
"5428962001650257121","LtJeraldTR","3","Recruit","1584153013","2020-03-13","09:30 PM","1655350843","2022-06-15","10:40 PM","3481","271.23","1655347770","2022-06-15","09:49 PM","37","944149","1.11","1268","1141","91","200","0","0","0"
"5428010618043070449","Lucit","3","Officer","1494637964","2017-05-12","08:12 PM","1703998742","2023-12-30","10:59 PM","198319","381.90","1703998295","2023-12-30","10:51 PM","43","75738774","1.50","85256","56744","6473","9967","0","0","0"
"5428061686735256993","LurchTitan","3","Welcome","1586402019","2020-04-08","10:13 PM","1590380776","2020-05-24","11:26 PM","34056","176.79","1590375594","2020-05-24","09:59 PM","70","6020869","1.43","9072","6331","874","1230","0","0","0"
"5428224050368072641","LuxkierTR","3","Member","1586577305","2020-04-10","10:55 PM","1704512846","2024-01-05","09:47 PM","59041","389.30","1704510844","2024-01-05","09:14 PM","80","22984391","1.42","33558","23600","1784","2303","0","0","0"
"5428011263296744801","MADEINUSA","3","Member","1372919302","2013-07-04","01:28 AM","1696650140","2023-10-06","10:42 PM","178143","173.59","1696649797","2023-10-06","10:36 PM","114","30924466","0.91","33733","37077","5549","9206","0","0","0"
"5428117870065144193","Malikavv","3","Member","1572484510","2019-10-30","08:15 PM","1700881991","2023-11-24","09:13 PM","18942","694.26","1700881711","2023-11-24","09:08 PM","24","13150637","1.03","3137","3031","365","901","0","0","0"
"5428010618034983153","MattyZ","3","Quartermaster","1494648172","2017-05-12","11:02 PM","1706937286","2024-02-02","11:14 PM","362073","430.50","1706934668","2024-02-02","10:31 PM","100","155873765","2.05","134268","65469","13855","18807","0","0","0"
"5428946736523809873","MattyZBotXNS","4","Moocenary","1664854450","2022-10-03","10:34 PM","1701633213","2023-12-03","01:53 PM","53788","505.92","1701631865","2023-12-03","01:31 PM","44","27212533","2.08","20486","9870","2208","3130","0","0","0"
"5428614696949634065","McDaddii","3","Member","1594440433","2020-07-10","11:07 PM","1713407583","2024-04-17","09:33 PM","76769","306.24","1713407536","2024-04-17","09:32 PM","74","23509759","2.03","32313","15927","1883","2325","0","0","0"
"5428077645848952177","mefyTR","3","Member","1426219535","2015-03-12","11:05 PM","1465370930","2016-06-08","02:28 AM","36325","428.78","1465370267","2016-06-08","02:17 AM","95","15575560","3.44","19784","5749","896","1361","0","0","0"
"5428153774076594273","Meliande","3","Officer","1425891169","2015-03-09","03:52 AM","1685764439","2023-06-02","10:53 PM","73126","140.13","1685755394","2023-06-02","08:23 PM","88","10246894","0.32","7237","22577","1737","3385","0","0","0"
"5428019223847843489","mfcrow","3","Member","1427168651","2015-03-23","10:44 PM","1463811367","2016-05-21","01:16 AM","168393","395.55","1463809925","2016-05-21","12:52 AM","102","66607657","2.71","138494","51099","4246","7336","0","0","0"
"5428779225265838001","MikaSobaka","3","Recruit","1538624755","2018-10-03","10:45 PM","1676966487","2023-02-21","02:01 AM","1887","169.61","1676966371","2023-02-21","01:59 AM","27","320049","1.37","516","377","42","76","0","0","0"
"5428870188979291153","monachetti","3","Recruit","1559793438","2019-06-05","10:57 PM","1620697071","2021-05-10","08:37 PM","2405","149.24","1620697001","2021-05-10","08:36 PM","28","358926","0.40","357","888","70","108","0","0","0"
"5428010618015301473","Mongo63a","3","Quartermaster","1358712661","2013-01-20","02:11 PM","1708741053","2024-02-23","08:17 PM","299971","237.10","1708737337","2024-02-23","07:15 PM","100","71121818","1.57","112898","71955","8697","15347","0","0","0"
"5428011263442500993","MoxNix","3","Member","1604204208","2020-10-31","11:16 PM","1713045197","2024-04-13","04:53 PM","114277","516.74","1713044983","2024-04-13","04:49 PM","85","59051173","3.91","97162","24836","2799","5893","0","0","0"
"5429127121795040625","MrsCyriousTR","3","Welcome","1619666273","2021-04-28","10:17 PM","1619671656","2021-04-28","11:47 PM","136","214.07","1619663520","2021-04-28","09:32 PM","9","29113","0.08","2","26","6","12","0","0","0"
"5428936604143169201","MrSperk","3","Member","1682395671","2023-04-24","11:07 PM","1682396487","2023-04-24","11:21 PM","20805","266.69","1682395578","2023-04-24","11:06 PM","92","5548398","1.08","5728","5282","669","926","0","0","0"
"5428010618015282097","Nalray","3","Member","1526774513","2018-05-19","07:01 PM","1621652357","2021-05-21","09:59 PM","22704","110.36","1621646284","2021-05-21","08:18 PM","50","2505621","0.23","1254","5447","689","1637","0","0","0"
"5428010618015262785","Namlicnuoc","3","Leader","1495082823","2017-05-17","11:47 PM","1708743635","2024-02-23","09:00 PM","404072","215.85","1708742802","2024-02-23","08:46 PM","90","87218851","2.08","109599","52804","10064","24245","0","0","0"
"5429150307188346897","NamNS","4","Moocenary","1625356826","2021-07-03","07:00 PM","1641013641","2021-12-31","11:07 PM","3595","229.96","1641012696","2021-12-31","10:51 PM","47","826697","1.61","980","608","81","228","0","0","0"
"5428011263314662289","nArc3m","3","Member","1372919343","2013-07-04","01:29 AM","1585360152","2020-03-27","08:49 PM","280954","489.41","1585356739","2020-03-27","07:52 PM","79","137502454","2.47","162379","65633","7914","12376","0","0","0"
"5428010917248687217","Neeco","3","Member","1461901065","2016-04-28","10:37 PM","1707552148","2024-02-10","02:02 AM","201354","277.63","1707550408","2024-02-10","01:33 AM","100","55902193","1.14","29714","26121","4035","8037","0","0","0"
"5428864149608586913","Neecobot","4","Moocenary","1625198710","2021-07-01","11:05 PM","1662273397","2022-09-04","01:36 AM","3085","219.00","1662273085","2022-09-04","01:31 AM","39","675601","0.69","295","430","64","125","0","0","0"
"5428011263400048065","Neit","3","Member","1494637970","2017-05-12","08:12 PM","1699068520","2023-11-03","10:28 PM","262985","246.78","1699064541","2023-11-03","09:22 PM","88","64898479","1.82","83823","45971","8089","11363","0","0","0"
"5428861140000153873","NeitBot","4","Member","1625206629","2021-07-02","01:17 AM","1628299817","2021-08-06","08:30 PM","7563","211.61","1628298206","2021-08-06","08:03 PM","55","1600372","2.96","2654","897","199","374","0","0","0"
"5428089605915468161","Nerradin","3","Member","1461383586","2016-04-22","10:53 PM","1653900573","2022-05-30","03:49 AM","116328","254.75","1653900484","2022-05-30","03:48 AM","82","29634572","1.18","24596","20900","3755","3984","0","0","0"
"5428010618015239217","Nixi","3","Member","1453075566","2016-01-17","06:06 PM","1526667874","2018-05-18","01:24 PM","162276","239.70","1526662123","2018-05-18","11:48 AM","100","38898137","2.69","104789","38919","5756","8622","0","0","0"
"5428280608552400625","NoobvanNoob345","3","Member","1469675505","2016-07-27","10:11 PM","1685673162","2023-06-01","09:32 PM","7385","195.34","1685671384","2023-06-01","09:03 PM","43","1442592","0.78","2152","2764","152","311","0","0","0"
"5429018053106246577","NSCU4","4","Moocenary","1628320310","2021-08-07","02:11 AM","1708036214","2024-02-15","04:30 PM","28165","293.98","1708036182","2024-02-15","04:29 PM","89","8279983","1.19","5904","4945","537","1019","0","0","0"
"5428998138688692369","NutnOfff","3","Member","1654920235","2022-06-10","11:03 PM","1681540903","2023-04-15","01:41 AM","14747","397.62","1681540782","2023-04-15","01:39 AM","87","5863737","1.81","9709","5352","424","487","0","0","0"
"5428019223851164209","Obvi0us","3","Recruit","1509937806","2017-11-05","09:10 PM","1702916014","2023-12-18","10:13 AM","44036","164.81","1702915499","2023-12-18","10:04 AM","75","7257548","3.25","9305","2866","1035","1441","0","0","0"
"5428052273451318641","Odaddy1","3","Member","1425263051","2015-03-01","08:24 PM","1434088443","2015-06-12","12:54 AM","88015","263.66","1434088375","2015-06-12","12:52 AM","100","23205973","1.15","21986","19185","3262","3608","0","0","0"
"5428010618043998673","Odinella","3","Member","1372920201","2013-07-04","01:43 AM","1685511113","2023-05-31","12:31 AM","82175","219.65","1685510508","2023-05-31","12:21 AM","100","18049362","1.86","39760","21405","2320","4148","0","0","0"
"5429383392937073121","OkoloMar","3","Welcome","1685756691","2023-06-02","08:44 PM","1685761597","2023-06-02","10:06 PM","219","144.68","1685756153","2023-06-02","08:35 PM","10","31684","0.33","22","67","4","5","0","0","0"
"5428690458390177345","optim3rcs","3","Member","1517037104","2018-01-27","01:11 AM","1517841119","2018-02-05","08:31 AM","167","19.45","1517839653","2018-02-05","08:07 AM","4","3248","0.33","3","9","3","1","0","0","0"
"5428010917272959729","pdydm","3","Member","1425774143","2015-03-07","06:22 PM","1592452880","2020-06-17","11:01 PM","79374","343.96","1592444220","2020-06-17","08:37 PM","113","27301415","2.49","61419","24634","2253","4605","0","0","0"
"5428010618014207185","Personoeic","3","Member","1426649976","2015-03-17","10:39 PM","1710518189","2024-03-15","10:56 AM","102647","291.35","1710516589","2024-03-15","10:29 AM","114","29906093","1.57","45530","28934","2310","3984","0","0","0"
"5428010618015290817","Pharadox","3","Member","1372978223","2013-07-04","05:50 PM","1457293151","2016-03-06","01:39 PM","69917","246.80","1457291885","2016-03-06","01:18 PM","98","17255410","1.26","21626","17231","2475","3402","0","0","0"
"5428779225265795505","PiccadillyWilly","3","Recruit","1565237187","2019-08-07","11:06 PM","1662607965","2022-09-07","10:32 PM","1990","405.28","1662607890","2022-09-07","10:31 PM","34","806507","2.61","1959","752","77","92","0","0","0"
"5428673058331728225","PlanetaryParallaX","3","Member","1513833448","2017-12-20","11:17 PM","1635388810","2021-10-27","09:40 PM","23688","276.89","1635387666","2021-10-27","09:21 PM","75","6558957","1.42","15616","11014","649","1175","0","0","0"
"5428482803991310609","Pmounts","3","Member","1530158858","2018-06-27","11:07 PM","1624240452","2021-06-20","08:54 PM","6017","298.66","1624239305","2021-06-20","08:35 PM","51","1797034","1.41","2582","1831","175","316","0","0","0"
"5428523742013570817","PoonShark","3","Recruit","1547700558","2019-01-16","10:49 PM","1695779225","2023-09-26","08:47 PM","22241","226.08","1695777794","2023-09-26","08:23 PM","75","5028140","1.10","6282","5708","397","864","0","0","0"
"5429088717270851505","PromiscuousPrius","3","Member","1664855871","2022-10-03","10:57 PM","1705122356","2024-01-12","11:05 PM","25979","499.50","1705113191","2024-01-12","08:33 PM","65","12976549","1.72","15648","9076","902","1191","0","0","0"
"5428897119220151441","PrttyMchEvrythng","3","Member","1569463480","2019-09-25","09:04 PM","1691260550","2023-08-05","01:35 PM","7264","179.13","1691260297","2023-08-05","01:31 PM","41","1301184","0.48","1079","2244","260","304","0","0","0"
"5429355435440225841","Quazgar","3","Welcome","1678935955","2023-03-15","10:05 PM","1679275097","2023-03-19","08:18 PM","652","145.50","1679271633","2023-03-19","07:20 PM","16","94866","0.23","38","164","29","31","0","0","0"
"5428990295169074577","R2F4CKU","4","Moocenary","1625278362","2021-07-02","09:12 PM","1625278804","2021-07-02","09:20 PM","503","230.38","1625276452","2021-07-02","08:40 PM","18","115883","0.97","230","238","10","12","0","0","0"
"5429221350718826321","RackitMan","3","Member","1643259620","2022-01-26","11:00 PM","1686411830","2023-06-10","10:43 AM","3180","409.43","1686411806","2023-06-10","10:43 AM","49","1302002","2.77","1307","472","125","99","0","0","0"
"5428703501286051121","RastaMastaTR","3","Member","1520659870","2018-03-09","11:31 PM","1712454230","2024-04-06","08:43 PM","44082","278.89","1712453885","2024-04-06","08:38 PM","103","12293977","1.52","23079","15139","994","1953","0","0","0"
"5428010618043506641","ratch","3","Member","1373004041","2013-07-05","01:00 AM","1703455278","2023-12-24","04:01 PM","64005","346.93","1703452589","2023-12-24","03:16 PM","101","22205447","1.76","26284","14902","1805","2843","0","0","0"
"5428016813484889409","Ravenne","3","Recruit","1664854522","2022-10-03","10:35 PM","1664854587","2022-10-03","10:36 PM","1114","83.56","1664854265","2022-10-03","10:31 PM","13","93090","0.00","0","4","0","0","0","0","0"
"5428010618015215441","RaZz0R","3","Member","1358231790","2013-01-15","12:36 AM","1712162077","2024-04-03","11:34 AM","150586","226.45","1712161277","2024-04-03","11:21 AM","97","34099983","1.33","41627","31208","3407","7554","0","0","0"
"5428861139969171569","ReaperNSx","4","Moocenary","1625346511","2021-07-03","04:08 PM","1626462718","2021-07-16","02:11 PM","2655","345.27","1626460864","2021-07-16","01:41 PM","41","916685","2.12","1098","519","98","157","0","0","0"
"5428016459734694193","ReaperTRx","3","Officer","1364977199","2013-04-03","03:19 AM","1643381947","2022-01-28","08:59 AM","320672","284.07","1643377890","2022-01-28","07:51 AM","36","91093313","3.43","140027","40772","11285","19900","0","0","0"
"5428690458392164001","RedZKobra","3","Recruit","1584587935","2020-03-18","10:18 PM","1701034513","2023-11-26","03:35 PM","40174","345.05","1701032177","2023-11-26","02:56 PM","76","13862087","2.20","20745","9445","1172","1546","0","0","0"
"5428021759062605025","RiggsRevolg","3","Member","1425236459","2015-03-01","01:00 PM","1585366379","2020-03-27","10:32 PM","174257","371.92","1585356334","2020-03-27","07:45 PM","60","64809929","1.32","65876","49916","7360","7718","0","0","0"
"5428176321549373361","RileyTheEpic","3","Recruit","1538184260","2018-09-28","08:24 PM","1586250385","2020-04-07","04:06 AM","14751","206.03","1586246348","2020-04-07","02:59 AM","61","3039107","1.33","5753","4327","268","659","0","0","0"
"5428143608886361393","RJGatlingConnery","3","Member","1515646303","2018-01-10","10:51 PM","1598303427","2020-08-24","04:10 PM","97680","273.84","1598303415","2020-08-24","04:10 PM","79","26748433","2.05","45099","22019","1891","6809","0","0","0"
"5429150307165060561","robotsplitm00n","4","Moocenary","1625278380","2021-07-02","09:13 PM","1684307007","2023-05-17","02:03 AM","19437","399.23","1684303456","2023-05-17","01:04 AM","87","7759927","3.60","13702","3809","495","1348","0","0","0"
"5428011263372655313","RUNorDIE420","3","Member","1426095042","2015-03-11","12:30 PM","1483120567","2016-12-30","11:56 AM","74798","183.34","1483115087","2016-12-30","10:24 AM","91","13713537","0.77","11910","15382","2540","3433","0","0","0"
"5429116967871638817","ruubbbiiee","3","Member","1618016694","2021-04-09","08:04 PM","1713387420","2024-04-17","03:57 PM","8923","176.34","1713386859","2024-04-17","03:47 PM","53","1573462","0.21","433","2095","153","235","0","0","0"
"5428204126948096353","SabadoGigante","3","Member","1425097845","2015-02-27","10:30 PM","1604541040","2020-11-04","07:50 PM","63592","374.13","1604538718","2020-11-04","07:11 PM","101","23791457","1.08","21051","19474","1002","3035","0","0","0"
"5428087443914520385","Sadeness","3","Member","1396752929","2014-04-05","09:55 PM","1612928611","2021-02-09","09:43 PM","52044","247.85","1612925105","2021-02-09","08:45 PM","90","12898875","2.91","20062","6884","727","1693","0","0","0"
"5428721773501831313","Saruta","3","Member","1531971504","2018-07-18","10:38 PM","1705124806","2024-01-12","11:46 PM","27930","245.49","1705114861","2024-01-12","09:01 PM","77","6856453","1.93","13535","6995","769","1179","0","0","0"
"5428011263312149937","Sauron666","3","Member","1363455814","2013-03-16","12:43 PM","1489959176","2017-03-19","04:32 PM","128677","391.52","1489958686","2017-03-19","04:24 PM","100","50380088","7.05","31460","4460","4081","6465","0","0","0"
"5428916581511630113","Scarlet1500","3","Welcome","1649989097","2022-04-14","09:18 PM","1663547037","2022-09-18","07:23 PM","1454","97.65","1663546827","2022-09-18","07:20 PM","20","141987","0.30","162","542","32","73","0","0","0"
"5428087443914599121","Scoobmxt","3","Member","1664848784","2022-10-03","08:59 PM","1690426892","2023-07-26","10:01 PM","162030","377.60","1690421946","2023-07-26","08:39 PM","84","61182495","3.31","105725","31977","3721","7152","0","0","0"
"5428010618039163953","ScottishBulldog","3","Member","1353814931","2012-11-24","09:42 PM","1654891668","2022-06-10","03:07 PM","77918","242.11","1654891610","2022-06-10","03:06 PM","101","18864515","1.70","17251","10156","2561","4468","0","0","0"
"5428010618015250289","Scratch","3","Member","1373061652","2013-07-05","05:00 PM","1491918703","2017-04-11","08:51 AM","85999","286.83","1491918589","2017-04-11","08:49 AM","100","24667492","1.20","24520","20473","3379","4870","0","0","0"
"5428200837430633745","sdfhyu","3","Member","1664850472","2022-10-03","09:27 PM","1698465217","2023-10-27","10:53 PM","202754","294.04","1698458069","2023-10-27","08:54 PM","90","59617800","1.44","70783","49314","5944","9380","0","0","0"
"5428047126281373313","SergeantNate","3","Member","1496027686","2017-05-28","10:14 PM","1699331491","2023-11-06","10:31 PM","93865","409.92","1699331090","2023-11-06","10:24 PM","63","38476794","1.60","32149","20121","2288","3564","0","0","0"
"5429170278689846513","ServerHostedSmith","4","Moocenary","1631684976","2021-09-15","12:49 AM","1689986214","2023-07-21","07:36 PM","2709","571.17","1689984507","2023-07-21","07:08 PM","51","1547308","1.73","2936","1696","65","113","0","0","0"
"5428222237686060465","Shadowofsteel","3","Member","1561783481","2019-06-28","11:44 PM","1701329659","2023-11-30","01:34 AM","173739","321.95","1701326737","2023-11-30","12:45 AM","47","55934675","1.02","71277","70104","5648","7971","0","0","0"
"5428990295179683761","ShadowofsteelNS","4","Moocenary","1625166900","2021-07-01","02:15 PM","1651536473","2022-05-02","07:07 PM","1220","376.53","1651535298","2022-05-02","06:48 PM","32","459367","1.27","534","419","29","32","0","0","0"
"5428602376718605841","ShasOwl","3","Member","1579745265","2020-01-22","08:07 PM","1668730627","2022-11-17","06:17 PM","101006","475.77","1668729962","2022-11-17","06:06 PM","45","48055496","2.28","77050","33786","2837","4111","0","0","0"
"5428010618038210865","Shehadi","3","Member","1373073717","2013-07-05","08:21 PM","1482238061","2016-12-20","06:47 AM","51711","262.80","1482232017","2016-12-20","05:06 AM","90","13589446","3.30","23297","7060","1547","1568","0","0","0"
"5428957217451983569","Shephard24","3","Welcome","1662605641","2022-09-07","09:54 PM","1665122865","2022-10-07","01:07 AM","8204","424.39","1665121083","2022-10-07","12:38 AM","71","3481722","1.99","6191","3104","275","353","0","0","0"
"5428251586582438097","ShikinamiAiri","3","Recruit","1417658259","2014-12-03","07:57 PM","1648774203","2022-03-31","07:50 PM","28067","328.57","1648774161","2022-03-31","07:49 PM","81","9222031","2.50","7857","3146","141","682","0","0","0"
"5428066778513177457","Sillywillys","3","Member","1494638284","2017-05-12","08:18 PM","1685205035","2023-05-27","11:30 AM","13139","203.21","1685203586","2023-05-27","11:06 AM","49","2669931","0.97","3315","3432","442","487","0","0","0"
"5428010618038207793","SinisterSmith","3","Quartermaster","1664848862","2022-10-03","09:01 PM","1712024921","2024-04-01","09:28 PM","161339","303.10","1712024839","2024-04-01","09:27 PM","64","48901761","1.23","73695","59711","5841","6882","0","0","0"
"5428470620835375297","sintrixx","3","Recruit","1582435167","2020-02-22","11:19 PM","1666412159","2022-10-21","11:15 PM","27438","188.69","1666403289","2022-10-21","08:48 PM","79","5177296","0.69","3700","5396","739","794","0","0","0"
"5428021124295235585","skullman948","3","Member","1429841768","2015-04-23","09:16 PM","1555194681","2019-04-13","05:31 PM","39129","199.28","1555191766","2019-04-13","04:42 PM","75","7797456","1.07","11383","10605","1258","1822","0","0","0"
"5428680768964576881","SmokenRage","3","Member","1559353113","2019-05-31","08:38 PM","1684211785","2023-05-15","11:36 PM","2136","345.36","1684211669","2023-05-15","11:34 PM","37","737687","2.47","920","373","58","92","0","0","0"
"5428010618036269089","SNAFU","3","Officer","1353453003","2012-11-20","05:10 PM","1584757958","2020-03-20","09:32 PM","113146","555.64","1584757015","2020-03-20","09:16 PM","35","62867881","5.32","73478","13799","1953","4234","0","0","0"
"5428013610399365121","Snoggy","3","Member","1382822094","2013-10-26","04:14 PM","1473743258","2016-09-13","12:07 AM","119604","292.42","1473739544","2016-09-12","11:05 PM","100","34974876","1.99","29301","14761","7290","4417","0","0","0"
"5428870188976458625","SocklipsTR","3","Member","1559353116","2019-05-31","08:38 PM","1689212620","2023-07-12","08:43 PM","29193","407.69","1689210458","2023-07-12","08:07 PM","81","11901779","1.52","10878","7173","944","1294","0","0","0"
"5428055175457993281","Sodajet","3","Member","1494638291","2017-05-12","08:18 PM","1700641970","2023-11-22","02:32 AM","43687","169.92","1700641747","2023-11-22","02:29 AM","74","7423221","0.98","16959","17370","938","2084","0","0","0"
"5429160091885001473","SoullessMidWest","3","Member","1628308797","2021-08-06","10:59 PM","1684550527","2023-05-19","09:42 PM","9818","338.15","1684543608","2023-05-19","07:46 PM","68","3319992","1.06","3002","2830","394","393","0","0","0"
"5428143608886372497","Soulsteell","3","Welcome","1648702952","2022-03-31","12:02 AM","1649145931","2022-04-05","03:05 AM","36459","206.48","1649141688","2022-04-05","01:54 AM","95","7528140","1.40","5156","3686","485","990","0","0","0"
"5428010618043129777","Sparvico","3","Member","1462419824","2016-05-04","10:43 PM","1712540581","2024-04-07","08:43 PM","216086","468.09","1712540485","2024-04-07","08:41 PM","75","101147283","2.38","156658","65777","5259","11406","0","0","0"
"5428861140030528161","SpittysCousin001","4","Moocenary","1657773392","2022-07-13","11:36 PM","1706937607","2024-02-02","11:20 PM","34556","477.01","1706928592","2024-02-02","08:49 PM","92","16483466","1.07","12337","11513","1210","1237","0","0","0"
"5428072203496423713","splitm00n","3","Member","1593664323","2020-07-01","11:32 PM","1684349674","2023-05-17","01:54 PM","72156","334.87","1684348654","2023-05-17","01:37 PM","90","24162724","3.19","43510","13632","2009","5256","0","0","0"
"5428197983261313905","ssother66","3","Member","1671250829","2022-12-16","10:20 PM","1713151837","2024-04-14","10:30 PM","30261","204.98","1713151537","2024-04-14","10:25 PM","73","6202950","1.10","8441","7640","838","1093","0","0","0"
"5428123302643733345","stonewalljones","3","Officer","1664856402","2022-10-03","11:06 PM","1708146303","2024-02-16","11:05 PM","69801","403.65","1708141218","2024-02-16","09:40 PM","60","28175445","1.68","37245","22140","2452","3097","0","0","0"
"5428883591442287953","StreetLandlord","3","Recruit","1563667233","2019-07-20","07:00 PM","1649367013","2022-04-07","04:30 PM","1902","254.34","1649366956","2022-04-07","04:29 PM","33","483758","0.97","486","499","45","78","0","0","0"
"5428863393476936673","SunderBot","4","Moocenary","1625278576","2021-07-02","09:16 PM","1697861037","2023-10-20","11:03 PM","30190","447.91","1697853962","2023-10-20","09:06 PM","78","13522489","1.58","15446","9765","870","1617","0","0","0"
"5428936604143501985","sundropdance","3","Member","1579338527","2020-01-18","03:08 AM","1610504884","2021-01-12","08:28 PM","15070","185.51","1610503383","2021-01-12","08:03 PM","56","2795661","1.34","4344","3234","282","597","0","0","0"
"5428011263296897105","swiftmiester","3","Member","1663477180","2022-09-17","11:59 PM","1709524623","2024-03-03","09:57 PM","179769","392.96","1709524576","2024-03-03","09:56 PM","76","70642592","2.16","73408","33990","3352","5660","0","0","0"
"5428010618041103489","Tachion","3","Member","1426305735","2015-03-13","11:02 PM","1676960823","2023-02-21","12:27 AM","80625","185.47","1676944883","2023-02-20","08:01 PM","97","14953546","1.02","33366","32620","2464","3428","0","0","0"
"5428021759076518161","tacosYEAH","3","Member","1432190966","2015-05-21","01:49 AM","1687715595","2023-06-25","12:53 PM","147641","246.48","1687715583","2023-06-25","12:53 PM","65","36391268","2.09","29347","14071","5714","5447","0","0","0"
"5428010917253452017","Teaparty","3","Member","1376588557","2013-08-15","12:42 PM","1674269912","2023-01-20","08:58 PM","97921","292.31","1674264198","2023-01-20","07:23 PM","63","28623767","1.56","27696","17737","2854","5030","0","0","0"
"5428013610369206641","TelcDunedain","3","Member","1413434411","2014-10-15","11:40 PM","1539380120","2018-10-12","04:35 PM","90383","352.30","1539380003","2018-10-12","04:33 PM","100","31842230","2.14","32191","15033","1958","4436","0","0","0"
"5428018587890729377","Telonius","3","Officer","1426649962","2015-03-17","10:39 PM","1700288129","2023-11-18","12:15 AM","234008","332.63","1700285682","2023-11-17","11:34 PM","23","77837216","2.31","122662","53021","4671","10333","0","0","0"
"5428102290011281425","ThatClairvoyantRexMurphy","3","Member","1532138460","2018-07-20","09:01 PM","1704091434","2024-01-01","12:43 AM","76518","393.20","1704091388","2024-01-01","12:43 AM","100","30087019","2.34","59602","25458","1317","3392","0","0","0"
"5428011263364482785","TheCHEF","3","Member","1416176556","2014-11-16","04:22 PM","1530759745","2018-07-04","10:02 PM","100569","315.69","1530759545","2018-07-04","09:59 PM","103","31748856","3.32","63453","19110","1027","6695","0","0","0"
"5428510351673781697","thedanc1nghawkTR","3","Member","1521259256","2018-03-16","11:00 PM","1662883858","2022-09-11","03:10 AM","62149","249.89","1662880792","2022-09-11","02:19 AM","86","15530448","2.09","15981","7640","2104","2912","0","0","0"
"5428723415048260945","TheOperator3712","3","Welcome","1593056526","2020-06-24","10:42 PM","1691207164","2023-08-04","10:46 PM","21275","255.11","1691197072","2023-08-04","07:57 PM","73","5427427","1.07","8538","7973","620","1217","0","0","0"
"5428011263364527377","TheRealMundane","3","Member","1523668049","2018-04-13","08:07 PM","1685760390","2023-06-02","09:46 PM","24377","203.51","1685750333","2023-06-02","06:58 PM","71","4960899","1.10","4937","4502","892","1050","0","0","0"
"5428123302636335809","theRevolt2","3","Member","1664850439","2022-10-03","09:27 PM","1712472530","2024-04-07","01:48 AM","186914","394.27","1712467801","2024-04-07","12:30 AM","76","73694943","1.29","101087","78611","7395","7952","0","0","0"
"5428861139968901025","theRevolted","4","Welcome","1705114319","2024-01-12","08:51 PM","1712259485","2024-04-04","02:38 PM","30353","678.79","1712259475","2024-04-04","02:37 PM","81","20603438","2.02","33526","16599","1108","1621","0","0","0"
"5429116967921395521","TheWaltz101","3","Member","1618016709","2021-04-09","08:05 PM","1647373607","2022-03-15","02:46 PM","3176","229.78","1647373456","2022-03-15","02:44 PM","38","729795","0.96","866","903","66","123","0","0","0"
"5428026242698453505","thinkfastfool","3","Member","1379537964","2013-09-18","03:59 PM","1589607118","2020-05-16","12:31 AM","63217","240.61","1589606241","2020-05-16","12:17 AM","95","15210470","2.83","44184","15619","1391","3838","0","0","0"
