"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428655647099212913","HodgepodgeNC","2","Retired","1648855685","2022-04-01","06:28 PM","1668892124","2022-11-19","03:08 PM","1796","356.28","1668892058","2022-11-19","03:07 PM","34","639870","1.38","1016","734","48","80","0","0","0"
"5428010618037394273","Horseman","2","MEMBER","1380812633","2013-10-03","10:03 AM","1514702313","2017-12-31","12:38 AM","96229","431.20","1514701779","2017-12-31","12:29 AM","100","41494408","1.47","45696","31164","2443","3747","0","0","0"
"5428587263580344225","HueHueHue66","2","MEMBER","1492404582","2017-04-16","11:49 PM","1587530662","2020-04-21","11:44 PM","11897","355.18","1587529928","2020-04-21","11:32 PM","68","4225582","2.10","9916","4728","275","784","0","0","0"
"5428144714698265361","Hugglebuns","2","UNUSED3","1472681920","2016-08-31","05:18 PM","1581147453","2020-02-08","01:37 AM","45560","268.09","1581145874","2020-02-08","01:11 AM","91","12214296","1.02","23343","22916","565","2286","0","0","0"
"5428010618020769153","Hypocrite","2","MEMBER","1353440203","2012-11-20","01:36 PM","1715131921","Yesterday","08:32 PM","74087","253.40","1715131892","Yesterday","08:31 PM","45","18773759","1.50","40005","26595","2463","3380","0","0","0"
"5428873824198746801","HyrdraMane","2","UNUSED3","1559269569","2019-05-30","09:26 PM","1602101195","2020-10-07","03:06 PM","427","67.19","1602098559","2020-10-07","02:22 PM","9","28692","0.35","38","108","9","12","0","0","0"
"5428021759051961601","iAM2PRO","2","Malcolm Reynolds","1434420276","2015-06-15","09:04 PM","1713635810","2024-04-20","12:56 PM","213600","268.05","1713635352","2024-04-20","12:49 PM","64","57255600","1.78","51413","28921","3728","8166","0","0","0"
"5428491127580161217","ibukun5588nc","2","LOG INTO TEAMSPEAK","1512002913","2017-11-29","06:48 PM","1708981743","2024-02-26","03:09 PM","784","116.03","1708981141","2024-02-26","02:59 PM","19","90969","0.42","116","278","11","60","0","0","0"
"5428222237685992321","Icemaniac","2","LOG INTO TEAMSPEAK","1410222285","2014-09-08","07:24 PM","1594164119","2020-07-07","06:21 PM","18763","301.90","1594164052","2020-07-07","06:20 PM","66","5664533","1.08","4678","4325","547","958","0","0","0"
"5428631729625714273","Ikkouu","2","MEMBER","1506463518","2017-09-26","05:05 PM","1585556659","2020-03-30","03:24 AM","414","63.38","1585554603","2020-03-30","02:50 AM","9","26239","0.25","24","96","11","14","0","0","0"
"5428105192780744481","Ikua","2","MEMBER","1411686044","2014-09-25","06:00 PM","1612824320","2021-02-08","04:45 PM","91836","363.46","1612820800","2021-02-08","03:46 PM","103","33379034","2.36","64446","27276","1786","4706","0","0","0"
"5428830384575269889","illegalman","2","UNUSED3","1561584429","2019-06-26","04:27 PM","1572205106","2019-10-27","02:38 PM","275","103.91","1572202479","2019-10-27","01:54 PM","8","28574","0.40","19","47","2","8","0","0","0"
"5428569415096086673","Ioni0","2","UNUSED3","1489359493","2017-03-12","05:58 PM","1490245068","2017-03-22","11:57 PM","4079","189.83","1490240302","2017-03-22","10:38 PM","32","774306","0.84","773","919","52","140","0","0","0"
"5428518669990115601","Isotempow","2","MEMBER","1483039587","2016-12-29","01:26 PM","1499654861","2017-07-09","09:47 PM","10915","175.27","1499653178","2017-07-09","09:19 PM","47","1913109","0.45","1732","3866","229","373","0","0","0"
"5428017900401937089","IvanCGray","2","MEMBER","1423539185","2015-02-09","09:33 PM","1447304507","2015-11-11","11:01 PM","65307","308.95","1447294443","2015-11-11","08:14 PM","100","20176464","0.69","12670","18333","1441","2758","0","0","0"
"5428491127572880081","IvanPetrov","2","MEMBER","1470271327","2016-08-03","07:42 PM","1657165174","2022-07-06","10:39 PM","17571","182.53","1657161876","2022-07-06","09:44 PM","72","3207256","0.85","4255","5023","375","768","0","0","0"
"5428013610464584945","JackmeriusTacktheritrixx","2","MEMBER","1477536892","2016-10-26","09:54 PM","1566167881","2019-08-18","05:38 PM","14465","214.96","1566161606","2019-08-18","03:53 PM","62","3109380","1.16","5670","4895","452","750","0","0","0"
"5428010618041402737","JackOval","2","UNUSED3","1399679633","2014-05-09","06:53 PM","1425246311","2015-03-01","03:45 PM","98909","251.42","1425246284","2015-03-01","03:44 PM","100","24867564","2.41","30491","12678","3288","4430","0","0","0"
"5428011263442665105","Jafos","2","MEMBER","1465608747","2016-06-10","08:32 PM","1658521272","2022-07-22","03:21 PM","17334","409.74","1658517560","2022-07-22","02:19 PM","72","7102430","1.01","3514","3470","375","647","0","0","0"
"5429248879310815617","JamesHDNC","2","LOG INTO TEAMSPEAK","1648857278","2022-04-01","06:54 PM","1649612281","2022-04-10","12:38 PM","181","462.91","1649610052","2022-04-10","12:00 PM","16","83786","1.52","50","33","7","4","0","0","0"
"5428011263309812753","Jdawg66","2","MEMBER","1412209103","2014-10-01","07:18 PM","1584887178","2020-03-22","09:26 AM","134330","162.93","1584886010","2020-03-22","09:06 AM","108","21886540","0.53","16437","31262","4756","6772","0","0","0"
"5428047126283970801","JediMasterBackHand","2","MEMBER","1381511826","2013-10-11","12:17 PM","1689557658","2023-07-16","08:34 PM","130870","170.51","1689555264","2023-07-16","07:54 PM","102","22314681","1.11","29776","26911","3688","5360","0","0","0"
"5428569415123745025","Jhary","2","MEMBER","1490408199","2017-03-24","09:16 PM","1519345602","2018-02-22","06:26 PM","1991","126.24","1519344411","2018-02-22","06:06 PM","24","251344","0.40","264","652","21","95","0","0","0"
"5428013610450546833","JiangQing","2","MEMBER","1354739303","2012-12-05","02:28 PM","1545765314","2018-12-25","01:15 PM","69750","169.13","1545761763","2018-12-25","12:16 PM","88","11797116","1.52","11967","7849","2304","2690","0","0","0"
"5428226580942835633","jjuns","2","UNUSED3","1464180490","2016-05-25","07:48 AM","1587092532","2020-04-16","10:02 PM","12376","225.82","1587092437","2020-04-16","10:00 PM","57","2794766","0.59","2229","3768","216","534","0","0","0"
"5428213558399958593","Joe3020","2","MEMBER","1403500489","2014-06-23","12:14 AM","1597283852","2020-08-12","08:57 PM","37562","203.50","1597276081","2020-08-12","06:48 PM","77","7643747","0.90","7365","8197","793","1268","0","0","0"
"5428026242709348673","Joeltt1","2","MEMBER","1362088512","2013-02-28","03:55 PM","1581287884","2020-02-09","04:38 PM","22858","131.84","1581280657","2020-02-09","02:37 PM","51","3013673","0.69","3717","5351","725","1203","0","0","0"
"5429132188870871313","Johhnnayyyyy","2","LOG INTO TEAMSPEAK","1634947598","2021-10-22","07:06 PM","1653016541","2022-05-19","10:15 PM","985","417.54","1653010858","2022-05-19","08:40 PM","29","411276","1.98","650","328","31","36","0","0","0"
"5428179127154961905","JohnyVerbeck","2","UNUSED3","1413849518","2014-10-20","06:58 PM","1430177047","2015-04-27","06:24 PM","28804","141.34","1430175787","2015-04-27","06:03 PM","58","4071105","0.20","1317","6475","547","1281","0","0","0"
"5428010618019208497","JuggernautNC","2","MEMBER","1405873233","2014-07-20","11:20 AM","1583469465","2020-03-05","10:37 PM","119399","186.35","1583468749","2020-03-05","10:25 PM","105","22250260","1.24","28623","23007","3019","4457","0","0","0"
"5428061686725209761","Juggernos","2","UNUSED3","1430352371","2015-04-29","07:06 PM","1572746653","2019-11-02","09:04 PM","65863","175.25","1572739016","2019-11-02","06:56 PM","86","11542347","1.11","19350","17437","1616","2561","0","0","0"
"5428013610438755249","Kamiwater","2","MEMBER","1355337786","2012-12-12","12:43 PM","1556688804","2019-05-01","12:33 AM","27449","271.63","1556688653","2019-05-01","12:30 AM","73","7455856","1.00","6105","6095","1254","1206","0","0","0"
"5429399479558378241","KaraShepard","2","LOG INTO TEAMSPEAK","1685409915","2023-05-29","08:25 PM","1708735110","2024-02-23","06:38 PM","88","255.22","1708735099","2024-02-23","06:38 PM","10","22459","1.03","31","30","1","10","0","0","0"
"5428779225265985313","KarutoilBlue","2","LOG INTO TEAMSPEAK","1537733745","2018-09-23","03:15 PM","1562983550","2019-07-12","09:05 PM","1490","101.08","1562981355","2019-07-12","08:29 PM","17","150615","0.44","201","454","30","73","0","0","0"
"5428095401437432417","Kasrkin229","2","UNUSED3","1501725734","2017-08-02","09:02 PM","1502567063","2017-08-12","02:44 PM","7248","117.50","1502566923","2017-08-12","02:42 PM","33","851637","0.62","1595","2592","134","250","0","0","0"
"5428013610457477585","Kejan","2","MEMBER","1364858646","2013-04-01","06:24 PM","1711670040","2024-03-28","06:54 PM","41412","116.04","1711668956","2024-03-28","06:35 PM","63","4805489","1.11","7208","6505","1031","1939","0","0","0"
"5428069961292666049","kevdawg23","2","MEMBER","1372219422","2013-06-25","11:03 PM","1490050383","2017-03-20","05:53 PM","12871","65.70","1490049720","2017-03-20","05:42 PM","32","845683","0.21","648","3026","246","376","0","0","0"
"5428077650427126593","Khalsaa","2","UNUSED3","1428098102","2015-04-03","04:55 PM","1471658799","2016-08-19","09:06 PM","48628","180.97","1471651211","2016-08-19","07:00 PM","80","8800267","1.27","18789","14826","1189","1796","0","0","0"
"5428523742011455953","KieraKnightly","2","UNUSED3","1477301467","2016-10-24","04:31 AM","1583221216","2020-03-03","01:40 AM","9730","171.98","1583219280","2020-03-03","01:08 AM","48","1673326","0.62","1177","1899","152","333","0","0","0"
"5428010917264690209","klmx1","2","MEMBER","1367976852","2013-05-07","08:34 PM","1497333938","2017-06-13","01:05 AM","68006","250.43","1497327646","2017-06-12","11:20 PM","97","17030658","1.78","24543","13801","1451","3215","0","0","0"
"5428153774125393873","KomradeYoshi","2","MEMBER","1448501904","2015-11-25","07:38 PM","1564186267","2019-07-26","07:11 PM","37841","201.69","1564184631","2019-07-26","06:43 PM","77","7632275","1.18","13164","11123","823","1915","0","0","0"
"5428057349737003217","Koolivan","2","Retired","1414290932","2014-10-25","09:35 PM","1665012513","2022-10-05","06:28 PM","294009","247.89","1665012438","2022-10-05","06:27 PM","120","72880535","1.55","85016","54984","7871","12682","0","0","0"
"5428011263446767889","Korik1","2","UNUSED3","1356324893","2012-12-23","10:54 PM","1418969770","2014-12-19","12:16 AM","30157","187.09","1418967616","2014-12-18","11:40 PM","65","5642143","0.91","8366","9161","1228","1405","0","0","0"
"5428662532299952369","kraken6c6f6c","2","LOG INTO TEAMSPEAK","1515199439","2018-01-05","06:43 PM","1521005532","2018-03-14","12:32 AM","4542","81.18","1521001789","2018-03-13","11:29 PM","24","368725","0.24","365","1497","72","195","0","0","0"
"5428163811565039313","KrunchBite","2","UNUSED3","1488854603","2017-03-06","08:43 PM","1495769499","2017-05-25","10:31 PM","7651","181.78","1495769435","2017-05-25","10:30 PM","43","1390822","0.71","888","1257","252","277","0","0","0"
"5428047126284530801","Krystil","2","UNUSED3","1485748910","2017-01-29","10:01 PM","1487818922","2017-02-22","09:02 PM","4571","211.76","1487810811","2017-02-22","06:46 PM","38","967948","0.88","1162","1323","89","230","0","0","0"
"5428089603943974241","ksweens","2","UNUSED3","1537911492","2018-09-25","04:38 PM","1602903462","2020-10-16","09:57 PM","10462","198.52","1602902909","2020-10-16","09:48 PM","45","2076925","0.92","2604","2832","222","284","0","0","0"
"5428095401451873761","KugelSchreiben","2","MEMBER","1648953553","2022-04-02","09:39 PM","1680746239","2023-04-05","08:57 PM","13087","278.30","1680743116","2023-04-05","08:05 PM","74","3642064","2.36","6142","2602","213","499","0","0","0"
"5428143608885244593","kwazee1","2","MEMBER","1415071841","2014-11-03","09:30 PM","1706060362","2024-01-23","07:39 PM","59367","236.59","1706059903","2024-01-23","07:31 PM","98","14045547","1.33","28546","21431","1389","2532","0","0","0"
"5428013610387300193","Kyle3","2","UNUSED3","1477707284","2016-10-28","09:14 PM","1510280866","2017-11-09","08:27 PM","44725","118.56","1510280467","2017-11-09","08:21 PM","67","5302720","0.59","6483","10900","1749","1726","0","0","0"
"5428109895932106337","Latenat","2","MEMBER","1458444934","2016-03-19","10:35 PM","1671499682","2022-12-19","07:28 PM","82988","164.54","1671499330","2022-12-19","07:22 PM","95","13654733","1.00","20656","20656","1970","3995","0","0","0"
"5428109895934552657","LcplJamesUSMC","2","MEMBER","1543788887","2018-12-02","04:14 PM","1572664219","2019-11-01","10:10 PM","6137","75.54","1572659259","2019-11-01","08:47 PM","26","463614","0.44","521","1186","139","247","0","0","0"
"5428437870211847505","LibertarianJake","2","MEMBER","1483563776","2017-01-04","03:02 PM","1495929344","2017-05-27","06:55 PM","6552","166.73","1495926544","2017-05-27","06:09 PM","37","1092424","0.94","1907","2031","146","296","0","0","0"
"5428055175458836417","Ligz","2","UNUSED3","1506053095","2017-09-21","11:04 PM","1616976559","2021-03-28","07:09 PM","13027","369.48","1616974059","2021-03-28","06:27 PM","66","4813249","2.13","7861","3683","196","604","0","0","0"
"5428059527762420225","Lonelywolfpup","2","LOG INTO TEAMSPEAK","1369446514","2013-05-24","08:48 PM","1523043967","2018-04-06","02:46 PM","129919","223.55","1523043806","2018-04-06","02:43 PM","111","29043282","1.02","33894","33249","3681","5049","0","0","0"
"5429365614719070753","LoreAddicts","2","LOG INTO TEAMSPEAK","1677371090","2023-02-25","06:24 PM","1688439777","2023-07-03","10:02 PM","235","307.87","1688431566","2023-07-03","07:46 PM","14","72350","0.77","79","103","5","12","0","0","0"
"5428779225269248465","mafeifei1","2","UNUSED3","1537734837","2018-09-23","03:33 PM","1542203043","2018-11-14","07:44 AM","1324","111.19","1542201278","2018-11-14","07:14 AM","17","147214","0.61","158","259","26","37","0","0","0"
"5428010917235557809","MajorCalixtobr","2","MEMBER","1355345688","2012-12-12","02:54 PM","1588998178","2020-05-08","11:22 PM","136213","123.30","1588994028","2020-05-08","10:13 PM","99","16795365","0.61","34264","55978","2938","7523","0","0","0"
"5428123302629940129","makopolo","2","MEMBER","1465008619","2016-06-03","09:50 PM","1589837958","2020-05-18","04:39 PM","56710","304.17","1589833378","2020-05-18","03:22 PM","101","17249358","1.55","21129","13659","1857","2460","0","0","0"
"5428092146224842481","MalCanis14","2","MEMBER","1422659253","2015-01-30","05:07 PM","1563747550","2019-07-21","05:19 PM","31447","105.19","1563746919","2019-07-21","05:08 PM","53","3307782","0.59","4334","7316","848","1071","0","0","0"
"5428232026854778577","MandaloreTheUniter","2","UNUSED3","1527300591","2018-05-25","09:09 PM","1655065920","2022-06-12","03:32 PM","14754","223.33","1655061450","2022-06-12","02:17 PM","64","3295010","1.62","3248","2004","375","598","0","0","0"
"5428478453664904209","MarineBr54","2","UNUSED3","1471986124","2016-08-23","04:02 PM","1486347957","2017-02-05","08:25 PM","23310","139.15","1486344630","2017-02-05","07:30 PM","56","3243543","0.75","7858","10525","285","1268","0","0","0"
"5428259567442375377","Mariobro007","2","MEMBER","1448766923","2015-11-28","09:15 PM","1693603406","2023-09-01","04:23 PM","71708","178.11","1693601700","2023-09-01","03:55 PM","92","12772201","0.40","7486","18600","802","3518","0","0","0"
"5428174054418838417","Master2o","2","LOG INTO TEAMSPEAK","1538179667","2018-09-28","07:07 PM","1625618758","2021-07-06","07:45 PM","11273","169.49","1625616505","2021-07-06","07:08 PM","43","1910714","0.61","2241","3698","285","385","0","0","0"
"5428010618020764545","MATTERS","2","MEMBER","1379276963","2013-09-15","03:29 PM","1594253247","2020-07-08","07:07 PM","88130","284.31","1594251517","2020-07-08","06:38 PM","108","25056489","2.13","43917","20615","2839","4713","0","0","0"
"5428381682173684721","Mauriku","2","MEMBER","1478565367","2016-11-07","06:36 PM","1625885099","2021-07-09","09:44 PM","10767","180.76","1625883836","2021-07-09","09:23 PM","53","1946211","0.49","2014","4093","257","511","0","0","0"
"5428262821972082945","Mercat0r","2","LOG INTO TEAMSPEAK","1414203277","2014-10-24","09:14 PM","1650915777","2022-04-25","02:42 PM","47258","376.72","1650914524","2022-04-25","02:22 PM","103","17802953","2.64","10754","4067","631","1707","0","0","0"
"5429228603751904177","Midir02","2","LOG INTO TEAMSPEAK","1657588293","2022-07-11","08:11 PM","1657591588","2022-07-11","09:06 PM","654","330.42","1657588011","2022-07-11","08:06 PM","21","216096","0.73","154","211","22","29","0","0","0"
"5429190566623933777","MilyNC","2","MEMBER","1641774649","2022-01-09","06:30 PM","1657843796","2022-07-14","07:09 PM","543","391.05","1657843758","2022-07-14","07:09 PM","25","212340","1.26","122","97","20","15","0","0","0"
"5429185462297474305","MoogNC","2","LOG INTO TEAMSPEAK","1648858030","2022-04-01","07:07 PM","1706406568","2024-01-27","07:49 PM","1379","330.21","1706404681","2024-01-27","07:18 PM","34","455359","1.21","362","299","30","29","0","0","0"
"5428010618036010625","Motoe580","2","MEMBER","1353570882","2012-11-22","01:54 AM","1709616475","2024-03-04","11:27 PM","115913","159.90","1709612829","2024-03-04","10:27 PM","103","18534938","1.30","25429","19539","2116","5433","0","0","0"
"5428109895934591553","MountainMacabre","2","Malcolm Reynolds","1638127006","2021-11-28","01:16 PM","1701227673","2023-11-28","09:14 PM","208766","354.40","1701226943","2023-11-28","09:02 PM","86","73986833","1.07","56280","52548","5055","7490","0","0","0"
"5428010618020733489","MrAnarchy","2","UNUSED1","1423418463","2015-02-08","12:01 PM","1646877086","2022-03-09","07:51 PM","44638","101.22","1646876833","2022-03-09","07:47 PM","61","4518240","0.61","5461","8947","1428","1647","0","0","0"
"5428521211319573313","MrMon5611","2","BASTION TRUSTED","1627428076","2021-07-27","06:21 PM","1697766884","2023-10-19","08:54 PM","108258","289.49","1697762646","2023-10-19","07:44 PM","62","31339399","2.90","48400","16690","2398","4391","0","0","0"
"5428010917254547921","MrShovelFace","2","MEMBER","1464661433","2016-05-30","09:23 PM","1493856518","2017-05-03","07:08 PM","33050","166.10","1493856227","2017-05-03","07:03 PM","66","5489715","1.60","11153","6969","588","1350","0","0","0"
"5428011263374159377","Muegins","2","MEMBER","1421641976","2015-01-18","10:32 PM","1653711453","2022-05-27","11:17 PM","55772","196.33","1653709598","2022-05-27","10:46 PM","91","10949547","0.82","14486","17762","921","2296","0","0","0"
"5428010618040362929","Mylanta","2","MEMBER","1439600438","2015-08-14","08:00 PM","1656806565","2022-07-02","07:02 PM","96622","126.05","1656798835","2022-07-02","04:53 PM","91","12178815","2.10","20035","9548","3040","5422","0","0","0"
"5428102290022894945","Narkovski","2","LOG INTO TEAMSPEAK","1391217795","2014-01-31","07:23 PM","1506132146","2017-09-22","09:02 PM","24514","188.15","1506124831","2017-09-22","07:00 PM","61","4612260","0.96","6386","6675","604","865","0","0","0"
"5428011263291665169","Nerfgunner","2","UNUSED3","1438359890","2015-07-31","11:24 AM","1463183988","2016-05-13","06:59 PM","73891","153.05","1463174939","2016-05-13","04:28 PM","86","11308728","0.79","13473","17130","2410","3141","0","0","0"
"5428417575396467121","Newargonaut","2","MEMBER","1468948243","2016-07-19","12:10 PM","1476560135","2016-10-15","02:35 PM","17438","191.70","1476557582","2016-10-15","01:53 PM","66","3342845","0.75","4235","5664","263","593","0","0","0"
"5428517945734335953","NuclearFantasies","2","MEMBER","1479698890","2016-11-20","09:28 PM","1593743476","2020-07-02","09:31 PM","11496","179.59","1593741500","2020-07-02","08:58 PM","48","2064540","0.55","2010","3628","221","442","0","0","0"
"5428569415124469825","NuggetNuggetNugget","2","MEMBER","1499644856","2017-07-09","07:00 PM","1616856858","2021-03-27","09:54 AM","2679","151.83","1616855901","2021-03-27","09:38 AM","26","406744","0.64","545","858","66","159","0","0","0"
"5429423912997878497","Nyxlil","2","LOG INTO TEAMSPEAK","1691971416","2023-08-13","07:03 PM","1691975793","2023-08-13","08:16 PM","89","372.00","1691971354","2023-08-13","07:02 PM","11","33108","0.40","12","30","7","1","0","0","0"
"5428095401437098017","opshax","2","Malcolm Reynolds","1648777994","2022-03-31","08:53 PM","1714966923","2024-05-05","10:42 PM","97742","366.11","1714966241","2024-05-05","10:30 PM","82","35784230","1.69","44223","26244","2406","4437","0","0","0"
"5428010618036357537","ozics","2","MEMBER","1356716930","2012-12-28","11:48 AM","1517603236","2018-02-02","02:27 PM","26975","130.67","1517603175","2018-02-02","02:26 PM","55","3524816","1.00","7819","7829","928","1129","0","0","0"
"5428998138654773905","PancAshAshNC","2","MEMBER","1643936996","2022-02-03","07:09 PM","1681437353","2023-04-13","08:55 PM","1472","392.25","1681436413","2023-04-13","08:40 PM","36","577395","1.20","711","594","36","44","0","0","0"
"5428530264748254993","PandaYin","2","MEMBER","1502068571","2017-08-06","08:16 PM","1595824627","2020-07-26","11:37 PM","16159","255.55","1595806546","2020-07-26","06:35 PM","64","4129380","1.27","4923","3889","362","619","0","0","0"
"5428631729584698177","PappaPussa","2","MEMBER","1514753718","2017-12-31","02:55 PM","1645669552","2022-02-23","08:25 PM","2998","169.43","1645667450","2022-02-23","07:50 PM","29","507954","0.46","312","680","70","123","0","0","0"
"5428011263287476145","pedro050","2","UNUSED3","1462650014","2016-05-07","02:40 PM","1589602157","2020-05-15","11:09 PM","30572","138.88","1589600770","2020-05-15","10:46 PM","60","4245861","0.91","7421","8152","727","1214","0","0","0"
"5428010917249834929","Pendragons","2","MEMBER","1356222911","2012-12-22","06:35 PM","1596932295","2020-08-08","07:18 PM","128757","97.79","1596931775","2020-08-08","07:09 PM","90","12591281","0.25","9234","36980","3947","4476","0","0","0"
"5428041429981443009","Phetsta","2","LOG INTO TEAMSPEAK","1634948121","2021-10-22","07:15 PM","1714865444","2024-05-04","06:30 PM","1818","200.48","1714865012","2024-05-04","06:23 PM","29","364477","1.25","652","521","47","72","0","0","0"
"5428153774084881297","PhilAshio","2","UNUSED3","1443061390","2015-09-23","09:23 PM","1461996779","2016-04-30","01:12 AM","21101","246.85","1461993791","2016-04-30","12:23 AM","65","5208747","1.19","3615","3042","689","693","0","0","0"
"5428546332527169361","PhillipSeymor","2","UNUSED3","1530769010","2018-07-05","12:36 AM","1530773806","2018-07-05","01:56 AM","558","171.83","1530764751","2018-07-04","11:25 PM","14","95882","0.48","67","139","11","21","0","0","0"
"5428147970869650817","phuquallnc","2","UNUSED1","1396390117","2014-04-01","05:08 PM","1572720900","2019-11-02","01:55 PM","86908","231.54","1572720409","2019-11-02","01:46 PM","100","20122983","0.96","23495","24506","1815","4383","0","0","0"
"5428881416772931057","pickleripped","2","UNUSED3","1561360967","2019-06-24","02:22 AM","1562575369","2019-07-08","03:42 AM","827","89.62","1562570582","2019-07-08","02:23 AM","12","74115","0.25","35","138","8","24","0","0","0"
"5428013610373871761","PliskinAJ","2","Retired","1361084375","2013-02-17","12:59 AM","1620007575","2021-05-02","09:06 PM","88782","299.34","1620005731","2021-05-02","08:35 PM","104","26576262","1.50","28818","19179","2436","2994","0","0","0"
"5428144714697060449","Prysm","2","MEMBER","1392644437","2014-02-17","07:40 AM","1558586396","2019-05-22","11:39 PM","40167","186.46","1558580224","2019-05-22","09:57 PM","75","7489550","1.34","15698","11739","727","2397","0","0","0"
"5428739480381287265","Ptunic","2","UNUSED3","1528508361","2018-06-08","08:39 PM","1612232148","2021-02-01","08:15 PM","791","76.28","1612232069","2021-02-01","08:14 PM","12","60340","0.40","96","238","14","32","0","0","0"
"5428044677969550817","PWNERdude","2","MEMBER","1417835632","2014-12-05","09:13 PM","1584798317","2020-03-21","08:45 AM","20415","234.57","1584798013","2020-03-21","08:40 AM","64","4788656","1.34","9420","7049","550","666","0","0","0"
"5429020619195709969","R3dH3rr1ng","2","LOG INTO TEAMSPEAK","1594856824","2020-07-15","06:47 PM","1595103754","2020-07-18","03:22 PM","435","148.60","1595098401","2020-07-18","01:53 PM","12","64642","0.74","150","203","10","11","0","0","0"
"5428143608885246625","RabbiBob","2","MEMBER","1422379001","2015-01-27","11:16 AM","1671202852","2022-12-16","09:00 AM","68842","148.96","1671202709","2022-12-16","08:58 AM","85","10254738","0.90","7747","8567","1094","2006","0","0","0"
"5428794083739320305","Reaperdude1","2","MEMBER","1540240105","2018-10-22","03:28 PM","1561225574","2019-06-22","12:46 PM","1096","219.36","1561224225","2019-06-22","12:23 PM","21","240421","1.06","313","296","18","50","0","0","0"
"5428470620273408737","ReeLovs","2","MEMBER","1479528554","2016-11-18","10:09 PM","1620052053","2021-05-03","09:27 AM","94697","229.05","1620051665","2021-05-03","09:21 AM","116","21690673","2.26","40952","18113","2234","4675","0","0","0"
"5428109895937872785","Regix1","2","MEMBER","1406925814","2014-08-01","03:43 PM","1597453655","2020-08-14","08:07 PM","34126","359.67","1597452891","2020-08-14","07:54 PM","89","12273982","1.09","6760","6229","346","1046","0","0","0"
"5428010618040490401","Reload","2","UNUSED3","1444266539","2015-10-07","08:08 PM","1446514124","2015-11-02","07:28 PM","32416","187.74","1446512977","2015-11-02","07:09 PM","68","6085667","1.03","6020","5858","1097","1140","0","0","0"
"5428779225266897553","RobouteGuillimanXIII","2","UNUSED3","1538182134","2018-09-28","07:48 PM","1538223812","2018-09-29","07:23 AM","779","141.89","1538223032","2018-09-29","07:10 AM","19","110529","0.41","93","226","13","51","0","0","0"
"5428021759082070993","Roflologist","2","MEMBER","1502665204","2017-08-13","06:00 PM","1503108531","2017-08-18","09:08 PM","20538","144.12","1503104446","2017-08-18","08:00 PM","55","2959851","0.94","4374","4645","769","1514","0","0","0"
"5428701457937582417","RogueMeekoo","2","LOG INTO TEAMSPEAK","1658189837","2022-07-18","07:17 PM","1693022650","2023-08-25","11:04 PM","34638","346.47","1693022369","2023-08-25","10:59 PM","64","12001058","1.74","22133","12703","986","1879","0","0","0"
"5428082720377109873","RoPart","2","MEMBER","1373932314","2013-07-15","06:51 PM","1595711365","2020-07-25","04:09 PM","40117","182.08","1595707719","2020-07-25","03:08 PM","73","7304612","0.87","9114","10425","1134","1768","0","0","0"
"5428739480381161905","RottenPoptart","2","UNUSED3","1537734311","2018-09-23","03:25 PM","1543794860","2018-12-02","05:54 PM","2218","100.55","1543792806","2018-12-02","05:20 PM","20","223015","0.51","352","690","43","82","0","0","0"
"5429064088359372577","Roufio","2","MEMBER","1641518382","2022-01-06","07:19 PM","1703438495","2023-12-24","11:21 AM","2853","452.17","1703429228","2023-12-24","08:47 AM","49","1290046","1.74","1376","789","102","79","0","0","0"
"5429051377840913361","SaaluaNC","2","MEMBER","1634946157","2021-10-22","06:42 PM","1707552823","2024-02-10","02:13 AM","2560","242.85","1707552813","2024-02-10","02:13 AM","32","621703","1.28","625","488","30","44","0","0","0"
"5428016813493104737","SaberToothDeamon","2","LOG INTO TEAMSPEAK","1648951897","2022-04-02","09:11 PM","1667181135","2022-10-30","08:52 PM","420","90.44","1667181125","2022-10-30","08:52 PM","13","37983","0.47","21","45","5","14","0","0","0"
"5428690458390804753","SageWinter","2","UNUSED3","1532824358","2018-07-28","07:32 PM","1609722936","2021-01-03","07:15 PM","1746","142.50","1609719939","2021-01-03","06:25 PM","23","248801","0.23","132","582","25","72","0","0","0"
"5428620138835283841","Samuraibiker","2","MEMBER","1499650364","2017-07-09","08:32 PM","1585338712","2020-03-27","02:51 PM","3018","107.32","1585335593","2020-03-27","01:59 PM","30","323899","0.54","290","537","42","107","0","0","0"
"5428513234194061585","SARGENTSUICIDE4","2","LOG INTO TEAMSPEAK","1473651439","2016-09-11","10:37 PM","1686814818","2023-06-15","02:40 AM","7173","196.82","1686814183","2023-06-15","02:29 AM","47","1411797","0.55","809","1469","182","369","0","0","0"
"5429312296486983329","Scugs","2","LOG INTO TEAMSPEAK","1664239444","2022-09-26","07:44 PM","1664244118","2022-09-26","09:01 PM","139","242.73","1664235751","2022-09-26","06:42 PM","10","33739","0.94","34","36","11","3","0","0","0"
"5428026242702238689","SeynosEcho","2","MEMBER","1468635004","2016-07-15","09:10 PM","1477080364","2016-10-21","03:06 PM","17973","169.20","1477050548","2016-10-21","06:49 AM","74","3041019","0.56","2775","4979","402","613","0","0","0"
