"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428016813486458881","Letal","3","Member","1410211687","2014-09-08","04:28 PM","1410222123","2014-09-08","07:22 PM","965","44.23","1410208449","2014-09-08","03:34 PM","10","42683","0.18","47","262","14","49","0","0","0"
"5428242531245832561","LeviaDraconia","3","Member","1410209736","2014-09-08","03:55 PM","1410211067","2014-09-08","04:17 PM","146","68.83","1410209125","2014-09-08","03:45 PM","5","10049","0.18","13","73","0","6","0","0","0"
"5428179127156360289","Loanwolf12314","3","Member","1393881800","2014-03-03","03:23 PM","1393883144","2014-03-03","03:45 PM","31","20.19","1393881278","2014-03-03","03:14 PM","2","626","0.29","2","7","0","0","0","0","0"
"5428180936947807409","LordDurham","3","Member","1394071531","2014-03-05","08:05 PM","1394810174","2014-03-14","10:16 AM","797","91.55","1394808873","2014-03-14","09:54 AM","12","72965","0.76","174","230","16","40","0","0","0"
"5428179127156352049","LordxRainDevil","3","Member","1393876099","2014-03-03","01:48 PM","1393883651","2014-03-03","03:54 PM","140","62.74","1393875278","2014-03-03","01:34 PM","5","8783","0.03","1","29","11","2","0","0","0"
"5428213558402549793","Lovern","3","Member","1408993910","2014-08-25","02:11 PM","1414004676","2014-10-22","02:04 PM","2893","221.02","1414004119","2014-10-22","01:55 PM","28","639407","0.96","909","942","54","91","0","0","0"
"5428242531242872801","Maedoxx","3","Member","1408990434","2014-08-25","01:13 PM","1409024310","2014-08-25","10:38 PM","209","187.09","1409024260","2014-08-25","10:37 PM","9","39102","0.62","38","61","1","7","0","0","0"
"5428180936947815425","massDNA","3","Member","1394072013","2014-03-05","08:13 PM","1394078201","2014-03-05","09:56 PM","124","107.96","1394071900","2014-03-05","08:11 PM","6","13387","0.57","27","47","1","13","0","0","0"
"5428179127156370913","massEntropy","3","Member","1393901370","2014-03-03","08:49 PM","1393902789","2014-03-03","09:13 PM","86","70.60","1393898531","2014-03-03","08:02 PM","4","6072","0.19","4","21","1","5","0","0","0"
"5428242531245597841","Mateboyy","3","Member","1409085903","2014-08-26","03:45 PM","1409090140","2014-08-26","04:55 PM","400","130.12","1409084431","2014-08-26","03:20 PM","10","52046","0.26","50","192","5","37","0","0","0"
"5428180936947816929","Mattbarcomb","3","Member","1410209712","2014-09-08","03:55 PM","1410211824","2014-09-08","04:30 PM","1501","123.79","1410208342","2014-09-08","03:32 PM","17","185815","0.64","327","514","32","81","0","0","0"
"5428242531242878033","Mawnstrous","3","Member","1408990925","2014-08-25","01:22 PM","1408994410","2014-08-25","02:20 PM","64","91.16","1408991059","2014-08-25","01:24 PM","4","5834","0.31","8","26","0","9","0","0","0"
"5428179127156385985","midnightive","3","Member","1393901261","2014-03-03","08:47 PM","1478755090","2016-11-09","11:18 PM","2752","124.43","1478750663","2016-11-09","10:04 PM","24","342430","0.40","542","1367","39","152","0","0","0"
"5428179127156343761","Mihoe","3","Member","1393871413","2014-03-03","12:30 PM","1393879724","2014-03-03","02:48 PM","156","92.91","1393870981","2014-03-03","12:23 PM","6","14494","1.00","26","26","10","4","0","0","0"
"5428242531242433969","MisterDr0ne","3","Member","1409084890","2014-08-26","03:28 PM","1409088157","2014-08-26","04:22 PM","204","266.43","1409083835","2014-08-26","03:10 PM","10","54351","0.52","57","109","0","16","0","0","0"
"5428242531242410993","MisterX98theSecond","3","Member","1408909201","2014-08-24","02:40 PM","1409288923","2014-08-29","12:08 AM","104","80.37","1409288114","2014-08-28","11:55 PM","5","8358","0.83","15","18","0","6","0","0","0"
"5428242531242878353","MrAdonexus","3","Member","1408991317","2014-08-25","01:28 PM","1408992590","2014-08-25","01:49 PM","32","27.75","1408990680","2014-08-25","01:18 PM","2","888","0.33","3","9","0","3","0","0","0"
"5428179127156360769","MrAlecx","3","Member","1393882496","2014-03-03","03:34 PM","1393891326","2014-03-03","06:02 PM","138","78.92","1393889437","2014-03-03","05:30 PM","5","10891","0.47","20","43","2","3","0","0","0"
"5428179127156350705","MrBubbles00","3","Member","1393875348","2014-03-03","01:35 PM","1393885375","2014-03-03","04:22 PM","178","60.98","0","1969-12-31","06:00 PM","5","10855","0.68","17","25","12","2","0","0","0"
"5428242531242343809","MrFuryianNL","3","Member","1408989957","2014-08-25","01:05 PM","1409780934","2014-09-03","04:48 PM","547","159.13","1409780029","2014-09-03","04:33 PM","13","87046","0.55","142","256","5","29","0","0","0"
"5428179127156348225","Mudd","3","Member","1393875676","2014-03-03","01:41 PM","1394919687","2014-03-15","04:41 PM","248","88.08","1394918687","2014-03-15","04:24 PM","7","21843","0.66","56","85","2","22","0","0","0"
"5428179127156352545","MythGameStream","3","Member","1393876764","2014-03-03","01:59 PM","1394080122","2014-03-05","10:28 PM","106","31.71","1394076450","2014-03-05","09:27 PM","3","3361","0.21","4","19","2","7","0","0","0"
"5428180936947824625","Narathkor","3","Member","1394161377","2014-03-06","09:02 PM","1394168056","2014-03-06","10:54 PM","288","30.08","1394160438","2014-03-06","08:47 PM","5","8664","0.06","4","70","6","7","0","0","0"
"5428179127156355905","Nardak","3","Member","1393878313","2014-03-03","02:25 PM","1393879294","2014-03-03","02:41 PM","21","90.48","1393878005","2014-03-03","02:20 PM","3","1900","0.50","1","2","3","2","0","0","0"
"5428179127156369217","Navarre","3","Member","1393889701","2014-03-03","05:35 PM","1394070975","2014-03-05","07:56 PM","817","124.29","1394065285","2014-03-05","06:21 PM","14","101542","1.27","289","228","36","10","0","0","0"
"5428179127156399825","Nazzah","3","Member","1394417896","2014-03-09","09:18 PM","1394421173","2014-03-09","10:12 PM","133","58.62","1394417593","2014-03-09","09:13 PM","5","7797","0.58","23","40","2","7","0","0","0"
"5428179127156353089","Necres","3","Member","1393876396","2014-03-03","01:53 PM","1393891565","2014-03-03","06:06 PM","255","129.63","1393883455","2014-03-03","03:50 PM","9","33055","0.17","13","75","9","10","0","0","0"
"5428179127156346465","Nefter","3","Member","1393871358","2014-03-03","12:29 PM","1404260953","2014-07-01","07:29 PM","397","73.82","1404260780","2014-07-01","07:26 PM","8","29308","0.84","46","55","20","23","0","0","0"
"5428168624815893745","Nerozime","3","Member","1393879241","2014-03-03","02:40 PM","1393883158","2014-03-03","03:45 PM","79","3.70","1393878557","2014-03-03","02:29 PM","1","292","0.22","2","9","0","1","0","0","0"
"5428179127156369441","Nichdewolff","3","Member","1393889981","2014-03-03","05:39 PM","1394417554","2014-03-09","09:12 PM","122","39.07","1394413847","2014-03-09","08:10 PM","4","4766","0.56","10","18","4","1","0","0","0"
"5428242531242410401","Nickanj","3","Member","1408908683","2014-08-24","02:31 PM","1408912482","2014-08-24","03:34 PM","66","27.65","1408908545","2014-08-24","02:29 PM","3","1825","0.04","1","26","0","2","0","0","0"
"5428247616567611489","oGyNcXxX","3","Member","1410210600","2014-09-08","04:10 PM","1410213578","2014-09-08","04:59 PM","76","31.67","1410209039","2014-09-08","03:43 PM","3","2407","0.19","3","16","0","8","0","0","0"
"5428242531242420865","OhChrisis","3","Member","1408990556","2014-08-25","01:15 PM","1409091747","2014-08-26","05:22 PM","492","223.74","1409085419","2014-08-26","03:36 PM","14","110080","0.56","127","228","5","29","0","0","0"
"5428180936947818849","onononoz","3","Member","1394414456","2014-03-09","08:20 PM","1418144595","2014-12-09","11:03 AM","255","123.48","1418144228","2014-12-09","10:57 AM","8","31487","0.63","48","76","4","12","0","0","0"
"5428179127156347025","Opze","3","Member","1393871462","2014-03-03","12:31 PM","1409088785","2014-08-26","04:33 PM","191","138.13","1409086710","2014-08-26","03:58 PM","8","26382","0.40","29","72","6","7","0","0","0"
"5428179127156344321","Ordeithis","3","Member","1393871848","2014-03-03","12:37 PM","1393873983","2014-03-03","01:13 PM","51","38.84","1393871010","2014-03-03","12:23 PM","3","1981","0.38","5","13","2","3","0","0","0"
"5428010618037417393","Orisian","3","Member","1393901502","2014-03-03","08:51 PM","1394075133","2014-03-05","09:05 PM","2509","93.33","1394064252","2014-03-05","06:04 PM","19","234159","1.01","687","678","102","98","0","0","0"
"5428179127156347425","p4kit0dorn","3","Member","1393871497","2014-03-03","12:31 PM","1393875376","2014-03-03","01:36 PM","52","43.75","1393874863","2014-03-03","01:27 PM","3","2275","0.00","0","6","5","1","0","0","0"
"5428242531242339841","Palalizerd","3","Member","1408908026","2014-08-24","02:20 PM","1408912172","2014-08-24","03:29 PM","81","125.80","1408907334","2014-08-24","02:08 PM","5","10190","1.35","42","31","1","5","0","0","0"
"5428180936947856977","PlayPauseStop","3","Member","1394161532","2014-03-06","09:05 PM","1394161641","2014-03-06","09:07 PM","22","2.82","1394160514","2014-03-06","08:48 PM","1","62","0.00","0","2","0","1","0","0","0"
"5428179127156371569","ProductofCOHH","3","Member","1393890052","2014-03-03","05:40 PM","1394418922","2014-03-09","09:35 PM","421","92.42","1394415118","2014-03-09","08:31 PM","9","38909","0.63","55","88","12","25","0","0","0"
"5428179127156352609","PrOxAntox","3","Member","1393876093","2014-03-03","01:48 PM","1394165291","2014-03-06","10:08 PM","249","101.58","1394159871","2014-03-06","08:37 PM","8","25293","1.17","49","42","16","8","0","0","0"
"5428180936947858977","PSKpickle","3","Member","1394162826","2014-03-06","09:27 PM","1394418528","2014-03-09","09:28 PM","154","32.76","1394413641","2014-03-09","08:07 PM","4","5045","0.23","11","47","4","5","0","0","0"
"5428011263430240337","PsychoBtoom","3","Member","1394073766","2014-03-05","08:42 PM","1439249199","2015-08-10","06:26 PM","547","50.87","1439249095","2015-08-10","06:24 PM","8","27824","0.53","95","179","14","23","0","0","0"
"5428016813492942369","Ranmust","3","Member","1393889699","2014-03-03","05:34 PM","1393890365","2014-03-03","05:46 PM","1302","60.73","1393888600","2014-03-03","05:16 PM","12","79067","0.40","148","369","70","24","0","0","0"
"5428180936947817201","Reccanips","3","Member","1394417896","2014-03-09","09:18 PM","1394421094","2014-03-09","10:11 PM","128","61.00","1394417308","2014-03-09","09:08 PM","5","7808","0.41","15","37","1","5","0","0","0"
"5428179127156349633","RockingRider","3","Member","1393873368","2014-03-03","01:02 PM","1393884870","2014-03-03","04:14 PM","195","62.01","1393873191","2014-03-03","12:59 PM","6","12091","0.50","11","22","12","3","0","0","0"
"5428179127156361841","Rockstar58","3","Member","1393884180","2014-03-03","04:03 PM","1393989011","2014-03-04","09:10 PM","279","51.89","1393982655","2014-03-04","07:24 PM","6","14478","0.45","22","49","7","13","0","0","0"
"5428123302636873633","Rowdr1k","3","Member","1408990363","2014-08-25","01:12 PM","1409331137","2014-08-29","11:52 AM","556","101.77","1409330665","2014-08-29","11:44 AM","11","56583","0.39","67","172","5","19","0","0","0"
"5428179127156358497","Rozalinrose","3","Member","1408992019","2014-08-25","01:40 PM","1433277941","2015-06-02","03:45 PM","764","121.41","1433277812","2015-06-02","03:43 PM","13","92759","0.33","43","132","14","51","0","0","0"
"5428179127156355697","Sattelizerx","3","Member","1393878466","2014-03-03","02:27 PM","1393881052","2014-03-03","03:10 PM","53","44.02","1393877887","2014-03-03","02:18 PM","3","2333","0.20","5","25","2","2","0","0","0"
"5428242531246526129","Sauyrii","3","Member","1410199946","2014-09-08","01:12 PM","1410204174","2014-09-08","02:22 PM","509","312.20","1410199763","2014-09-08","01:09 PM","16","158910","1.00","203","204","5","37","0","0","0"
"5428179127156352177","ScunnyCarl","3","Member","1393875673","2014-03-03","01:41 PM","1393877670","2014-03-03","02:14 PM","39","33.67","1393877049","2014-03-03","02:04 PM","2","1313","0.00","0","6","0","0","0","0","0"
"5428130184544060017","SerBloodsack","3","Member","1408992024","2014-08-25","01:40 PM","1410204551","2014-09-08","02:29 PM","593","163.63","1410199991","2014-09-08","01:13 PM","13","97034","0.81","145","180","12","16","0","0","0"
"5428179127156351105","SetBigE","3","Member","1393875350","2014-03-03","01:35 PM","1395101920","2014-03-17","07:18 PM","508","103.96","1395099269","2014-03-17","06:34 PM","10","52811","1.04","106","102","16","29","0","0","0"
"5428247616567597569","ShadowSnuggles","3","Member","1410200503","2014-09-08","01:21 PM","1410211049","2014-09-08","04:17 PM","134","100.95","1410209327","2014-09-08","03:48 PM","6","13527","0.26","15","57","0","2","0","0","0"
"5428179127156359825","Sheepy2134","3","Member","1393881300","2014-03-03","03:15 PM","1393884979","2014-03-03","04:16 PM","69","21.65","1393880871","2014-03-03","03:07 PM","2","1494","0.23","7","31","0","0","0","0","0"
"5428179127156346641","Sigfred","3","Member","1393871444","2014-03-03","12:30 PM","1393872053","2014-03-03","12:40 PM","17","0.00","1393871020","2014-03-03","12:23 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428179127156365713","SirBiff10","3","Member","1393885721","2014-03-03","04:28 PM","1394078191","2014-03-05","09:56 PM","68","13.15","1394075603","2014-03-05","09:13 PM","2","894","0.11","2","18","0","6","0","0","0"
"5428180936947814417","SirDiddles","3","Member","1408993372","2014-08-25","02:02 PM","1410209021","2014-09-08","03:43 PM","305","168.04","1410199208","2014-09-08","01:00 PM","10","51253","0.28","30","107","2","17","0","0","0"
"5428179127156347665","SirKoekieofNomNomthe3rd","3","Member","1393871923","2014-03-03","12:38 PM","1394168688","2014-03-06","11:04 PM","782","137.23","1394161049","2014-03-06","08:57 PM","14","107310","1.11","249","224","36","35","0","0","0"
"5428179127156345409","SirRatak","3","Member","1394416459","2014-03-09","08:54 PM","1394751883","2014-03-13","06:04 PM","229","6.07","1394751605","2014-03-13","06:00 PM","2","1391","0.22","8","36","1","3","0","0","0"
"5428179127156353393","Skaith","3","Member","1393877922","2014-03-03","02:18 PM","1400783458","2014-05-22","01:30 PM","256","50.30","1400779762","2014-05-22","12:29 PM","6","12876","0.32","27","84","4","10","0","0","0"
"5428242531242338593","SlayenKindly","3","Member","1408908048","2014-08-24","02:20 PM","1410211235","2014-09-08","04:20 PM","605","153.88","1410200466","2014-09-08","01:21 PM","13","93100","0.44","88","198","1","23","0","0","0"
"5428179127156356401","Slops89","3","Member","1393879057","2014-03-03","02:37 PM","1394174040","2014-03-07","12:34 AM","1084","72.49","1394173000","2014-03-07","12:16 AM","12","78584","0.41","131","318","30","64","0","0","0"
"5428180936947857041","SmoothOpX","3","Member","1394161330","2014-03-06","09:02 PM","1410403417","2014-09-10","09:43 PM","152","55.76","1410399016","2014-09-10","08:30 PM","5","8476","0.17","9","52","5","4","0","0","0"
"5428242531242879249","Smudger3009","3","Member","1408992148","2014-08-25","01:42 PM","1424020910","2015-02-15","11:21 AM","433","172.18","1424018936","2015-02-15","10:48 AM","12","74554","0.30","76","257","2","36","0","0","0"
"5428242531242877793","smuttbudgie","3","Member","1408992006","2014-08-25","01:40 PM","1408993643","2014-08-25","02:07 PM","54","106.93","1408990407","2014-08-25","01:13 PM","4","5774","0.11","4","37","0","6","0","0","0"
"5428179127156374001","Snaaqe","3","Member","1394162870","2014-03-06","09:27 PM","1394165320","2014-03-06","10:08 PM","89","26.58","1394163499","2014-03-06","09:38 PM","3","2366","0.17","4","24","1","6","0","0","0"
"5428247616567610417","Snikrep","3","Member","1410210669","2014-09-08","04:11 PM","1410500846","2014-09-12","12:47 AM","51","5.84","1410500331","2014-09-12","12:38 AM","1","298","0.00","0","8","0","2","0","0","0"
"5428179127156356753","SolarIsis","3","Member","1393879010","2014-03-03","02:36 PM","1393891339","2014-03-03","06:02 PM","48","36.02","1393889111","2014-03-03","05:25 PM","3","1729","0.00","0","5","3","1","0","0","0"
"5428179127156344289","Solomonia","3","Member","1393871493","2014-03-03","12:31 PM","1394417380","2014-03-09","09:09 PM","384","104.85","1394416123","2014-03-09","08:48 PM","9","40264","0.59","48","82","27","8","0","0","0"
"5428242531242874289","sorryben","3","Member","1408992013","2014-08-25","01:40 PM","1408997572","2014-08-25","03:12 PM","113","58.82","1408995176","2014-08-25","02:32 PM","4","6647","0.11","5","45","0","9","0","0","0"
"5428242531242883713","SoulOfApollo","3","Member","1408994407","2014-08-25","02:20 PM","1408995397","2014-08-25","02:36 PM","32","53.09","1408993484","2014-08-25","02:04 PM","3","1699","0.16","3","19","0","4","0","0","0"
"5428035526964660417","SpaceLionBrian","3","Member","1393905237","2014-03-03","09:53 PM","1393906040","2014-03-03","10:07 PM","353","72.36","1393904517","2014-03-03","09:41 PM","8","25542","0.94","63","67","16","19","0","0","0"
"5428179127156356081","Spikella","3","Member","1393878403","2014-03-03","02:26 PM","1540938239","2018-10-30","05:23 PM","39","37.05","1540938105","2018-10-30","05:21 PM","2","1445","0.50","3","6","3","0","0","0","0"
"5428153774064258145","Splain133","3","Member","1408992379","2014-08-25","01:46 PM","1408992830","2014-08-25","01:53 PM","255","100.81","1408989914","2014-08-25","01:05 PM","8","25706","0.33","27","83","1","4","0","0","0"
"5428179127156349457","stebbi32","3","Member","1393873339","2014-03-03","01:02 PM","1410205205","2014-09-08","02:40 PM","579","199.23","1410201828","2014-09-08","01:43 PM","14","115355","0.53","149","279","9","36","0","0","0"
"5428242531242342657","Stephanusz","3","Member","1410202879","2014-09-08","02:01 PM","1410204933","2014-09-08","02:35 PM","149","9.03","1410202667","2014-09-08","01:57 PM","2","1345","0.00","0","55","1","12","0","0","0"
"5428179127156358753","StevieDeebie","3","Member","1393880458","2014-03-03","03:00 PM","1393905563","2014-03-03","09:59 PM","254","40.48","1393900382","2014-03-03","08:33 PM","5","10283","0.31","25","80","4","13","0","0","0"
"5428242531242880209","Stormtalker","3","Member","1408992009","2014-08-25","01:40 PM","1409001757","2014-08-25","04:22 PM","104","209.37","1408998071","2014-08-25","03:21 PM","7","21774","0.83","15","18","0","12","0","0","0"
"5428179127156348161","Swissmeat","3","Member","1393874601","2014-03-03","01:23 PM","1393875282","2014-03-03","01:34 PM","50","5.00","1393874046","2014-03-03","01:14 PM","1","250","0.00","0","1","1","2","0","0","0"
"5428179127156362033","SxyEvilSpaceHamster","3","Member","1393884208","2014-03-03","04:03 PM","1393890761","2014-03-03","05:52 PM","134","97.80","1393882749","2014-03-03","03:39 PM","6","13105","1.06","19","18","0","4","0","0","0"
"5428016813491882817","Tagum","3","Member","1408908036","2014-08-24","02:20 PM","1408915750","2014-08-24","04:29 PM","7026","63.95","1408913842","2014-08-24","03:57 PM","25","449278","0.23","238","1057","53","317","0","0","0"
"5428180936947920353","TakashiLeeX2","3","Member","1394414451","2014-03-09","08:20 PM","1394419189","2014-03-09","09:39 PM","104","62.33","1394413287","2014-03-09","08:01 PM","4","6482","0.45","13","29","2","2","0","0","0"
"5428179127156358673","TattoedAngel","3","Member","1393884245","2014-03-03","04:04 PM","1394165547","2014-03-06","10:12 PM","230","61.38","1394160292","2014-03-06","08:44 PM","6","14118","0.42","23","55","1","16","0","0","0"
"5428179127156347873","TempestTR","3","Member","1393874498","2014-03-03","01:21 PM","1409941066","2014-09-05","01:17 PM","2184","216.15","1409931673","2014-09-05","10:41 AM","25","472079","0.86","689","803","48","101","0","0","0"
"5428180936947821777","Terapherna","3","Member","1394161329","2014-03-06","09:02 PM","1394164158","2014-03-06","09:49 PM","68","3.09","1394162456","2014-03-06","09:20 PM","1","210","0.07","1","15","0","1","0","0","0"
"5428180936947817681","TheGranraude","3","Member","1394077836","2014-03-05","09:50 PM","1394397545","2014-03-09","03:39 PM","160","72.55","1394397416","2014-03-09","03:36 PM","5","11608","0.59","26","44","0","17","0","0","0"
"5428213558405281745","THEgurumurph","3","Member","1410202167","2014-09-08","01:49 PM","1410203004","2014-09-08","02:03 PM","100","53.29","1410200786","2014-09-08","01:26 PM","4","5329","0.31","14","45","0","8","0","0","0"
"5428179127156346929","TheMetalfreak360","3","Member","1393872878","2014-03-03","12:54 PM","1393888832","2014-03-03","05:20 PM","149","83.75","1393884576","2014-03-03","04:09 PM","6","12479","1.43","40","28","6","4","0","0","0"
"5428242531242876849","thenichenlas","3","Member","1408992683","2014-08-25","01:51 PM","1408993609","2014-08-25","02:06 PM","61","28.90","1408990959","2014-08-25","01:22 PM","3","1763","0.16","5","31","0","2","0","0","0"
"5428179127156348449","TheyCallMwBigPapa","3","Member","1393872419","2014-03-03","12:46 PM","1393874112","2014-03-03","01:15 PM","32","64.84","1393872224","2014-03-03","12:43 PM","3","2075","1.00","1","1","3","1","0","0","0"
"5428179127156366625","Thinkingsquid88","3","Member","1393889799","2014-03-03","05:36 PM","1394165171","2014-03-06","10:06 PM","95","14.76","1394164581","2014-03-06","09:56 PM","2","1402","0.08","1","12","0","0","0","0","0"
"5428242531245832769","ThomBozworth2","3","Member","1409086486","2014-08-26","03:54 PM","1409090009","2014-08-26","04:53 PM","81","107.26","1409085917","2014-08-26","03:45 PM","5","8688","0.52","14","27","0","2","0","0","0"
"5428242531245832257","THUMSTICKILLER421","3","Member","1409085971","2014-08-26","03:46 PM","1409086238","2014-08-26","03:50 PM","23","10.26","1409084872","2014-08-26","03:27 PM","1","236","0.00","0","6","0","1","0","0","0"
"5428179127156382161","Tiswas2013","3","Member","1393898294","2014-03-03","07:58 PM","1394421452","2014-03-09","10:17 PM","578","112.04","1394417711","2014-03-09","09:15 PM","11","64762","0.80","110","137","44","13","0","0","0"
"5428242531242666497","Tivios","3","Member","1408989942","2014-08-25","01:05 PM","1408992462","2014-08-25","01:47 PM","127","180.84","1408986495","2014-08-25","12:08 PM","7","22967","0.28","14","50","1","9","0","0","0"
"5428180936947819265","Tobylarone1","3","Member","1394074982","2014-03-05","09:03 PM","1394165743","2014-03-06","10:15 PM","90","95.83","1394163425","2014-03-06","09:37 PM","5","8625","0.59","20","34","2","13","0","0","0"
"5428179127156365633","Toendy","3","Member","1393887157","2014-03-03","04:52 PM","1393890157","2014-03-03","05:42 PM","85","32.18","1393885611","2014-03-03","04:26 PM","3","2735","0.21","3","14","1","3","0","0","0"
"5428179127156352705","TRCenodoxus","3","Member","1393876801","2014-03-03","02:00 PM","1394347106","2014-03-09","12:38 AM","572","112.49","1394344878","2014-03-09","12:01 AM","11","64343","0.47","66","141","19","24","0","0","0"
"5428179127156353553","triwarr","3","Member","1393877970","2014-03-03","02:19 PM","1393878013","2014-03-03","02:20 PM","22","34.64","1393876785","2014-03-03","01:59 PM","2","762","0.33","4","12","0","3","0","0","0"
"5428179127156348961","TrulanTR","3","Member","1393872892","2014-03-03","12:54 PM","1393897745","2014-03-03","07:49 PM","127","122.56","1393895983","2014-03-03","07:19 PM","6","15565","1.21","17","14","7","3","0","0","0"
"5428179127156369105","TuFatSnaka1","3","Member","1393889714","2014-03-03","05:35 PM","1393892676","2014-03-03","06:24 PM","79","38.22","1393887934","2014-03-03","05:05 PM","3","3019","0.31","5","16","1","1","0","0","0"
"5428179127156360689","Tydalson","3","Member","1393883311","2014-03-03","03:48 PM","1393891627","2014-03-03","06:07 PM","167","27.40","1393881626","2014-03-03","03:20 PM","4","4576","0.03","1","36","2","5","0","0","0"
"5428242531242338689","VampevilL","3","Member","1408908583","2014-08-24","02:29 PM","1410211080","2014-09-08","04:18 PM","726","154.00","1410201922","2014-09-08","01:45 PM","14","111801","0.23","70","308","3","44","0","0","0"
"5428143608878737985","Vancehi","3","Member","1408990148","2014-08-25","01:09 PM","1414691531","2014-10-30","12:52 PM","153","70.04","1414691099","2014-10-30","12:44 PM","5","10716","0.18","11","60","1","5","0","0","0"
"5428179127156386785","Veirdan","3","Member","1393901318","2014-03-03","08:48 PM","1394164997","2014-03-06","10:03 PM","131","33.53","1394164403","2014-03-06","09:53 PM","4","4392","0.50","11","22","4","4","0","0","0"
"5428180936947815777","Vindit","3","Member","1394071778","2014-03-05","08:09 PM","1394076016","2014-03-05","09:20 PM","80","40.76","1394071892","2014-03-05","08:11 PM","3","3261","0.82","14","17","0","8","0","0","0"
"5428179127156345265","Wahlnutz","3","Member","1393874564","2014-03-03","01:22 PM","1394521911","2014-03-11","02:11 AM","500","82.54","1394516211","2014-03-11","12:36 AM","10","41268","0.74","105","141","10","21","0","0","0"
"5428077661573766145","WatersonPaladin","3","Member","1393872611","2014-03-03","12:50 PM","1393874468","2014-03-03","01:21 PM","573","26.79","1393871554","2014-03-03","12:32 PM","6","15348","0.10","15","152","10","15","0","0","0"
"5428242531242418513","WinterAngel","3","Member","1409085899","2014-08-26","03:44 PM","1409087699","2014-08-26","04:14 PM","94","114.29","1409085016","2014-08-26","03:30 PM","5","10743","0.54","20","37","0","11","0","0","0"
"5428242531246129025","WinterLander","3","Member","1410203743","2014-09-08","02:15 PM","1410205311","2014-09-08","02:41 PM","92","8.97","1410204484","2014-09-08","02:28 PM","2","825","0.00","0","1","0","7","0","0","0"
"5428179127156384337","Wizarddinosaur","3","Member","1393899060","2014-03-03","08:11 PM","1394470016","2014-03-10","11:46 AM","151","76.81","1394469315","2014-03-10","11:35 AM","5","11599","0.93","28","30","6","2","0","0","0"
"5428085263296353473","WowSoThisIsTR","3","Member","1393880346","2014-03-03","02:59 PM","1614049123","2021-02-22","08:58 PM","741","194.25","1614039689","2021-02-22","06:21 PM","18","143938","1.39","263","189","23","21","0","0","0"
"5428180936947801953","wubru","3","Member","1394070971","2014-03-05","07:56 PM","1394384906","2014-03-09","12:08 PM","609","88.79","1394377732","2014-03-09","10:08 AM","10","54073","0.33","58","174","12","35","0","0","0"
"5428179127156360417","Wyattearp89","3","Member","1393882207","2014-03-03","03:30 PM","1443852499","2015-10-03","01:08 AM","309","112.48","1443852410","2015-10-03","01:06 AM","9","34757","0.83","50","60","1","12","0","0","0"
"5428180936947818561","WyzeThawt","3","Member","1394074313","2014-03-05","08:51 PM","1445997884","2015-10-27","09:04 PM","681","104.82","1445997145","2015-10-27","08:52 PM","12","71380","0.29","69","242","12","33","0","0","0"
"5428242531242414881","xanasago","3","Member","1409087973","2014-08-26","04:19 PM","1409089822","2014-08-26","04:50 PM","167","115.83","1409087719","2014-08-26","04:15 PM","7","19343","0.49","35","72","0","12","0","0","0"
"5428010618039763137","Xanice","3","Member","1408989965","2014-08-25","01:06 PM","1408991106","2014-08-25","01:25 PM","708","51.84","1408989210","2014-08-25","12:53 PM","9","36703","1.35","217","161","10","43","0","0","0"
"5428179127156345985","XgatheringX","3","Member","1393872618","2014-03-03","12:50 PM","1393886968","2014-03-03","04:49 PM","55","2.58","1393886667","2014-03-03","04:44 PM","1","142","0.09","1","11","0","2","0","0","0"
"5428179127156351793","xShun2","3","Member","1393875375","2014-03-03","01:36 PM","1393878237","2014-03-03","02:23 PM","53","73.51","1393875082","2014-03-03","01:31 PM","4","3896","0.00","0","8","6","0","0","0","0"
"5428179127156398625","Xynock","3","Member","1394163340","2014-03-06","09:35 PM","1394184428","2014-03-07","03:27 AM","250","34.31","1394181167","2014-03-07","02:32 AM","5","8578","0.24","8","33","8","7","0","0","0"
"5428247616567602129","Zalestus","3","Member","1410204165","2014-09-08","02:22 PM","1410207787","2014-09-08","03:23 PM","70","55.11","1410203570","2014-09-08","02:12 PM","4","3858","0.25","5","20","1","2","0","0","0"
"5428247616567612161","zaqas13","3","Member","1410210561","2014-09-08","04:09 PM","1410214917","2014-09-08","05:21 PM","93","53.97","1410209364","2014-09-08","03:49 PM","4","5019","0.18","9","50","0","8","0","0","0"
"5428180936947808945","ZavierNoble","3","Member","1394071006","2014-03-05","07:56 PM","1394078485","2014-03-05","10:01 PM","230","52.48","1394065769","2014-03-05","06:29 PM","6","12070","0.17","8","48","1","28","0","0","0"
"5428179127156348097","Zaxxien","3","Member","1393872445","2014-03-03","12:47 PM","1393872491","2014-03-03","12:48 PM","7","0.00","1393872071","2014-03-03","12:41 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428179127156353889","ZeroOneSix","3","Member","1393877917","2014-03-03","02:18 PM","1393881938","2014-03-03","03:25 PM","86","47.30","1393876764","2014-03-03","01:59 PM","4","4068","0.83","10","12","6","1","0","0","0"
