"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428229842966657665","ScrewPurpleDudes","2","Vendite Operative","1446229081","2015-10-30","01:18 PM","1603845788","2020-10-27","07:43 PM","35988","446.64","1603845590","2020-10-27","07:39 PM","116","16073755","3.31","46575","14087","620","1606","0","0","0"
"5428587263527576673","SeeriousNC","2","Senior Operative","1509131187","2017-10-27","02:06 PM","1518194132","2018-02-09","10:35 AM","736","255.50","1518192398","2018-02-09","10:06 AM","19","188050","2.38","553","232","19","39","0","0","0"
"5428701457937907713","SevArmPS4","2","Vendite Operative","1518552794","2018-02-13","02:13 PM","1551255283","2019-02-27","02:14 AM","520","147.22","1551255188","2019-02-27","02:13 AM","15","76554","0.91","160","175","7","42","0","0","0"
"5428031585332744129","Shalalala","2","Vendite Operative","1585348402","2020-03-27","05:33 PM","1592428239","2020-06-17","04:10 PM","17850","145.25","1592426056","2020-06-17","03:34 PM","49","2592655","0.42","2229","5364","537","663","0","0","0"
"5428631729593302065","SheMaleNC","2","Vendite Operative","1507239518","2017-10-05","04:38 PM","1711730642","2024-03-29","11:44 AM","9832","297.68","1711729467","2024-03-29","11:24 AM","53","2926758","2.06","9641","4690","151","637","0","0","0"
"5428010917254890497","ShiftyEyebrows","2","Applicant","1590433008","2020-05-25","01:56 PM","1590437096","2020-05-25","03:04 PM","3598","115.70","1590432723","2020-05-25","01:52 PM","24","416275","0.90","1018","1125","117","253","0","0","0"
"5428117512201077169","SHootEm1st","2","Vendite Operative","1584288482","2020-03-15","11:08 AM","1695927423","2023-09-28","01:57 PM","166979","243.95","1695926101","2023-09-28","01:35 PM","100","40734996","1.36","82684","60782","4825","8470","0","0","0"
"5428010618030968273","Sighpolice","2","High Council Officer","1426628357","2015-03-17","04:39 PM","1643220042","2022-01-26","12:00 PM","124192","472.63","1643218136","2022-01-26","11:28 AM","120","58696334","4.06","88252","21729","3444","6253","0","0","0"
"5428011263446497825","SloMarin11","2","Intern","1539289113","2018-10-11","03:18 PM","1689103808","2023-07-11","02:30 PM","27935","248.41","1689103717","2023-07-11","02:28 PM","74","6939258","1.37","8035","5848","746","1103","0","0","0"
"5428041429981822577","Sovereignoir","2","Vendite Operative","1404331709","2014-07-02","03:08 PM","1423277407","2015-02-06","08:50 PM","20983","127.18","1423276249","2015-02-06","08:30 PM","49","2668541","0.72","3800","5267","645","1055","0","0","0"
"5428010618031004545","Spadde","2","Senior Operative","1406756283","2014-07-30","04:38 PM","1583016960","2020-02-29","04:56 PM","63612","286.67","1583016203","2020-02-29","04:43 PM","99","18235376","1.57","23765","15139","2191","2644","0","0","0"
"5428092146694864081","SpilsUk","2","Vendite Operative","1382743225","2013-10-25","06:20 PM","1540912033","2018-10-30","10:07 AM","57184","226.69","1540911294","2018-10-30","09:54 AM","89","12963071","1.28","17553","13737","1780","2449","0","0","0"
"5428021759070882593","spqrdestroyer","2","Senior Operative","1512684310","2017-12-07","04:05 PM","1677528326","2023-02-27","02:05 PM","190804","343.81","1677525749","2023-02-27","01:22 PM","94","65600711","2.50","98201","39214","3963","8562","0","0","0"
"5428021759064604177","SurFInDaBluE","2","Deputy Director","1441380700","2015-09-04","10:31 AM","1699138703","2023-11-04","05:58 PM","137276","379.78","1699134462","2023-11-04","04:47 PM","41","52134595","3.04","98492","32423","3841","7658","0","0","0"
"5428823203451550177","The1337Sauce","2","Sauces Secret Police","1548265960","2019-01-23","11:52 AM","1642776787","2022-01-21","08:53 AM","3022","400.89","1642776743","2022-01-21","08:52 AM","43","1211486","8.01","3244","405","72","162","0","0","0"
"8266105775633849489","TheForg1ven","2","Vendite Operative","1439937813","2015-08-18","05:43 PM","1625595328","2021-07-06","01:15 PM","27320","297.97","1625591894","2021-07-06","12:18 PM","83","8140489","2.82","15146","5364","472","962","0","0","0"
"5428142524603990417","ThorimiNC","2","Senior Operative","1385590533","2013-11-27","04:15 PM","1620300493","2021-05-06","06:28 AM","155045","579.98","1620300445","2021-05-06","06:27 AM","120","89923271","3.29","80440","24440","3932","11834","0","0","0"
"8271394848540382369","ThornaeNC","2","Vendite Operative","1467061104","2016-06-27","03:58 PM","1507978409","2017-10-14","05:53 AM","22421","206.42","1507975065","2017-10-14","04:57 AM","65","4628250","1.78","11461","6445","298","925","0","0","0"
"5428010618030661025","Thymes","2","Vendite Operative","1416159911","2014-11-16","11:45 AM","1463930756","2016-05-22","10:25 AM","140211","555.73","1463929642","2016-05-22","10:07 AM","104","77919497","2.46","97452","39656","3664","6486","0","0","0"
"5428016459737158481","Tintenkiller666","2","Senior Operative","1368987139","2013-05-19","01:12 PM","1586109810","2020-04-05","01:03 PM","85584","216.46","1586109308","2020-04-05","12:55 PM","99","18525934","1.80","31478","17490","3366","3342","0","0","0"
"5428064957346356145","TornMandate","2","Vendite Operative","1463331825","2016-05-15","12:03 PM","1653295202","2022-05-23","03:40 AM","50500","262.10","1653295117","2022-05-23","03:38 AM","92","13235996","1.89","17747","9394","1399","1990","0","0","0"
"5428631729613877105","TrashPandaBestPanda","2","Vendite Operative","1516987698","2018-01-26","11:28 AM","1705607452","2024-01-18","01:50 PM","19828","260.32","1705606758","2024-01-18","01:39 PM","75","5161630","1.48","11689","7893","326","782","0","0","0"
"5428031585351906609","TxAnnihilation","2","Senior Operative","1399315626","2014-05-05","01:47 PM","1560607822","2019-06-15","09:10 AM","27329","296.09","1560607810","2019-06-15","09:10 AM","75","8091980","1.18","5832","4924","1025","1200","0","0","0"
"5428010618035854577","Ubercheese","2","Vendite Operative","1423775282","2015-02-12","03:08 PM","1488585724","2017-03-03","06:02 PM","14367","194.35","1488578463","2017-03-03","04:01 PM","51","2792186","1.30","3228","2475","434","701","0","0","0"
"5428010917244128865","UltraFresh","2","Senior Operative","1400839492","2014-05-23","05:04 AM","1700773369","2023-11-23","03:02 PM","209126","224.15","1700768242","2023-11-23","01:37 PM","87","46876350","1.58","43451","27444","6654","11104","0","0","0"
"8254464143292711729","UrielENC","2","Vendite Operative","1424204541","2015-02-17","02:22 PM","1686607718","2023-06-12","05:08 PM","5550","640.22","1686600722","2023-06-12","03:12 PM","55","3553221","1.32","2613","1979","168","260","0","0","0"
"8269398591223637585","UuberNuuber","2","Vendite Operative","1514392914","2017-12-27","10:41 AM","1614530122","2021-02-28","10:35 AM","85746","294.74","1614529355","2021-02-28","10:22 AM","112","25273106","1.54","60745","39537","1961","3556","0","0","0"
"5428021759071616305","VinzNL","2","High Council Officer","1362257274","2013-03-02","02:47 PM","1707616161","2024-02-10","07:49 PM","147463","384.81","1707613832","2024-02-10","07:10 PM","100","56744535","1.15","48625","42454","3890","6992","0","0","0"
"5428010618031029553","W37ArchEnemY","2","Deputy Director","1354749595","2012-12-05","05:19 PM","1715259692","Yesterday","08:01 AM","338376","291.79","1715258707","Yesterday","07:45 AM","100","98736239","2.04","157696","77448","6545","14956","0","0","0"
"5428010618031033281","W37Razzmatazz","2","Vendite Operative","1410518227","2014-09-12","05:37 AM","1679774928","2023-03-25","03:08 PM","34033","202.36","1679774651","2023-03-25","03:04 PM","74","6886852","0.94","7878","8341","908","1350","0","0","0"
"5428690458391211985","WannesNC","2","Vendite Operative","1518553310","2018-02-13","02:21 PM","1596218657","2020-07-31","01:04 PM","6234","270.01","1596216582","2020-07-31","12:29 PM","44","1683271","1.47","3054","2076","172","347","0","0","0"
"5428010618034879265","xMaGGoTx","2","High Council Officer","1364300819","2013-03-26","07:26 AM","1547241063","2019-01-11","03:11 PM","81946","321.75","1547239062","2019-01-11","02:37 PM","100","26366360","2.09","30127","14407","1871","2675","0","0","0"
"8282108246643952929","xV3Xx","2","Vendite Operative","1514576623","2017-12-29","01:43 PM","1711728273","2024-03-29","11:04 AM","34729","246.75","1711728229","2024-03-29","11:03 AM","82","8569291","1.72","25073","14608","505","2165","0","0","0"
"5428037477595439377","xXDuNKeRZz","2","Senior Operative","1395419190","2014-03-21","11:26 AM","1679865091","2023-03-26","04:11 PM","38508","217.13","1679863458","2023-03-26","03:44 PM","80","8361380","1.26","14619","11594","1045","1729","0","0","0"
"5428089612976873857","Yauza","2","Senior Operative","1414334768","2014-10-26","09:46 AM","1496866563","2017-06-07","03:16 PM","51777","254.12","1496865595","2017-06-07","02:59 PM","92","13157576","5.03","21018","4181","1430","3144","0","0","0"
"5428019223848241121","Ybbes","2","Vendite Operative","1585348391","2020-03-27","05:33 PM","1592428233","2020-06-17","04:10 PM","39168","184.98","1592426713","2020-06-17","03:45 PM","73","7245105","0.79","9540","12086","1286","1560","0","0","0"
"8265208921498038673","ZaTr0nNC","2","Vendite Operative","1480879587","2016-12-04","01:26 PM","1647277204","2022-03-14","12:00 PM","11814","299.93","1647268439","2022-03-14","09:33 AM","58","3543416","2.41","8874","3685","265","776","0","0","0"
"8274595775461201857","Zisgar","2","Vendite Operative","1508522022","2017-10-20","12:53 PM","1684061719","2023-05-14","05:55 AM","5104","195.92","1684061251","2023-05-14","05:47 AM","36","999976","1.25","1528","1226","138","300","0","0","0"
"5428977504250593921","Zyofox","2","Intern","1591550008","2020-06-07","12:13 PM","1596117224","2020-07-30","08:53 AM","5588","171.57","1596116901","2020-07-30","08:48 AM","36","958728","0.75","1116","1496","146","203","0","0","0"
