"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429472486523632689","Happy2Kill","2","Rookie","1712953487","2024-04-12","03:24 PM","1715096572","Today","10:42 AM","13502","374.92","1715092998","Today","09:43 AM","70","5062193","0.90","2540","2808","331","350","13","0","0"
"8266105775635615649","HarperJ","2","Member","1651769273","2022-05-05","11:47 AM","1674413616","2023-01-22","12:53 PM","19495","278.88","1674413413","2023-01-22","12:50 PM","76","5436780","1.34","6960","5210","735","854","0","0","0"
"8282108246641581233","HellEmpror","2","Member","1660682912","2022-08-16","03:48 PM","1682799104","2023-04-29","03:11 PM","70114","322.93","1682798199","2023-04-29","02:56 PM","65","22641823","1.90","46240","24351","1798","3023","0","0","0"
"5428029729509405169","Hellfarmerr","2","Member","1503348721","2017-08-21","03:52 PM","1685479828","2023-05-30","03:50 PM","49870","168.18","1685479378","2023-05-30","03:42 PM","82","8387142","0.90","7706","8566","1466","1800","0","0","0"
"5428213558400314849","HelpTheAged","2","Elite Member","1525100771","2018-04-30","10:06 AM","1705412401","2024-01-16","07:40 AM","112374","253.84","1705407347","2024-01-16","06:15 AM","90","28525026","1.44","47654","33134","2700","5540","0","0","0"
"8258984096542336449","henradon03","2","Member","1619633521","2021-04-28","01:12 PM","1714852366","2024-05-04","02:52 PM","46947","298.57","1714844960","2024-05-04","12:49 PM","99","14016737","0.73","12588","17170","1363","1966","0","0","0"
"5428173031191277697","httpswww","2","Member","1660668081","2022-08-16","11:41 AM","1706898492","2024-02-02","12:28 PM","76169","468.25","1706897605","2024-02-02","12:13 PM","63","35665850","2.92","62469","21389","1154","2899","0","0","0"
"8265208921497298337","Hydraec","2","Veteran","1470760743","2016-08-09","11:39 AM","1614891080","2021-03-04","02:51 PM","38971","230.95","1614887746","2021-03-04","01:55 PM","85","9000241","0.61","11748","19182","1246","1603","0","0","0"
"5428016813481406161","HyperionMagnus","2","Veteran","1445019722","2015-10-16","01:22 PM","1714946682","2024-05-05","05:04 PM","261914","380.83","1714937842","2024-05-05","02:37 PM","79","99745944","2.75","154819","56227","8031","12141","0","0","0"
"8262937017481235281","ICC","2","Elite Member","1442677382","2015-09-19","10:43 AM","1714935334","2024-05-05","01:55 PM","220406","392.95","1714927338","2024-05-05","11:42 AM","100","86609523","2.03","111611","54912","6370","6562","0","0","0"
"5428184188507319041","Iggyd","2","Squad Leader","1474470287","2016-09-21","10:04 AM","1714939911","2024-05-05","03:11 PM","206678","352.12","1714932445","2024-05-05","01:07 PM","100","72775489","2.50","97619","39099","6993","7759","0","0","0"
"8257461498437482881","IICzern","2","Member","1607023208","2020-12-03","01:20 PM","1712260891","2024-04-04","03:01 PM","163874","300.17","1712259564","2024-04-04","02:39 PM","87","49190591","1.70","83918","49410","2485","7367","0","0","0"
"8265208921497823073","ImLostM8","2","Veteran","1438180761","2015-07-29","09:39 AM","1715010036","Yesterday","10:40 AM","58282","198.82","1715009490","Yesterday","10:31 AM","91","11587775","1.44","22978","15940","1446","2103","0","0","0"
"5429304687101722705","inurfaceape","4","Member","1662572233","2022-09-07","12:37 PM","1663923403","2022-09-23","03:56 AM","1138","159.26","1663922349","2022-09-23","03:39 AM","24","181235","1.00","207","207","23","53","0","0","0"
"5429157614007041329","iStrikingSpliff","4","Platoon Leader","1638576889","2021-12-03","06:14 PM","1714327322","2024-04-28","01:02 PM","40593","554.23","1714327303","2024-04-28","01:01 PM","93","22497807","1.28","15638","12199","1190","1684","0","0","0"
"5428044677963353409","Itachi946","2","Veteran","1441983433","2015-09-11","09:57 AM","1700832262","2023-11-24","07:24 AM","42758","244.03","1700830524","2023-11-24","06:55 AM","85","10434249","1.92","27274","14232","1148","1622","0","0","0"
"5428039961790767441","Ivanhoe1984","2","Member","1445285761","2015-10-19","03:16 PM","1702764397","2023-12-16","04:06 PM","60440","168.40","1702757896","2023-12-16","02:18 PM","88","10177813","1.01","11307","11195","2088","2800","0","0","0"
"5429137261057245137","JannieW02","2","Member","1669064527","2022-11-21","03:02 PM","1713559885","2024-04-19","03:51 PM","19875","249.59","1713555957","2024-04-19","02:45 PM","79","4960576","0.40","3196","7960","369","721","0","0","0"
"5428011263377693441","Jayburst","2","Member","1430727321","2015-05-04","03:15 AM","1708032465","2024-02-15","03:27 PM","340816","167.51","1708031341","2024-02-15","03:09 PM","91","57089730","0.81","80193","98513","10840","16036","0","0","0"
"8282108246642484609","Jegor","2","Veteran","1592757184","2020-06-21","11:33 AM","1712608492","2024-04-08","03:34 PM","73015","275.32","1712608451","2024-04-08","03:34 PM","107","20102821","1.50","23652","15762","1337","2973","0","0","0"
"5428011263344108097","JohnJamesR","2","Member","1366400807","2013-04-19","02:46 PM","1669429344","2022-11-25","08:22 PM","214360","213.64","1669421705","2022-11-25","06:15 PM","120","45795254","1.76","56655","32252","6132","9929","0","0","0"
"5428011263288146577","JohnnyDread","2","Veteran","1462377547","2016-05-04","10:59 AM","1699288236","2023-11-06","10:30 AM","174698","532.49","1699286713","2023-11-06","10:05 AM","26","93025710","2.00","126925","63439","6282","7370","0","0","0"
"5428011263289472369","Kampfkobold","2","Member","1587142810","2020-04-17","12:00 PM","1715094956","Today","10:15 AM","412738","312.74","1715094008","Today","10:00 AM","100","129080431","1.90","213544","112108","9314","24071","0","0","0"
"8258686574496754273","Karbooo","2","Veteran","1425489946","2015-03-04","11:25 AM","1675625227","2023-02-05","01:27 PM","110207","396.74","1675618600","2023-02-05","11:36 AM","120","43723297","1.82","48544","26626","4022","4448","0","0","0"
"5429286928875098673","KawasakiNC","2","Rookie","1714938388","2024-05-05","02:46 PM","1714148123","2024-04-26","11:15 AM","15089","792.03","1714147820","2024-04-26","11:10 AM","62","11950998","2.53","20436","8087","347","812","0","0","0"
"8272972087770866401","KnowUnknown","2","Veteran","1463700214","2016-05-19","06:23 PM","1713022542","2024-04-13","10:35 AM","92030","192.79","1713022511","2024-04-13","10:35 AM","49","17742767","1.17","27466","23567","2213","4650","0","0","0"
"8287117772471961905","KrissTorrio","2","Platoon Leader","1585052060","2020-03-24","07:14 AM","1686422284","2023-06-10","01:38 PM","37574","238.61","1686422032","2023-06-10","01:33 PM","102","8965505","0.74","4416","5978","663","699","0","0","0"
"5428153774130954913","Krofords","2","Member","1586004248","2020-04-04","07:44 AM","1696625026","2023-10-06","03:43 PM","160871","305.52","1696624940","2023-10-06","03:42 PM","100","49149453","2.59","110333","42677","4053","8530","0","0","0"
"5428209189754463217","KruppiKruppstahlNC","2","Member","1615752411","2021-03-14","03:06 PM","1713725268","2024-04-21","01:47 PM","113321","308.39","1713722414","2024-04-21","01:00 PM","62","34946538","2.82","52063","18492","2720","5644","0","0","0"
"8272972087772263169","KvC21901","2","Veteran","1644076895","2022-02-05","10:01 AM","1687899952","2023-06-27","04:05 PM","89025","264.34","1687896626","2023-06-27","03:10 PM","71","23533026","1.11","32632","29291","2165","3928","0","0","0"
"8252805834405593857","Laluman","2","Veteran","1429127197","2015-04-15","02:46 PM","1602770801","2020-10-15","09:06 AM","81874","274.85","1602770463","2020-10-15","09:01 AM","106","22502778","1.94","40874","21054","2347","4253","0","0","0"
"8252885335326367537","LaunchDaPolaris","2","Veteran","1429985653","2015-04-25","01:14 PM","1699288230","2023-11-06","10:30 AM","36994","243.77","1699286895","2023-11-06","10:08 AM","84","9017929","1.14","20984","18390","1132","1752","0","0","0"
"8257461498437018097","Leonpg","2","Veteran","1557253303","2019-05-07","01:21 PM","1707683544","2024-02-11","02:32 PM","47108","527.48","1707679814","2024-02-11","01:30 PM","99","24848572","3.38","56080","16581","1737","2148","0","0","0"
"5428569415094420177","Lerciar2","2","Member","1584183409","2020-03-14","05:56 AM","1712953264","2024-04-12","03:21 PM","113920","264.57","1712952343","2024-04-12","03:05 PM","93","30139665","1.23","33812","27459","2106","4494","0","0","0"
"5428011263407318641","Liam1499","2","Elite Member","1585325198","2020-03-27","11:06 AM","1676663129","2023-02-17","01:45 PM","135429","473.52","1676659728","2023-02-17","12:48 PM","87","64127910","3.43","100355","29269","3751","5125","0","0","0"
"8282108246645592817","liznerd","2","Elite Member","1535999551","2018-09-03","01:32 PM","1713871909","2024-04-23","06:31 AM","131226","617.53","1713871816","2024-04-23","06:30 AM","73","81036005","1.99","171998","86363","2936","7830","0","0","0"
"5428066778507406753","Loki1779","2","Member","1450128888","2015-12-14","03:34 PM","1715076093","Today","05:01 AM","662658","233.25","1715074699","Today","04:38 AM","56","154566147","2.26","155488","68796","27084","27501","0","0","0"
"5428108082617001825","lololfirefis12","2","Elite Member","1486409757","2017-02-06","01:35 PM","1714413309","2024-04-29","12:55 PM","226581","230.59","1714412794","2024-04-29","12:46 PM","84","52246672","1.01","61744","60877","6471","10570","0","0","0"
"8262208505126254049","LostSpine","2","Veteran","1446032948","2015-10-28","06:49 AM","1665952850","2022-10-16","03:40 PM","99126","249.26","1665940900","2022-10-16","12:21 PM","118","24708343","0.96","31183","32454","2831","4015","0","0","0"
"5428026242692753713","LotP","2","Veteran","1364574542","2013-03-29","11:29 AM","1620598925","2021-05-09","05:22 PM","217847","348.95","1620593607","2021-05-09","03:53 PM","115","76017696","2.50","102633","41110","7054","9694","0","0","0"
"5428153774125657345","LtLotoox","2","Member","1607881597","2020-12-13","11:46 AM","1712150053","2024-04-03","08:14 AM","49497","201.83","1712148243","2024-04-03","07:44 AM","87","9989773","0.97","18157","18635","721","2381","0","0","0"
"8255763303255175057","Lunde","2","Veteran","1436034310","2015-07-04","01:25 PM","1606753719","2020-11-30","10:28 AM","27510","238.70","1606751214","2020-11-30","09:46 AM","74","6566670","1.11","8791","7911","836","1078","0","0","0"
"5428936604143798033","M0uli","4","Member","1628630784","2021-08-10","04:26 PM","1689030029","2023-07-10","06:00 PM","7395","322.22","1689025535","2023-07-10","04:45 PM","61","2382833","1.17","2384","2042","237","311","0","0","0"
"5429320287649912321","MachineBolter","2","Member","1695127954","2023-09-19","07:52 AM","1706698418","2024-01-31","04:53 AM","26585","339.86","1706698309","2024-01-31","04:51 AM","85","9035246","1.97","9670","4904","850","1183","0","0","0"
"5428143608871104289","Malcaron","2","Member","1481380132","2016-12-10","08:28 AM","1712572327","2024-04-08","05:32 AM","70227","340.96","1712572040","2024-04-08","05:27 AM","98","23944324","1.54","41062","26617","1866","3078","0","0","0"
"5428013610435448753","Marcus20","2","Veteran","1456161398","2016-02-22","11:16 AM","1714674889","2024-05-02","01:34 PM","142927","310.17","1714671952","2024-05-02","12:45 PM","37","44332048","0.69","27535","39750","5857","5005","0","0","0"
"5428013610445917041","mas17","2","Veteran","1431441735","2015-05-12","09:42 AM","1614711266","2021-03-02","12:54 PM","96769","282.71","1614709585","2021-03-02","12:26 PM","114","27357508","1.39","42979","30878","2192","3762","0","0","0"
"5428069961296772417","MaseratiOlli","2","Squad Leader","1489100746","2017-03-09","05:05 PM","1714941267","2024-05-05","03:34 PM","152420","373.78","1714932443","2024-05-05","01:07 PM","100","56971593","2.00","64460","32292","4999","6425","0","0","0"
"5428051581855933233","MaTaNzA86","2","Member","1685645270","2023-06-01","01:47 PM","1708288600","2024-02-18","02:36 PM","179844","387.69","1708288100","2024-02-18","02:28 PM","68","69723806","1.84","85241","46243","4299","6190","0","0","0"
"5428835589028416257","MATH2006","2","Member","1689520965","2023-07-16","10:22 AM","1692527432","2023-08-20","05:30 AM","23333","152.25","1692527105","2023-08-20","05:25 AM","61","3552465","0.38","2294","6065","405","961","0","0","0"
"8266105775639049137","McDamager","2","Veteran","1450128948","2015-12-14","03:35 PM","1699214089","2023-11-05","01:54 PM","92224","173.36","1699210579","2023-11-05","12:56 PM","42","15988402","0.93","11220","12124","2448","5138","0","0","0"
"5428176321538288289","Meil4n","2","Elite Member","1654026506","2022-05-31","02:48 PM","1713621488","2024-04-20","08:58 AM","75131","320.16","1713619780","2024-04-20","08:29 AM","31","24053663","1.57","21337","13627","2241","3202","0","0","0"
"8266105775635620625","MeisterYoga","2","Member","1585236724","2020-03-26","10:32 AM","1709509799","2024-03-03","05:49 PM","63306","188.52","1709505813","2024-03-03","04:43 PM","94","11934178","0.44","8841","19902","1565","2012","0","0","0"
"5428013610382281825","MEMBRANO","2","Veteran","1471991324","2016-08-23","05:28 PM","1714783001","2024-05-03","07:36 PM","491489","130.91","1714768539","2024-05-03","03:35 PM","94","64342895","2.00","61197","30646","23566","18374","0","0","0"
"5428188896446690417","Memmio","2","Member","1454878653","2016-02-07","02:57 PM","1711388226","2024-03-25","12:37 PM","131906","197.75","1711388155","2024-03-25","12:35 PM","86","26084032","1.23","29115","23628","3527","6291","0","0","0"
"5429144902190452545","MemmioNSO","4","Member","1625249946","2021-07-02","01:19 PM","1625407305","2021-07-04","09:01 AM","501","205.86","1625407292","2021-07-04","09:01 AM","17","103137","0.86","68","79","7","21","0","0","0"
"5428864149645742017","MeOwOgai","2","Member","1582489906","2020-02-23","02:31 PM","1673199263","2023-01-08","11:34 AM","12624","210.70","1673196251","2023-01-08","10:44 AM","53","2659909","0.50","2137","4276","241","388","0","0","0"
"5429276784628871649","MercedesOlli","4","Elite Member","1683316455","2023-05-05","02:54 PM","1691853067","2023-08-12","10:11 AM","3855","541.15","1691851217","2023-08-12","09:40 AM","56","2086136","2.46","2290","930","92","198","0","0","0"
"5428881416779401905","MollyClock","2","Member","1672005342","2022-12-25","03:55 PM","1700763444","2023-11-23","12:17 PM","19352","391.42","1700763432","2023-11-23","12:17 PM","93","7574775","5.61","12963","2309","445","1941","0","0","0"
"8266105775632160497","MorneNC","2","Member","1467103294","2016-06-28","03:41 AM","1712752349","2024-04-10","07:32 AM","89485","183.43","1712748463","2024-04-10","06:27 AM","104","16414413","0.74","19344","26104","2766","3074","0","0","0"
"5428147970867318689","MosquitoY03","2","Veteran","1437940110","2015-07-26","02:48 PM","1679349177","2023-03-20","04:52 PM","186641","217.73","1679346485","2023-03-20","04:08 PM","91","40637679","1.24","55289","44760","3450","6642","0","0","0"
"5428052273453415217","Moulina","2","Squad Leader","1582655796","2020-02-25","12:36 PM","1705617315","2024-01-18","04:35 PM","190216","282.83","1705614363","2024-01-18","03:46 PM","88","53798617","1.19","54661","45965","5969","8622","0","0","0"
"5428011263425119809","MrFFF","2","Squad Leader","1448796400","2015-11-29","05:26 AM","1707081182","2024-02-04","03:13 PM","229480","301.18","1707074242","2024-02-04","01:17 PM","79","69114239","1.19","82777","69835","6472","7924","0","0","0"
"5429256507047419601","mrMatie","2","Member","1653570137","2022-05-26","08:02 AM","1712600428","2024-04-08","01:20 PM","22459","288.71","1712597771","2024-04-08","12:36 PM","76","6484202","0.59","4494","7676","619","959","0","0","0"
"5428019223843257777","mrostkaSVK","2","Veteran","1549801608","2019-02-10","06:26 AM","1704400779","2024-01-04","02:39 PM","471933","282.24","1704395932","2024-01-04","01:18 PM","71","133199134","1.81","149606","82712","12891","18308","0","0","0"
"8257461498426239537","MrPePe1100","2","Member","1505676388","2017-09-17","02:26 PM","1697224999","2023-10-13","02:23 PM","77628","267.00","1697218360","2023-10-13","12:32 PM","111","20726483","1.33","26312","19786","1385","3517","0","0","0"
"5428180936963307553","MrZuchtige","2","Member","1610398650","2021-01-11","02:57 PM","1611065172","2021-01-19","08:06 AM","15640","162.88","1611063308","2021-01-19","07:35 AM","53","2547422","0.69","3426","4953","374","710","0","0","0"
"5428072203493594609","NAMTA","2","Member","1559324058","2019-05-31","12:34 PM","1689263894","2023-07-13","10:58 AM","109859","227.72","1689257692","2023-07-13","09:14 AM","81","25017407","1.41","59099","41882","2034","5024","0","0","0"
"5429383392953327361","NasonsGrudgingAcceptance","2","Member","1712176422","2024-04-03","03:33 PM","1714941143","2024-05-05","03:32 PM","777","381.12","1714939375","2024-05-05","03:02 PM","28","296129","1.76","353","201","41","28","0","0","0"
"8266105775629390465","NaturallyMoist","2","Veteran","1464635375","2016-05-30","02:09 PM","1685029279","2023-05-25","10:41 AM","22567","225.34","1685028547","2023-05-25","10:29 AM","76","5085198","1.00","6186","6171","464","847","0","0","0"
"8284937872558190321","NCCheesyduck","2","Member","1495979327","2017-05-28","08:48 AM","1696373725","2023-10-03","05:55 PM","26188","211.52","1696367789","2023-10-03","04:16 PM","70","5539294","1.34","5723","4278","480","1170","0","0","0"
"5428946736524154609","NCSamaritan","2","Member","1665942363","2022-10-16","12:46 PM","1714759777","2024-05-03","01:09 PM","9018","493.18","1714757621","2024-05-03","12:33 PM","75","4447522","0.79","2105","2668","321","340","0","0","0"
"8275894399089456945","NCT375","2","Member","1523908287","2018-04-16","02:51 PM","1692618028","2023-08-21","06:40 AM","13516","245.24","1692614681","2023-08-21","05:44 AM","58","3314676","1.14","6013","5293","330","590","0","0","0"
"8281692391122901233","NekoJess","2","Member","1512740903","2017-12-08","07:48 AM","1707480382","2024-02-09","06:06 AM","17104","122.07","1707480353","2024-02-09","06:05 AM","56","2087845","0.35","1477","4250","259","604","0","0","0"
"5428052273444334481","Neriani","2","Member","1689627476","2023-07-17","03:57 PM","1691090439","2023-08-03","02:20 PM","12875","207.59","1691088140","2023-08-03","01:42 PM","52","2672702","0.82","2781","3385","474","598","0","0","0"
"5429373252112309921","NeuesNudelholz","2","Member","1696359039","2023-10-03","01:50 PM","1714941172","2024-05-05","03:32 PM","13518","216.94","1714930598","2024-05-05","12:36 PM","67","2932625","1.02","3009","2947","253","477","0","0","0"
"5429210842241853233","NewConglomermeme","2","Member","1673554684","2023-01-12","02:18 PM","1710628486","2024-03-16","05:34 PM","42211","437.48","1710621200","2024-03-16","03:33 PM","68","18466647","1.85","29168","15736","1199","2044","0","0","0"
"5428010917262556129","Nico101","2","Veteran","1562183954","2019-07-03","02:59 PM","1693021189","2023-08-25","10:39 PM","133490","443.64","1693020166","2023-08-25","10:22 PM","88","59220983","2.65","79196","29901","3597","7185","0","0","0"
"5428142524604259585","nik0jima","2","Member","1408642879","2014-08-21","12:41 PM","1631911788","2021-09-17","03:49 PM","38573","426.59","1631908316","2021-09-17","02:51 PM","96","16454760","2.10","14534","6908","1210","1680","0","0","0"
"5428011263331811649","NikLeF","2","Member","1601824105","2020-10-04","10:08 AM","1635090259","2021-10-24","10:44 AM","93990","167.48","1635089593","2021-10-24","10:33 AM","96","15741736","1.02","23340","22924","3329","4106","0","0","0"
"8262208505124504497","Niliat","2","Member","1509636251","2017-11-02","10:24 AM","1711040398","2024-03-21","11:59 AM","51933","153.33","1711039310","2024-03-21","11:41 AM","84","7962730","0.40","6580","16583","1201","2452","0","0","0"
"5428044677963354017","Niriuf","2","Elite Member","1582495328","2020-02-23","04:02 PM","1713724827","2024-04-21","01:40 PM","108422","319.22","1713721879","2024-04-21","12:51 PM","26","34610907","1.63","43119","26520","3459","4574","0","0","0"
"5428016813487094337","NixxonUK","2","Veteran","1372618757","2013-06-30","01:59 PM","1714310678","2024-04-28","08:24 AM","315532","197.45","1714308477","2024-04-28","07:47 AM","120","62300666","3.64","133437","36625","9323","18185","0","0","0"
"5429505476981496257","NoSoulGhost","2","Rookie","1711134927","2024-03-22","02:15 PM","1715007165","Yesterday","09:52 AM","1709","254.70","1715004989","Yesterday","09:16 AM","27","435281","0.90","770","855","48","52","0","0","0"
"8261280742798969089","Notiro","2","Member","1564314512","2019-07-28","06:48 AM","1680382904","2023-04-01","04:01 PM","60896","269.86","1680377352","2023-04-01","02:29 PM","84","16433497","2.37","20548","8663","1604","2758","0","0","0"
"5428861140002153457","NowIHaveToCleanItAgain","2","Member","1660667801","2022-08-16","11:36 AM","1695056447","2023-09-18","12:00 PM","15186","344.46","1695056394","2023-09-18","11:59 AM","71","5230938","1.82","3909","2152","200","410","0","0","0"
"5428047126268426001","Noximion","2","Member","1545234660","2018-12-19","09:51 AM","1715095211","Today","10:20 AM","118189","254.99","1715088104","Today","08:21 AM","21","30136488","1.99","29060","14636","3396","6144","13","0","0"
"5428772340590310993","Nuixi","2","Member","1584019507","2020-03-12","08:25 AM","1639767725","2021-12-17","01:02 PM","66663","397.00","1639766485","2021-12-17","12:41 PM","72","26465065","2.62","65134","24865","1406","3749","0","0","0"
"5428011263407120273","octogen","2","Veteran","1391781487","2014-02-07","07:58 AM","1615032212","2021-03-06","06:03 AM","205126","214.91","1615030632","2021-03-06","05:37 AM","111","44083029","1.76","72431","41128","6497","10577","0","0","0"
"5428123302638148593","Oculusus","2","Member","1406888194","2014-08-01","05:16 AM","1588186310","2020-04-29","01:51 PM","362524","239.85","1588186186","2020-04-29","01:49 PM","100","86951017","1.08","111886","103494","12306","15225","0","0","0"
"5428010917254939745","ONEEYEDBLOB19982","2","Member","1590955128","2020-05-31","02:58 PM","1633712866","2021-10-08","12:07 PM","25066","116.30","1633711764","2021-10-08","11:49 AM","52","2915172","0.59","3002","5063","642","1024","0","0","0"
"5428631729594684145","OnlyHereToWriteOnlyHereForThis","2","Elite Member","1504518905","2017-09-04","04:55 AM","1714334659","2024-04-28","03:04 PM","15422","593.20","1714318095","2024-04-28","10:28 AM","85","9148317","2.45","17840","7276","545","1223","0","0","0"
"5428153774064784065","Ortang","2","Veteran","1449337508","2015-12-05","11:45 AM","1714845282","2024-05-04","12:54 PM","253156","233.74","1714843705","2024-05-04","12:28 PM","82","59172222","0.76","66729","87510","6356","11535","0","0","0"
"5428034441445120225","pacyfikator","2","Member","1522576644","2018-04-01","04:57 AM","1699045050","2023-11-03","03:57 PM","26750","241.84","1699041785","2023-11-03","03:03 PM","74","6469235","1.28","11669","9084","591","998","0","0","0"
"5429053570965455249","PaffaLon","2","Member","1710097354","2024-03-10","02:02 PM","1713803840","2024-04-22","11:37 AM","12357","255.38","1713803769","2024-04-22","11:36 AM","65","3155728","0.89","2834","3198","308","677","0","0","0"
"5428153774078150577","PandaFraHelvete","2","Elite Member","1414516778","2014-10-28","12:19 PM","1710699263","2024-03-17","01:14 PM","443742","283.65","1710696791","2024-03-17","12:33 PM","97","125869456","2.61","191432","73410","12971","27178","0","0","0"
"5428011263445577089","Panzerion","2","Veteran","1376141289","2013-08-10","08:28 AM","1542462274","2018-11-17","07:44 AM","60140","208.93","1542462150","2018-11-17","07:42 AM","90","12565051","1.86","18853","10145","1941","2486","0","0","0"
"5428035526969076305","Pentanix","2","Member","1463325030","2016-05-15","10:10 AM","1669412124","2022-11-25","03:35 PM","70966","223.71","1669411573","2022-11-25","03:26 PM","51","15875531","1.87","32184","17256","1639","3068","0","0","0"
"8254464143293054609","PhiR1942","2","Veteran","1465824926","2016-06-13","08:35 AM","1598733358","2020-08-29","03:35 PM","117960","351.08","1598721984","2020-08-29","12:26 PM","120","41412826","1.10","36842","33644","4071","4192","0","0","0"
"8265208921497982369","PhoenixPrixxx","2","Veteran","1471891408","2016-08-22","01:43 PM","1644174226","2022-02-06","01:03 PM","115443","289.46","1644169194","2022-02-06","11:39 AM","100","33416092","1.89","59242","31387","3049","5378","0","0","0"
"5428144714688904289","Pikazzu","2","Member","1446032939","2015-10-28","06:48 AM","1713457473","2024-04-18","11:24 AM","97820","269.67","1713457432","2024-04-18","11:23 AM","98","26379237","1.23","33632","27319","3864","4349","0","0","0"
"5429231136975900497","Pinda0013","2","Member","1666645734","2022-10-24","04:08 PM","1711889169","2024-03-31","07:46 AM","30225","315.18","1711888082","2024-03-31","07:28 AM","93","9526368","1.21","9341","7728","659","1305","0","0","0"
"8252468702025348465","PlantPotSoldier","2","Veteran","1448648371","2015-11-27","12:19 PM","1675629988","2023-02-05","02:46 PM","90129","337.27","1675621138","2023-02-05","12:18 PM","11","30397552","2.17","36858","16969","2862","3935","0","0","0"
"5429137261057204689","PrimorisCru0r","4","Veteran","1625336967","2021-07-03","01:29 PM","1685731179","2023-06-02","01:39 PM","17351","561.33","1685728485","2023-06-02","12:54 PM","22","9739625","2.71","10157","3745","708","813","0","0","0"
"5428106629455733457","Pulloverlord","2","Member","1377100570","2013-08-21","10:56 AM","1675469785","2023-02-03","06:16 PM","168747","228.15","1675463441","2023-02-03","04:30 PM","90","38499584","1.18","49680","42171","5709","8803","0","0","0"
"5428037477596996737","Pywack","2","Member","1664664441","2022-10-01","05:47 PM","1697651763","2023-10-18","12:56 PM","94591","294.39","1697651687","2023-10-18","12:54 PM","85","27846306","2.03","38460","18961","3344","5913","0","0","0"
"8270606523395311985","Racso25","2","Member","1450803636","2015-12-22","11:00 AM","1707081524","2024-02-04","03:18 PM","32938","188.58","1707078621","2024-02-04","02:30 PM","74","6211367","0.68","6943","10265","915","1286","0","0","0"
"5428139972583440449","RailtracerV2","2","Elite Member","1500484466","2017-07-19","12:14 PM","1714157402","2024-04-26","01:50 PM","89114","297.39","1714156528","2024-04-26","01:35 PM","69","26501437","1.68","37043","22114","3054","3285","0","0","0"
"5428168624828685953","Rashmal","2","Member","1613588406","2021-02-17","01:00 PM","1703627945","2023-12-26","03:59 PM","32127","179.28","1703627767","2023-12-26","03:56 PM","72","5759872","0.98","6649","6795","606","1355","0","0","0"
"8265208921496244993","RasmusXVI","2","Member","1440335983","2015-08-23","08:19 AM","1714941246","2024-05-05","03:34 PM","66971","259.82","1714934489","2024-05-05","01:41 PM","64","17400506","1.00","30797","30842","2190","2385","0","0","0"
"5428013610456704977","Rauhnacht","2","Veteran","1478452547","2016-11-06","11:15 AM","1676069253","2023-02-10","04:47 PM","83757","148.65","1676067762","2023-02-10","04:22 PM","93","12450797","1.14","19017","16643","2779","4157","0","0","0"
"5428100110510144113","Rejvenn","2","Member","1540316836","2018-10-23","12:47 PM","1712619915","2024-04-08","06:45 PM","274072","228.56","1712611485","2024-04-08","04:24 PM","100","62643178","1.46","118022","81047","4607","9710","0","0","0"
"8290828037433752913","rikss5","2","Veteran","1535220485","2018-08-25","01:08 PM","1709406771","2024-03-02","01:12 PM","128074","228.26","1709404733","2024-03-02","12:38 PM","56","29234332","0.94","41647","44436","2973","5822","0","0","0"
"5428977504228013777","RingenUlf2","2","Member","1585325231","2020-03-27","11:07 AM","1713909260","2024-04-23","04:54 PM","19788","260.36","1713908804","2024-04-23","04:46 PM","77","5152097","1.07","5903","5512","381","536","0","0","0"
"5428016813486817425","Robyn","2","Member","1582316978","2020-02-21","02:29 PM","1698252752","2023-10-25","11:52 AM","137006","225.74","1698250967","2023-10-25","11:22 AM","100","30927350","0.95","52149","54648","3993","6696","0","0","0"
"5429064088358880049","RotateAgain","2","Member","1684611518","2023-05-20","02:38 PM","1700506610","2023-11-20","12:56 PM","80002","417.89","1700503489","2023-11-20","12:04 PM","50","33432212","1.58","35410","22395","2811","3515","0","0","0"
"5428051581855859009","RuthlessMoose","2","Member","1654026387","2022-05-31","02:46 PM","1667334764","2022-11-01","03:32 PM","114528","333.57","1667333003","2022-11-01","03:03 PM","113","38202844","2.45","80685","32998","2311","5593","0","0","0"
"8266105775629532353","Saberdog","2","Member","1686602287","2023-06-12","03:38 PM","1714941175","2024-05-05","03:32 PM","79670","250.61","1714935984","2024-05-05","02:06 PM","105","19965859","1.05","36331","34438","1759","5268","0","0","0"
"5428035526964076081","Sandrajeva","2","Elite Member","1599326401","2020-09-05","12:20 PM","1681597613","2023-04-15","05:26 PM","121828","267.74","1681590956","2023-04-15","03:35 PM","45","32617895","1.37","37771","27605","3844","5131","0","0","0"
"8274595775460269057","SarinaSan","2","Veteran","1461870824","2016-04-28","02:13 PM","1567358345","2019-09-01","12:19 PM","39064","218.63","1567355651","2019-09-01","11:34 AM","82","8540454","1.25","12012","9585","1172","1604","0","0","0"
"5429365614720600673","Sh4km4","2","Member","1677932159","2023-03-04","06:15 AM","1689103903","2023-07-11","02:31 PM","17572","320.15","1689100829","2023-07-11","01:40 PM","70","5625716","1.48","7716","5222","302","609","0","0","0"
