"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428191068402965905","JudgeK","3","Grunt","1402126037","2014-06-07","02:27 AM","1402909175","2014-06-16","03:59 AM","3372","114.36","1402908302","2014-06-16","03:45 AM","23","385618","0.35","349","988","102","213","0","0","0"
"5428163811599289809","judieoliver","3","Grunt","1400908232","2014-05-24","12:10 AM","1400910557","2014-05-24","12:49 AM","175","25.61","1400907777","2014-05-24","12:02 AM","4","4482","0.19","6","31","1","2","0","0","0"
"5428292913161194577","jufas","3","Grunt","1421809337","2015-01-20","09:02 PM","1421882601","2015-01-21","05:23 PM","206","88.53","1421880505","2015-01-21","04:48 PM","7","18238","0.45","46","102","3","19","0","0","0"
"5428351605418812161","JuicyBangbang","3","Grunt","1436739419","2015-07-12","05:16 PM","1454741513","2016-02-06","12:51 AM","1773","146.61","1454739535","2016-02-06","12:18 AM","21","259937","0.50","382","765","32","106","0","0","0"
"5428197983268695697","jumpeeeee","3","Grunt","1400201262","2014-05-15","07:47 PM","1400808207","2014-05-22","08:23 PM","2047","134.64","1400804309","2014-05-22","07:18 PM","20","275610","0.55","296","535","55","119","0","0","0"
"5428191068396665841","JurasicPark","3","Grunt","1397780397","2014-04-17","07:19 PM","1402631316","2014-06-12","10:48 PM","660","59.20","1402631262","2014-06-12","10:47 PM","9","39075","0.14","17","118","15","54","0","0","0"
"5428026242698571025","justcarp","3","Grunt","1421450223","2015-01-16","05:17 PM","1514324483","2017-12-26","03:41 PM","1446","68.64","1514323172","2017-12-26","03:19 PM","14","99247","0.51","152","300","32","63","0","0","0"
"5428186718632876049","justinlyew","3","Grunt","1401515292","2014-05-31","12:48 AM","1445041954","2015-10-16","07:32 PM","1140","200.42","1445041419","2015-10-16","07:23 PM","19","228482","1.46","509","349","28","59","0","0","0"
"5428191068395599601","KASPRENSKI","3","Grunt","1421808799","2015-01-20","08:53 PM","1432002399","2015-05-18","09:26 PM","2100","119.59","1432002047","2015-05-18","09:20 PM","20","251146","0.78","341","435","29","94","0","0","0"
"5428174054423264449","Katierra","3","Grunt","1392875843","2014-02-19","11:57 PM","1462619364","2016-05-07","06:09 AM","3344","113.62","1462617582","2016-05-07","05:39 AM","23","379932","0.28","281","1008","116","144","0","0","0"
"5428153774069040305","Kiljun","3","Grunt","1391555522","2014-02-04","05:12 PM","1398650891","2014-04-27","09:08 PM","29175","162.94","1398623222","2014-04-27","01:27 PM","61","4753780","4.41","11253","2550","1488","1626","0","0","0"
"5428016813470656721","Killbuck","3","Grunt","1397273322","2014-04-11","10:28 PM","1651788164","2022-05-05","05:02 PM","12839","205.67","1651787949","2022-05-05","04:59 PM","50","2640573","0.24","831","3490","418","649","0","0","0"
"5428026242698623617","KillingFodder","3","Grunt","1392183330","2014-02-11","11:35 PM","1403828214","2014-06-26","07:16 PM","839","169.64","1403826773","2014-06-26","06:52 PM","16","142331","1.69","455","269","18","46","0","0","0"
"5428010618042429281","Killswitch1066","3","Grunt","1393306341","2014-02-24","11:32 PM","1587079146","2020-04-16","06:19 PM","8785","118.24","1587078101","2020-04-16","06:01 PM","34","1038747","0.88","1625","1843","299","294","0","0","0"
"5428055175457691841","KingLew9812","3","Grunt","1403856277","2014-06-27","03:04 AM","1436466469","2015-07-09","01:27 PM","2272","127.99","1436465807","2015-07-09","01:16 PM","21","290785","0.44","373","849","55","123","0","0","0"
"5428186359679705153","Kingspamses","3","Grunt","1397274958","2014-04-11","10:55 PM","1412908584","2014-10-09","09:36 PM","1912","119.33","1412908021","2014-10-09","09:27 PM","19","228156","0.61","472","780","31","125","0","0","0"
"5428010618038135633","Kodabear","3","Grunt","1401580680","2014-05-31","06:58 PM","1462509897","2016-05-05","11:44 PM","1320","152.09","1462509463","2016-05-05","11:37 PM","20","200756","1.10","413","376","18","89","0","0","0"
"5428011263307971377","LastDitch","3","Grunt","1421801482","2015-01-20","06:51 PM","1422679237","2015-01-30","10:40 PM","11790","143.15","1422675839","2015-01-30","09:43 PM","41","1687735","1.68","5018","2979","495","637","0","0","0"
"5428204126942287521","Lazaris1","3","Grunt","1400540397","2014-05-19","05:59 PM","1400632432","2014-05-20","07:33 PM","394","92.59","1400627471","2014-05-20","06:11 PM","9","36482","1.02","84","82","8","15","0","0","0"
"5428163811598591313","LegendaryXRaider","3","Patriot","1391133441","2014-01-30","07:57 PM","1415660908","2014-11-10","05:08 PM","4069","126.05","1415659989","2014-11-10","04:53 PM","26","512891","1.15","1237","1072","118","203","0","0","0"
"5428209189754213601","LevianA","3","Grunt","1401755062","2014-06-02","07:24 PM","1420564761","2015-01-06","11:19 AM","3583","34.10","1420564723","2015-01-06","11:18 AM","15","122184","0.00","0","26","20","28","0","0","0"
"5428322870169747281","Liightsun","3","Grunt","1437425595","2015-07-20","03:53 PM","1436915601","2015-07-14","06:13 PM","1144","77.94","1436913339","2015-07-14","05:35 PM","13","89159","0.18","76","427","13","44","0","0","0"
"5428163811594402369","Lilorete","3","Patriot","1391052125","2014-01-29","09:22 PM","1653933233","2022-05-30","12:53 PM","4335","113.98","1653931633","2022-05-30","12:27 PM","26","494082","0.62","842","1357","186","129","0","0","0"
"5428196144917455105","LiquidAurum","3","Grunt","1398041804","2014-04-20","07:56 PM","1459012704","2016-03-26","12:18 PM","2797","108.50","1459011313","2016-03-26","11:55 AM","21","303482","0.71","592","828","69","110","0","0","0"
"5428163811567898097","LittleHoss","3","Grunt","1391562926","2014-02-04","07:15 PM","1418014366","2014-12-07","10:52 PM","5193","144.43","1418013104","2014-12-07","10:31 PM","30","750032","1.48","2143","1445","168","250","0","0","0"
"5428285306559473393","LordSho","3","Grunt","1420940722","2015-01-10","07:45 PM","1454801079","2016-02-06","05:24 PM","974","122.71","1454798350","2016-02-06","04:39 PM","15","119515","0.54","234","432","15","30","0","0","0"
"5428245075231995233","MagicCreeper56","3","Grunt","1421455715","2015-01-16","06:48 PM","1421457062","2015-01-16","07:11 PM","112","1.96","1421453491","2015-01-16","06:11 PM","1","220","0.00","0","4","0","0","0","0","0"
"5428310317310610689","manface123","3","Grunt","1425184952","2015-02-28","10:42 PM","1426456302","2015-03-15","04:51 PM","1422","52.02","1426447661","2015-03-15","02:27 PM","12","73974","0.06","18","288","7","89","0","0","0"
"5428123302617459489","maninredpajamas","3","Grunt","1405744609","2014-07-18","11:36 PM","1405744643","2014-07-18","11:37 PM","1099","51.09","1405738693","2014-07-18","09:58 PM","11","56149","0.22","53","243","24","39","0","0","0"
"5428144714693905809","MaoBigDong","3","Grunt","1391898237","2014-02-08","04:23 PM","1497905195","2017-06-19","03:46 PM","2099","192.40","1497903006","2017-06-19","03:10 PM","24","403839","1.06","586","552","54","113","0","0","0"
"5428053362661565537","MarkusCorvinus","3","Patriot","1392688994","2014-02-17","08:03 PM","1445759457","2015-10-25","02:50 AM","6612","140.82","1445759428","2015-10-25","02:50 AM","32","931130","0.37","881","2398","161","490","0","0","0"
"5428297992009796769","matheustavares","3","Grunt","1423426694","2015-02-08","02:18 PM","1424138517","2015-02-16","08:01 PM","639","112.02","1424136302","2015-02-16","07:25 PM","12","71578","0.31","85","278","8","41","0","0","0"
"5428280608552500225","mathewl0l","3","Grunt","1421450000","2015-01-16","05:13 PM","1435168021","2015-06-24","12:47 PM","6554","254.54","1435164297","2015-06-24","11:44 AM","41","1668275","1.44","3550","2470","98","455","0","0","0"
"5428204126943615025","MattDude","3","Grunt","1400345960","2014-05-17","11:59 AM","1401493857","2014-05-30","06:50 PM","793","151.88","1401493797","2014-05-30","06:49 PM","15","120439","1.39","211","152","32","45","0","0","0"
"5428292913160055057","Matttttttttttttt","3","Grunt","1421457746","2015-01-16","07:22 PM","1583293594","2020-03-03","09:46 PM","312","170.99","1583289690","2020-03-03","08:41 PM","10","53348","0.53","79","149","3","15","0","0","0"
"5428232026854253761","meekforearth1","3","Grunt","1421521255","2015-01-17","01:00 PM","1421563415","2015-01-18","12:43 AM","672","69.80","1421561076","2015-01-18","12:04 AM","10","46907","0.14","20","144","4","43","0","0","0"
"5428153774131071537","menice54","3","Grunt","1436739426","2015-07-12","05:17 PM","1523662763","2018-04-13","06:39 PM","36890","122.03","1523661622","2018-04-13","06:20 PM","62","4501637","0.36","2517","6972","692","1822","0","0","0"
"5428087445735582065","MerlinzBonez","3","Grunt","1421628315","2015-01-18","06:45 PM","1470716239","2016-08-08","11:17 PM","11559","114.23","1470714769","2016-08-08","10:52 PM","37","1320390","0.53","2448","4637","138","464","0","0","0"
"5428010917269625137","minchar","3","Patriot","1392693750","2014-02-17","09:22 PM","1680853214","2023-04-07","02:40 AM","21899","229.77","1680849494","2023-04-07","01:38 AM","63","5031695","2.00","9103","4548","795","1064","0","0","0"
"5428180936963723217","MistressDosEquis","3","Grunt","1397274821","2014-04-11","10:53 PM","1495998831","2017-05-28","02:13 PM","1306","60.78","1495998659","2017-05-28","02:10 PM","12","79375","1.39","118","85","25","107","0","0","0"
"5428297992010528897","MiyukiTatsuya","3","Grunt","1423429085","2015-02-08","02:58 PM","1658033437","2022-07-16","11:50 PM","471","380.32","1658026906","2022-07-16","10:01 PM","19","179133","1.33","183","138","13","10","0","0","0"
"5428163811567903345","MRNADE","3","Grunt","1390881694","2014-01-27","10:01 PM","1697172727","2023-10-12","11:52 PM","3069","161.21","1697170476","2023-10-12","11:14 PM","26","494752","1.09","662","606","109","118","0","0","0"
"5428229842956033185","MyGunGoesPewPew","3","Grunt","1405745384","2014-07-18","11:49 PM","1405803009","2014-07-19","03:50 PM","245","84.28","1405798938","2014-07-19","02:42 PM","7","20648","0.21","18","85","4","11","0","0","0"
"5428285306558813537","n00bk1ller","3","Grunt","1421539518","2015-01-17","06:05 PM","1597809777","2020-08-18","11:02 PM","2191","171.81","1597808826","2020-08-18","10:47 PM","24","376431","0.53","577","1083","40","137","0","0","0"
"5428117870066038497","N3iv4alf","3","Patriot","1388529282","2013-12-31","04:34 PM","1398754436","2014-04-29","01:53 AM","18249","109.11","1398745399","2014-04-28","11:23 PM","44","1991199","1.40","3042","2172","585","849","0","0","0"
"5428168624800187137","Nebacaudnezer","3","Patriot","1391726746","2014-02-06","04:45 PM","1522562027","2018-04-01","12:53 AM","9592","110.85","1522559491","2018-04-01","12:11 AM","34","1063259","0.68","1050","1551","379","399","0","0","0"
"5428209189754584241","Neirad","3","Grunt","1401421153","2014-05-29","10:39 PM","1401524094","2014-05-31","03:14 AM","334","84.41","1401521075","2014-05-31","02:24 AM","8","28194","0.48","55","115","11","14","0","0","0"
"5428259567434756929","Neptonian","3","Grunt","1419821869","2014-12-28","08:57 PM","1419824773","2014-12-28","09:46 PM","259","112.57","1419820625","2014-12-28","08:37 PM","8","29155","0.65","30","46","4","8","0","0","0"
"5428292913160894689","Netomarc","3","Grunt","1421628518","2015-01-18","06:48 PM","1443846699","2015-10-02","11:31 PM","32","20.34","1443846647","2015-10-02","11:30 PM","2","651","0.31","4","13","0","1","0","0","0"
"5428147970871378641","NeurosisPulsar","3","Patriot","1391235824","2014-02-01","12:23 AM","1412643913","2014-10-06","08:05 PM","6195","90.46","1412643222","2014-10-06","07:53 PM","27","560397","0.21","336","1593","123","281","0","0","0"
"5428213558386043233","NICKKROLL","3","Grunt","1402288495","2014-06-08","11:34 PM","1406782518","2014-07-30","11:55 PM","695","148.08","1406778688","2014-07-30","10:51 PM","14","102919","0.85","128","150","30","50","0","0","0"
"5428292913160045553","Noobsrox","3","Grunt","1421457091","2015-01-16","07:11 PM","1421543314","2015-01-17","07:08 PM","166","87.45","1421541857","2015-01-17","06:44 PM","6","14517","0.35","14","40","0","20","0","0","0"
"5428021759072756449","OGmuzzy","3","Grunt","1401035269","2014-05-25","11:27 AM","1451399617","2015-12-29","08:33 AM","5039","81.70","1451398873","2015-12-29","08:21 AM","24","411702","0.77","865","1120","231","197","0","0","0"
"5428292913159485953","Oiyawotm8","3","Grunt","1421449121","2015-01-16","04:58 PM","1422238504","2015-01-25","08:15 PM","646","102.98","1422235496","2015-01-25","07:24 PM","11","66528","0.39","113","287","5","31","0","0","0"
"5428280608552334289","Oppresion","3","Grunt","1418959318","2014-12-18","09:21 PM","1614693889","2021-03-02","08:04 AM","2326","249.42","1614693814","2021-03-02","08:03 AM","31","580162","1.06","1390","1311","41","124","0","0","0"
"5428229842966513169","OpticSeal","3","Grunt","1405995853","2014-07-21","09:24 PM","1406236392","2014-07-24","04:13 PM","109","23.09","1406235855","2014-07-24","04:04 PM","3","2517","0.08","2","24","0","9","0","0","0"
"5428082727317395377","OsamaBeenSwaggin","3","Patriot","1390207319","2014-01-20","02:41 AM","1599962061","2020-09-12","08:54 PM","3863","157.89","1599961935","2020-09-12","08:52 PM","28","609944","1.21","1115","919","130","159","0","0","0"
"5428013610387060417","PandaHatStudios2","3","Grunt","1390029779","2014-01-18","01:22 AM","1398708998","2014-04-28","01:16 PM","1303","144.55","1398708300","2014-04-28","01:05 PM","17","188349","1.06","470","445","44","47","0","0","0"
"5428191068404306529","PapaMiddy","3","Grunt","1400908250","2014-05-24","12:10 AM","1416373209","2014-11-18","11:00 PM","3296","73.72","1416372129","2014-11-18","10:42 PM","19","242969","0.23","174","752","72","193","0","0","0"
"5428297991998732017","PhantomNight420","3","Grunt","1422151475","2015-01-24","08:04 PM","1423280896","2015-02-06","09:48 PM","416","127.53","1423280517","2015-02-06","09:41 PM","10","53053","0.45","90","199","9","15","0","0","0"
"5428021759079269617","Powdder","3","Grunt","1421630673","2015-01-18","07:24 PM","1436670698","2015-07-11","10:11 PM","19725","129.34","1436668448","2015-07-11","09:34 PM","48","2551273","0.50","2810","5574","683","889","0","0","0"
"5428153774066135697","Prosona","3","Grunt","1390272305","2014-01-20","08:45 PM","1557830545","2019-05-14","05:42 AM","19367","163.36","1557829047","2019-05-14","05:17 AM","52","3163792","2.26","4846","2142","556","905","0","0","0"
"5428047126273703665","Ragebringr","3","Grunt","1407381443","2014-08-06","10:17 PM","1456609008","2016-02-27","03:36 PM","355","59.23","1456608438","2016-02-27","03:27 PM","7","21027","0.32","33","103","1","32","0","0","0"
"5428224050365240881","RagingBushi","3","Grunt","1404577242","2014-07-05","11:20 AM","1421378632","2015-01-15","09:23 PM","151","200.06","1421376877","2015-01-15","08:54 PM","8","30209","0.80","44","55","0","14","0","0","0"
"5428310317315707745","rambo64bit","3","Grunt","1425258993","2015-03-01","07:16 PM","1425259087","2015-03-01","07:18 PM","45","55.36","1425256416","2015-03-01","06:33 PM","3","2491","0.36","5","14","0","1","0","0","0"
"5428285306559277889","randomcooki3","3","Grunt","1420948177","2015-01-10","09:49 PM","1464936925","2016-06-03","01:55 AM","1194","97.97","1464934058","2016-06-03","01:07 AM","14","116978","0.41","162","394","26","42","0","0","0"
"5428204126946339969","RawLucidity","3","Grunt","1425252855","2015-03-01","05:34 PM","1428782431","2015-04-11","03:00 PM","24776","426.51","1428781519","2015-04-11","02:45 PM","83","10567125","1.99","11296","5677","459","869","0","0","0"
"5428077649901039377","Realitych3ck","3","Grunt","1400200426","2014-05-15","07:33 PM","1616374909","2021-03-21","08:01 PM","12456","81.32","1616369242","2021-03-21","06:27 PM","35","1012870","0.32","986","3070","286","483","0","0","0"
"5428069961296885777","RedBoss1","3","Patriot","1406079851","2014-07-22","08:44 PM","1451863360","2016-01-03","05:22 PM","10367","199.85","1451861258","2016-01-03","04:47 PM","44","2071881","1.31","3562","2718","191","516","0","0","0"
"5428054466428931121","Redcross100","3","Grunt","1400208381","2014-05-15","09:46 PM","1444923437","2015-10-15","10:37 AM","22371","196.08","1444922260","2015-10-15","10:17 AM","59","4386394","1.30","8245","6321","1009","1138","0","0","0"
"5428147970846240657","RedForAMD","3","Grunt","1388456112","2013-12-30","08:15 PM","1411340986","2014-09-21","06:09 PM","631","93.57","1411340931","2014-09-21","06:08 PM","11","59045","1.46","136","93","18","15","0","0","0"
"5428297992007694785","RedGaurdSniper","3","Grunt","1422747296","2015-01-31","05:34 PM","1423984951","2015-02-15","01:22 AM","845","101.93","1423981513","2015-02-15","12:25 AM","13","86131","0.50","145","292","12","33","0","0","0"
"5428232026855049121","redwolf64","3","Grunt","1421631376","2015-01-18","07:36 PM","1426964487","2015-03-21","02:01 PM","1022","63.47","1426962331","2015-03-21","01:25 PM","11","64869","0.26","70","267","18","43","0","0","0"
"5428057349738705153","ReLeNtLeSs42","3","Grunt","1411365571","2014-09-22","12:59 AM","1577082576","2019-12-23","12:29 AM","3639","140.01","1577078863","2019-12-22","11:27 PM","27","509490","0.91","537","593","52","91","0","0","0"
"5428013610457393281","RickGreen","3","Patriot","1393036501","2014-02-21","08:35 PM","1587678934","2020-04-23","04:55 PM","26746","123.69","1587678546","2020-04-23","04:49 PM","55","3308320","0.46","2654","5767","769","1173","0","0","0"
"5428013610430007089","Rickrocked","3","Grunt","1396397774","2014-04-01","07:16 PM","1666192839","2022-10-19","10:20 AM","12138","186.67","1666190039","2022-10-19","09:33 AM","46","2265831","1.14","2944","2584","341","525","0","0","0"
"5428174054407072129","RoboScience","3","Grunt","1392770686","2014-02-18","06:44 PM","1423322927","2015-02-07","09:28 AM","2314","63.29","1423322004","2015-02-07","09:13 AM","16","146447","0.34","135","398","68","74","0","0","0"
"5428013610452600129","Rodregrrez","3","Grunt","1402544648","2014-06-11","10:44 PM","1666144369","2022-10-18","08:52 PM","11298","104.48","1666135816","2022-10-18","06:30 PM","36","1180409","0.64","1875","2915","419","589","0","0","0"
"5428285306556636273","Ronfield","3","Grunt","1419821873","2014-12-28","08:57 PM","1419824722","2014-12-28","09:45 PM","285","47.39","1419817425","2014-12-28","07:43 PM","6","13506","0.12","7","58","4","17","0","0","0"
"5428161003966437665","Rook007","3","Grunt","1389760656","2014-01-14","10:37 PM","1408485212","2014-08-19","04:53 PM","2529","90.87","1408484354","2014-08-19","04:39 PM","19","229803","0.36","262","727","100","106","0","0","0"
"5428153774070196897","Roshak76","3","Pointman","1389401941","2014-01-10","06:59 PM","1410027634","2014-09-06","01:20 PM","14041","158.03","1410027307","2014-09-06","01:15 PM","45","2218965","1.22","3333","2730","489","628","0","0","0"
"5428039961784467601","RottenX","3","Grunt","1390203635","2014-01-20","01:40 AM","1590392037","2020-05-25","02:33 AM","18781","245.26","1590390877","2020-05-25","02:14 AM","61","4606212","0.54","1930","3600","681","903","0","0","0"
"5428204126945533873","Ryan41F","3","Grunt","1400944088","2014-05-24","10:08 AM","1402241934","2014-06-08","10:38 AM","1751","166.79","1402240063","2014-06-08","10:07 AM","21","292050","1.37","729","534","60","90","0","0","0"
"5428021759080994049","Rygads","3","Grunt","1402373399","2014-06-09","11:09 PM","1640240412","2021-12-23","12:20 AM","2100","93.07","1640235858","2021-12-22","11:04 PM","18","195444","0.36","157","436","69","52","0","0","0"
"5428285306555447153","Saava","3","Grunt","1419303939","2014-12-22","09:05 PM","1419557413","2014-12-25","07:30 PM","537","111.04","1419551355","2014-12-25","05:49 PM","11","59628","0.64","104","162","10","28","0","0","0"
"5428297992008252241","Safeend","3","Grunt","1423426697","2015-02-08","02:18 PM","1429223004","2015-04-16","05:23 PM","624","156.77","1429222851","2015-04-16","05:20 PM","14","97826","0.94","197","210","18","23","0","0","0"
"5428019223849335377","Saika55","3","Grunt","1392772189","2014-02-18","07:09 PM","1711249632","2024-03-23","10:07 PM","18686","183.50","1711249279","2024-03-23","10:01 PM","60","3428847","1.75","4840","2759","335","737","0","0","0"
"5428292913160466881","SaintPaddy","3","Grunt","1421628634","2015-01-18","06:50 PM","1434767226","2015-06-19","09:27 PM","1823","53.13","1434766048","2015-06-19","09:07 PM","13","96862","0.23","153","680","15","124","0","0","0"
"5428292913159730449","SayGay","3","Grunt","1421452141","2015-01-16","05:49 PM","1488279940","2017-02-28","05:05 AM","256","110.31","1488279792","2017-02-28","05:03 AM","8","28240","0.46","66","143","3","7","0","0","0"
"5428087443914413761","Scios101","3","Grunt","1400906882","2014-05-23","11:48 PM","1405875461","2014-07-20","11:57 AM","3625","148.16","1405875068","2014-07-20","11:51 AM","26","537079","0.78","1016","1295","117","170","0","0","0"
"5428077654521056241","SebastianClyde","3","Grunt","1400906887","2014-05-23","11:48 PM","1472934334","2016-09-03","03:25 PM","4268","107.17","1472930099","2016-09-03","02:14 PM","25","457397","0.78","879","1123","131","128","0","0","0"
"5428016813470672657","Seizureman","3","Patriot","1388459475","2013-12-30","09:11 PM","1578344197","2020-01-06","02:56 PM","6124","131.62","1578344154","2020-01-06","02:55 PM","31","806041","0.84","1622","1920","244","202","0","0","0"
"5428013610427650881","Selvar","3","Patriot","1390224359","2014-01-20","07:25 AM","1404277955","2014-07-02","12:12 AM","8389","154.83","1404276389","2014-07-01","11:46 PM","37","1298875","0.52","1050","2017","323","373","0","0","0"
"5428047126272941105","Sentro","3","Grunt","1399592683","2014-05-08","06:44 PM","1662774856","2022-09-09","08:54 PM","1772","189.63","1662773772","2022-09-09","08:36 PM","22","336023","1.11","671","606","34","99","0","0","0"
"5428226580940748241","SgtAbraham","3","Grunt","1436739564","2015-07-12","05:19 PM","1436742980","2015-07-12","06:16 PM","392","144.86","1436734434","2015-07-12","03:53 PM","11","56785","0.79","130","165","5","13","0","0","0"
"5428054819602256641","SgtCerealKiller","3","Patriot","1390010292","2014-01-17","07:58 PM","1406564251","2014-07-28","11:17 AM","31858","197.24","1406564099","2014-07-28","11:14 AM","68","6283636","1.81","8722","4811","1410","995","0","0","0"
"5428292913160851441","SgtMcStuffy","3","Grunt","1422064010","2015-01-23","07:46 PM","1422065780","2015-01-23","08:16 PM","226","128.76","1422063893","2015-01-23","07:44 PM","8","29099","0.78","35","45","3","13","0","0","0"
"5428229842967052577","SgtZombieSlayer","3","Grunt","1406079395","2014-07-22","08:36 PM","1406289877","2014-07-25","07:04 AM","209","27.22","1406289012","2014-07-25","06:50 AM","4","5689","0.19","15","80","0","11","0","0","0"
"5428204126948481697","ShadowKaino","3","Grunt","1400906891","2014-05-23","11:48 PM","1402288499","2014-06-08","11:34 PM","2947","160.02","1402281007","2014-06-08","09:30 PM","25","471590","1.15","908","790","106","168","0","0","0"
"5428191068400412433","ShamfurDisprey","3","Grunt","1398041674","2014-04-20","07:54 PM","1631132415","2021-09-08","03:20 PM","2062","135.64","1631130324","2021-09-08","02:45 PM","21","279697","0.83","444","534","79","105","0","0","0"
"5428021124284304545","Shazumomin","3","Grunt","1412379137","2014-10-03","06:32 PM","1424413198","2015-02-20","12:19 AM","3840","57.55","1424412381","2015-02-20","12:06 AM","19","220974","0.23","321","1383","72","239","0","0","0"
"5428011263288529633","Shockfrosted","3","Grunt","1393387528","2014-02-25","10:05 PM","1415736853","2014-11-11","02:14 PM","16311","161.24","1415735242","2014-11-11","01:47 PM","49","2630065","1.37","3761","2742","665","608","0","0","0"
"5428031585352763921","Siipher69","3","Patriot","1388452591","2013-12-30","07:16 PM","1395194600","2014-03-18","09:03 PM","16140","159.63","1395190318","2014-03-18","07:51 PM","48","2576394","0.82","1955","2371","664","676","0","0","0"
"5428308138485083121","SinKaine58548545","3","Grunt","1425254445","2015-03-01","06:00 PM","1550279605","2019-02-15","07:13 PM","1388","113.48","1550277245","2019-02-15","06:34 PM","16","157517","0.30","156","523","22","57","0","0","0"
"5428174054418559489","Sirriachi","3","Grunt","1394516543","2014-03-11","12:42 AM","1458803274","2016-03-24","02:07 AM","3420","97.35","1458798962","2016-03-24","12:56 AM","22","332954","0.37","382","1028","75","178","0","0","0"
"5428031585331626897","SirTroan","3","Grunt","1398397453","2014-04-24","10:44 PM","1403399314","2014-06-21","08:08 PM","3510","110.77","1403390651","2014-06-21","05:44 PM","24","388791","0.85","1063","1255","158","195","0","0","0"
"5428197983253299585","SlabHardpeck","3","Grunt","1399509377","2014-05-07","07:36 PM","1399513183","2014-05-07","08:39 PM","735","112.02","1399509048","2014-05-07","07:30 PM","12","82335","0.55","67","121","27","24","0","0","0"
"5428297992008094913","Slipfighter29","3","Grunt","1422750045","2015-01-31","06:20 PM","1422750636","2015-01-31","06:30 PM","166","199.30","1422747737","2015-01-31","05:42 PM","9","33083","0.41","16","39","0","2","0","0","0"
"5428109895933068241","SlumberFish","3","Grunt","1399848827","2014-05-11","05:53 PM","1438933269","2015-08-07","02:41 AM","6536","112.83","1438931839","2015-08-07","02:17 AM","30","737432","1.03","1091","1059","299","125","0","0","0"
"5428280608552694481","SlyanIsto","3","Grunt","1418605342","2014-12-14","07:02 PM","1461465245","2016-04-23","09:34 PM","628","57.65","1461464200","2016-04-23","09:16 PM","9","36207","0.13","25","190","6","36","0","0","0"
"5428285306557840785","sn0wyganja","3","Grunt","1419899624","2014-12-29","06:33 PM","1419902572","2014-12-29","07:22 PM","124","19.03","1419902447","2014-12-29","07:20 PM","3","2360","1.00","8","8","1","2","0","0","0"
"5428010618019977873","SoulHunter","3","Grunt","1393101245","2014-02-22","02:34 PM","1633084292","2021-10-01","05:31 AM","6559","111.01","1633081089","2021-10-01","04:38 AM","30","728085","2.05","2549","1245","126","291","0","0","0"
"5428161003960137073","Sp00kyn","3","Grunt","1389783947","2014-01-15","05:05 AM","1422111201","2015-01-24","08:53 AM","2498","158.22","1422111120","2015-01-24","08:52 AM","24","395223","0.81","438","543","93","124","0","0","0"
"5428213558403664497","spaceclam","3","Grunt","1402773911","2014-06-14","02:25 PM","1420599845","2015-01-06","09:04 PM","264","55.48","1420597387","2015-01-06","08:23 PM","6","14648","0.56","35","62","6","12","0","0","0"
"5428011263447671729","Spankinstein","3","Grunt","1423428462","2015-02-08","02:47 PM","1425512536","2015-03-04","05:42 PM","3559","179.12","1425508697","2015-03-04","04:38 PM","28","637496","1.56","1104","709","130","207","0","0","0"
"5428179127145370529","Spursious","3","Patriot","1395623796","2014-03-23","08:16 PM","1424484678","2015-02-20","08:11 PM","10470","86.88","1424480031","2015-02-20","06:53 PM","32","909584","0.62","1234","1988","186","468","0","0","0"
"5428200837431266225","St3v3prim3","3","Grunt","1399765234","2014-05-10","06:40 PM","1400383935","2014-05-17","10:32 PM","1138","99.33","1400376120","2014-05-17","08:22 PM","14","113040","0.38","93","248","31","48","0","0","0"
"5428392193626592769","Stashoe2568","3","Grunt","1451269413","2015-12-27","08:23 PM","1475790103","2016-10-06","04:41 PM","553","97.59","1475785851","2016-10-06","03:30 PM","11","53970","0.53","124","235","12","21","0","0","0"
"5428010618020033249","Stasis","3","Grunt","1395113660","2014-03-17","10:34 PM","1538254418","2018-09-29","03:53 PM","7874","138.46","1538253738","2018-09-29","03:42 PM","35","1090203","1.48","2308","1561","257","304","0","0","0"
"5428016813471584961","Stokar","3","Grunt","1397854932","2014-04-18","04:02 PM","1437860006","2015-07-25","04:33 PM","1213","87.08","1437859454","2015-07-25","04:24 PM","14","105623","0.11","31","275","34","72","0","0","0"
"5428095401453376929","StrokingMelons","3","Grunt","1425779862","2015-03-07","07:57 PM","1669739438","2022-11-29","10:30 AM","10097","225.29","1669739401","2022-11-29","10:30 AM","47","2274743","0.91","3224","3531","175","572","0","0","0"
"5428280608552781313","SuperSluether","3","Grunt","1421628311","2015-01-18","06:45 PM","1433972708","2015-06-10","04:45 PM","5242","198.20","1433970221","2015-06-10","04:03 PM","34","1038939","0.44","1207","2768","96","288","0","0","0"
"5428345446431394577","Tagger777","3","Grunt","1434158582","2015-06-12","08:23 PM","1543196723","2018-11-25","07:45 PM","411","153.90","1543193492","2018-11-25","06:51 PM","11","63254","0.80","144","179","7","21","0","0","0"
