"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428117870044986753","IIIIChopSueyIIII","3","Member","1573940392","2019-11-16","03:39 PM","1704558181","2024-01-06","10:23 AM","91913","297.41","1704555124","2024-01-06","09:32 AM","82","27335574","2.76","53708","19441","2339","4784","0","0","0"
"5429342752044911249","ImaikuML","3","Member","1695668499","2023-09-25","02:01 PM","1713809452","Yesterday","01:10 PM","42443","374.20","1713809399","Yesterday","01:09 PM","51","15882284","1.35","10709","7924","1512","1556","0","0","0"
"5429513069611922721","ImaikuTR","3","Public Player","1713638911","2024-04-20","01:48 PM","1713897362","Today","01:36 PM","299","322.67","1713895558","Today","01:05 PM","16","96478","1.63","93","57","12","12","10","0","0"
"5429297074850075473","imblueedabedaa","4","Officer","1684053805","2023-05-14","03:43 AM","1713898167","Today","01:49 PM","29338","350.79","1713894642","Today","12:50 PM","95","10291549","1.23","10253","8342","363","556","10","0","0"
"5428031585324973905","Incubuss","3","Officer","1660775087","2022-08-17","05:24 PM","1711968004","2024-04-01","05:40 AM","112844","460.80","1711967941","2024-04-01","05:39 AM","100","51998803","2.73","80385","29479","2938","4758","0","0","0"
"5428864149643886049","IncubussNS","4","Officer","1666638374","2022-10-24","02:06 PM","1713898010","Today","01:46 PM","19855","750.72","1713894548","Today","12:49 PM","93","14905452","2.78","23077","8313","615","881","10","0","0"
"5429472486501910785","IngoIstadt","3","Public Player","1703185819","2023-12-21","01:10 PM","1703966884","2023-12-30","02:08 PM","1126","537.74","1703962684","2023-12-30","12:58 PM","37","605493","2.36","1291","548","17","21","0","0","0"
"8254139212910953217","IronFIs","3","Member","1677139597","2023-02-23","02:06 AM","1694988469","2023-09-17","05:07 PM","41790","236.00","1694988037","2023-09-17","05:00 PM","27","9862349","1.26","9539","7591","735","1127","0","0","0"
"8266105775634768545","Irulan2422","3","Member","1558466209","2019-05-21","02:16 PM","1571672577","2019-10-21","10:42 AM","221388","169.73","1571670461","2019-10-21","10:07 AM","120","37576121","0.71","34710","49041","6497","9193","0","0","0"
"5429070959368758897","ishakson1453","3","Reservist","1626377421","2021-07-15","02:30 PM","1711047412","2024-03-21","01:56 PM","19404","128.17","1711046502","2024-03-21","01:41 PM","59","2487057","0.07","269","3890","526","590","0","0","0"
"5428226580928759809","ItsMeRAZERTerranRepublic","3","Public Player","1695155855","2023-09-19","03:37 PM","1695668683","2023-09-25","02:04 PM","6172","228.15","1695668661","2023-09-25","02:04 PM","42","1408156","1.41","2190","1552","142","236","0","0","0"
"5429010062868179393","J4eger","3","Public Player","1712001242","2024-04-01","02:54 PM","1712433265","2024-04-06","02:54 PM","8647","299.05","1712431178","2024-04-06","02:19 PM","64","2585892","1.72","4823","2810","236","283","0","0","0"
"5428936604144674881","JaccBot","4","Officer","1625502452","2021-07-05","11:27 AM","1685976538","2023-06-05","09:48 AM","3543","414.55","1685976506","2023-06-05","09:48 AM","51","1468766","1.28","1838","1441","99","134","0","0","0"
"5428066778494733649","JaccTR","3","Officer","1521658587","2018-03-21","01:56 PM","1713897634","Today","01:40 PM","225934","429.64","1713895885","Today","01:11 PM","100","97070785","1.64","134332","82076","6195","9015","10","0","0"
"5429456897688103089","Jamikin","3","Public Player","1700862229","2023-11-24","03:43 PM","1702153504","2023-12-09","02:25 PM","5036","166.01","1702151851","2023-12-09","01:57 PM","35","836037","0.55","610","1103","93","104","0","0","0"
"8279140000115079553","jeka760","3","Public Player","1687382214","2023-06-21","04:16 PM","1705862681","2024-01-21","12:44 PM","4659","224.64","1705859664","2024-01-21","11:54 AM","38","1046621","0.42","657","1574","132","174","0","0","0"
"5429066634916163985","JimJamTheMushroomMan","3","Member","1633265709","2021-10-03","07:55 AM","1713368841","2024-04-17","10:47 AM","30788","301.10","1713367799","2024-04-17","10:29 AM","92","9270418","1.23","9084","7390","873","953","0","0","0"
"5428861139968880737","JobiBot","4","Reservist","1638823946","2021-12-06","02:52 PM","1639087590","2021-12-09","04:06 PM","5002","332.52","1639087550","2021-12-09","04:05 PM","45","1663257","0.97","1684","1736","123","237","0","0","0"
"5428013610475842545","JohnnyBravo89","3","Member","1608067052","2020-12-15","03:17 PM","1707255273","2024-02-06","03:34 PM","273391","267.51","1707253440","2024-02-06","03:04 PM","98","73134081","2.03","160520","79176","5502","10926","0","0","0"
"5428204126946470833","Jonadictor","3","Member","1657741723","2022-07-13","02:48 PM","1713221705","2024-04-15","05:55 PM","118558","398.93","1713220293","2024-04-15","05:31 PM","100","47296581","1.88","52986","28126","4629","5193","0","0","0"
"5429312296486961521","JonaNSO","4","Member","1666375642","2022-10-21","01:07 PM","1713214367","2024-04-15","03:52 PM","10901","498.88","1713214066","2024-04-15","03:47 PM","83","5438295","1.84","3298","1790","346","332","0","0","0"
"5429026007661247729","Jotunn15TR","3","Public Player","1680207060","2023-03-30","03:11 PM","1705009406","2024-01-11","03:43 PM","1154","380.58","1705003465","2024-01-11","02:04 PM","33","439195","2.27","1184","522","37","64","0","0","0"
"5429038329104765857","JPenny737","3","Officer","1668974834","2022-11-20","02:07 PM","1713810371","Yesterday","01:26 PM","23683","440.87","1713809320","Yesterday","01:08 PM","98","10441031","2.98","14703","4940","970","779","0","0","0"
"8253534815446477041","JungDeplume","3","Public Player","1698515936","2023-10-28","12:58 PM","1703877981","2023-12-29","01:26 PM","64602","244.54","1703875271","2023-12-29","12:41 PM","101","15797882","0.74","8844","12013","1707","2653","0","0","0"
"5429157613997809873","JustSpraying","3","Member","1660070126","2022-08-09","01:35 PM","1713890574","Today","11:42 AM","43362","408.69","1713890324","Today","11:38 AM","96","17721411","1.33","20209","15197","1331","1711","0","0","0"
"5428143608870715841","Kantoron","3","Veteran","1607544612","2020-12-09","02:10 PM","1709840644","2024-03-07","01:44 PM","94456","336.11","1709839789","2024-03-07","01:29 PM","78","31747302","1.26","45764","36183","2707","3975","0","0","0"
"5429456897684276625","KantoronTheHerbalist","3","Veteran","1698832427","2023-11-01","04:53 AM","1703963529","2023-12-30","01:12 PM","2912","399.76","1703963065","2023-12-30","01:04 PM","41","1164111","0.98","1211","1240","55","94","0","0","0"
"5428779225245727697","Karlish","3","Officer","1639431024","2021-12-13","03:30 PM","1713897745","Today","01:42 PM","93457","226.76","1713896022","Today","01:13 PM","70","21192181","0.54","14175","26382","2593","3216","10","0","0"
"5429472486519036513","KeithLemonLOLFU","3","Trash Collector","1703968193","2023-12-30","02:29 PM","1711968307","2024-04-01","05:45 AM","158","724.60","1711968135","2024-04-01","05:42 AM","20","114487","1.32","102","77","2","2","0","0","0"
"5429472486519036641","KelthLemonFU","3","Trash Collector","1703968336","2023-12-30","02:32 PM","1703968643","2023-12-30","02:37 PM","6","0.00","1703968311","2023-12-30","02:31 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428990295174463857","KhaeruTheRed","3","Member","1707853072","2024-02-13","01:37 PM","1713896792","Today","01:26 PM","20211","344.25","1713895007","Today","12:56 PM","80","6957629","1.56","6724","4303","882","1139","10","0","0"
"5429269171590588545","KhaiozTepes","4","Public Player","1695155881","2023-09-19","03:38 PM","1699280251","2023-11-06","08:17 AM","335","326.76","1699280241","2023-11-06","08:17 AM","18","109465","0.97","75","77","11","9","0","0","0"
"5429150307165070049","Khelendros","4","Public Player","1675608671","2023-02-05","08:51 AM","1693247654","2023-08-28","01:34 PM","8946","328.45","1693231223","2023-08-28","09:00 AM","58","2938329","1.12","3313","2954","183","365","0","0","0"
"5429170278638855697","Khimeric","3","Member","1631538046","2021-09-13","08:00 AM","1709154303","2024-02-28","03:05 PM","11284","239.05","1709153312","2024-02-28","02:48 PM","55","2697400","0.45","1675","3747","365","528","0","0","0"
"5428920856024392017","kingofdead30","3","Member","1570730863","2019-10-10","01:07 PM","1713646369","2024-04-20","03:52 PM","53336","245.29","1713645766","2024-04-20","03:42 PM","99","13082949","1.51","12644","8370","926","2303","0","0","0"
"5428176321549154545","kingofthetrolles","3","Public Player","1689707490","2023-07-18","02:11 PM","1692187421","2023-08-16","07:03 AM","28219","105.02","1692186380","2023-08-16","06:46 AM","53","2963510","0.41","4224","10224","409","1242","0","0","0"
"5429286928892882625","Kjuhnn","3","Public Player","1685558714","2023-05-31","01:45 PM","1713811755","Yesterday","01:49 PM","4098","288.79","1713808030","Yesterday","12:47 PM","42","1183468","1.23","1205","981","62","104","0","0","0"
"8282108246644095473","KonsigTR","3","Public Player","1703010958","2023-12-19","12:35 PM","1707426992","2024-02-08","03:16 PM","137992","233.94","1707418373","2024-02-08","12:52 PM","89","32282240","0.84","32971","39435","3481","4704","0","0","0"
"5429114800708214497","krios9000","3","Member","1681286878","2023-04-12","03:07 AM","1686772592","2023-06-14","02:56 PM","305","73.21","1686770852","2023-06-14","02:27 PM","9","22328","0.38","29","76","7","7","0","0","0"
"5428095401457840689","kuikki","3","Public Player","1691357969","2023-08-06","04:39 PM","1697125164","2023-10-12","10:39 AM","15681","239.04","1697123616","2023-10-12","10:13 AM","60","3748364","1.67","4324","2596","423","599","0","0","0"
"5428624844701924737","KulisTR","3","Member","1576105999","2019-12-11","05:13 PM","1713809818","Yesterday","01:16 PM","93044","240.81","1713804382","Yesterday","11:46 AM","58","22405919","0.93","15112","16189","2200","3307","0","0","0"
"5429490242558162721","Kynse","3","Public Player","1706815896","2024-02-01","01:31 PM","1708026452","2024-02-15","01:47 PM","460","244.49","1708025812","2024-02-15","01:36 PM","18","112464","1.82","224","123","14","10","0","0","0"
"5429026007680524497","LadyBlackwatch","3","Member","1682541680","2023-04-26","03:41 PM","1704219918","2024-01-02","12:25 PM","25525","330.56","1704218839","2024-01-02","12:07 PM","94","8437474","1.69","11858","7011","790","1334","0","0","0"
"5428109895939363569","Landree","3","Public Player","1704314571","2024-01-03","02:42 PM","1709672529","2024-03-05","03:02 PM","108107","218.74","1709672527","2024-03-05","03:02 PM","109","23647348","0.84","24195","28720","2688","4187","0","0","0"
"5429276784628858753","LawEnforcer","3","Public Player","1677531191","2023-02-27","02:53 PM","1688932754","2023-07-09","02:59 PM","16131","404.91","1688930325","2023-07-09","02:18 PM","86","6531613","3.30","5387","1633","406","650","0","0","0"
"5428703501285376465","Leeuwerik","3","Member","1523219196","2018-04-08","03:26 PM","1713726241","2024-04-21","02:04 PM","147627","282.91","1713725955","2024-04-21","01:59 PM","100","41764656","0.87","49422","57052","4070","6185","0","0","0"
"5428147970878704081","LeFluff15","3","Member","1625771037","2021-07-08","02:03 PM","1686769947","2023-06-14","02:12 PM","21282","235.58","1686763257","2023-06-14","12:20 PM","68","5013518","0.46","4297","9417","488","939","0","0","0"
"5429201282575182385","lillFry","3","Reservist","1638905556","2021-12-07","01:32 PM","1694261856","2023-09-09","07:17 AM","5116","161.09","1694261670","2023-09-09","07:14 AM","40","824141","0.38","685","1807","132","186","0","0","0"
"5429383392947465857","LilLilyRose","4","Member","1683147158","2023-05-03","03:52 PM","1711932921","2024-03-31","07:55 PM","2613","358.06","1711932687","2024-03-31","07:51 PM","41","935621","0.81","717","889","73","94","0","0","0"
"5428723415063416945","LonFoxxy4","3","Reservist","1618427525","2021-04-14","02:12 PM","1709571923","2024-03-04","11:05 AM","23383","249.83","1709571232","2024-03-04","10:53 AM","74","5841781","1.04","6515","6251","695","654","0","0","0"
"5429304687102096353","Lonoxy","3","Public Player","1703444327","2023-12-24","12:58 PM","1713382250","2024-04-17","02:30 PM","52605","437.38","1713374317","2024-04-17","12:18 PM","53","23008330","2.69","45150","16769","1080","1985","0","0","0"
"5428624844702433313","lordmord2","3","Member","1653501821","2022-05-25","01:03 PM","1702754163","2023-12-16","01:16 PM","2754","220.86","1702749646","2023-12-16","12:00 PM","31","608259","0.83","704","844","72","121","0","0","0"
"5428026242703338065","Lorenzo670","3","Member","1424543049","2015-02-21","12:24 PM","1713719468","2024-04-21","12:11 PM","215992","213.63","1713713106","2024-04-21","10:25 AM","98","46142655","1.04","37981","36355","6824","8477","0","0","0"
"5428010618038108641","losado","3","Member","1658948295","2022-07-27","01:58 PM","1703889441","2023-12-29","04:37 PM","73087","232.48","1703886516","2023-12-29","03:48 PM","100","16991048","1.05","17224","16348","1559","2414","0","0","0"
"5428209189753550961","Lotta","3","Officer","1703185619","2023-12-21","01:06 PM","1713813524","Yesterday","02:18 PM","128751","384.75","1713801209","Yesterday","10:53 AM","71","49536496","0.55","27526","49850","4558","5229","0","0","0"
"5428926375525179297","LuceTR","3","Member","1619626194","2021-04-28","11:09 AM","1706456095","2024-01-28","09:34 AM","7886","264.78","1706455563","2024-01-28","09:26 AM","61","2088027","0.91","2718","2971","208","265","0","0","0"
"5429292002783328001","Luckdudee","3","Public Player","1687810194","2023-06-26","03:09 PM","1689446744","2023-07-15","01:45 PM","1658","189.22","1689446573","2023-07-15","01:42 PM","26","313722","0.75","500","668","47","55","0","0","0"
"5429472486501917297","LukasEnjoyer","3","Member","1703349954","2023-12-23","10:45 AM","1705355833","2024-01-15","03:57 PM","547","891.17","1705352140","2024-01-15","02:55 PM","37","487468","3.17","593","187","24","24","0","0","0"
"5428089604681589057","Lychnis","3","Member","1672865801","2023-01-04","02:56 PM","1713815443","Yesterday","02:50 PM","111836","156.47","1713808712","Yesterday","12:58 PM","103","17498484","1.06","20103","19047","2122","5351","0","0","0"
"5428033621819064161","Maawnster","3","Member","1670184597","2022-12-04","02:09 PM","1697658824","2023-10-18","02:53 PM","46954","298.35","1697658767","2023-10-18","02:52 PM","98","14008677","1.56","21045","13524","924","2628","0","0","0"
"5428072203475832433","MadMaxerDeluxe","3","Member","1653243586","2022-05-22","01:19 PM","1670761233","2022-12-11","06:20 AM","2258","301.14","1670760091","2022-12-11","06:01 AM","36","679982","1.06","546","516","46","56","0","0","0"
"5428082728501131105","MajstonTerran","3","Reservist","1643841486","2022-02-02","04:38 PM","1701011289","2023-11-26","09:08 AM","31834","276.29","1701010399","2023-11-26","08:53 AM","95","8795384","1.02","7453","7318","882","1177","0","0","0"
"5429137261104601201","Manthyys","3","Officer","1670961452","2022-12-13","01:57 PM","1692131201","2023-08-15","03:26 PM","16532","285.32","1692123767","2023-08-15","01:22 PM","69","4716970","0.72","3075","4260","412","469","0","0","0"
"5429406154392933921","Mario71","3","Public Player","1687382201","2023-06-21","04:16 PM","1710268176","2024-03-12","01:29 PM","1179","203.25","1710266560","2024-03-12","01:02 PM","22","239629","0.99","316","319","29","39","0","0","0"
"5429201282550497121","marki209","3","Public Player","1641496601","2022-01-06","01:16 PM","1704049910","2023-12-31","01:11 PM","9187","259.74","1704042315","2023-12-31","11:05 AM","55","2386226","0.75","2770","3706","318","319","0","0","0"
"8254139212911549697","Marksman2k11","3","Veteran","1564605466","2019-07-31","03:37 PM","1709660242","2024-03-05","11:37 AM","206038","598.96","1709660204","2024-03-05","11:36 AM","100","123408005","2.96","156199","52703","6078","8242","0","0","0"
"5428861139969153073","marksman2k15","4","Veteran","1641400830","2022-01-05","10:40 AM","1707086101","2024-02-04","04:35 PM","18888","665.06","1707083142","2024-02-04","03:45 PM","88","12561696","2.79","15546","5573","548","878","0","0","0"
"5428731025608304209","Maximus875","3","Member","1580048983","2020-01-26","08:29 AM","1712685162","2024-04-09","12:52 PM","76731","316.33","1712684903","2024-04-09","12:48 PM","28","24271999","2.20","39547","17967","2102","2697","0","0","0"
"5428010618035618913","MayPeX","3","Member","1662060259","2022-09-01","02:24 PM","1665163889","2022-10-07","12:31 PM","16200","201.66","1665163471","2022-10-07","12:24 PM","61","3266814","1.25","3779","3018","421","505","0","0","0"
"5428037660468348257","McMansikka","3","Veteran","1629913341","2021-08-25","12:42 PM","1710964766","2024-03-20","02:59 PM","66357","261.15","1710959685","2024-03-20","01:34 PM","52","17328984","1.08","12666","11709","2171","2315","0","0","0"
"5428569415095000209","METALCLONE","3","Member","1667938002","2022-11-08","02:06 PM","1698951187","2023-11-02","01:53 PM","48804","240.04","1698950688","2023-11-02","01:44 PM","96","11714921","1.04","19848","19133","836","1566","0","0","0"
"5429251052006668945","Mig013","3","Member","1650011923","2022-04-15","03:38 AM","1699729528","2023-11-11","01:05 PM","32612","281.95","1699726517","2023-11-11","12:15 PM","91","9194989","0.86","3390","3951","1159","1017","0","0","0"
"8275291431309224753","MikeyTR","3","Veteran","1543347314","2018-11-27","01:35 PM","1712418298","2024-04-06","10:44 AM","92141","403.20","1712418235","2024-04-06","10:43 AM","79","37150861","2.63","48338","18404","2423","3678","0","0","0"
"5428196144914127665","MillerTarg3t","3","Member","1660845557","2022-08-18","12:59 PM","1713818587","Yesterday","03:43 PM","203399","321.81","1713814364","Yesterday","02:32 PM","100","65454847","1.09","56212","51797","8848","8936","0","0","0"
"5428153774053571425","MissRhippete","3","Reservist","1593636378","2020-07-01","03:46 PM","1703800779","2023-12-28","03:59 PM","99393","185.05","1703798506","2023-12-28","03:21 PM","60","18392893","1.05","19574","18685","2662","5148","0","0","0"
"5428010618031001329","Mordus","3","Leader","1353438993","2012-11-20","01:16 PM","1712001397","2024-04-01","02:56 PM","189310","284.72","1711991034","2024-04-01","12:03 PM","93","53899945","1.12","27858","24845","4833","4439","0","0","0"
"5428962001650194465","Morgrack","3","Officer","1653588365","2022-05-26","01:06 PM","1713642511","2024-04-20","02:48 PM","152975","344.45","1713638841","2024-04-20","01:47 PM","100","52692027","1.38","55888","40530","2096","3859","0","0","0"
"5429137261106537569","Morgrobot","4","Officer","1681226274","2023-04-11","10:17 AM","1713715424","2024-04-21","11:03 AM","37938","329.39","1713710474","2024-04-21","09:41 AM","14","12496449","1.58","14031","8893","510","949","0","0","0"
"5428010917252126097","mrhyd3","3","Public Player","1672333862","2022-12-29","11:11 AM","1708887752","2024-02-25","01:02 PM","80954","313.84","1708887476","2024-02-25","12:57 PM","37","25406635","1.46","34519","23571","2558","3625","0","0","0"
"5429281854912284705","Na1kkTR","3","Member","1684352650","2023-05-17","02:44 PM","1712775036","2024-04-10","01:50 PM","12762","334.58","1712769383","2024-04-10","12:16 PM","67","4269864","0.71","3017","4229","496","461","0","0","0"
"5429182933833746625","Naeharisk","3","Member","1705608089","2024-01-18","02:01 PM","1705963347","2024-01-22","04:42 PM","15955","332.47","1705960868","2024-01-22","04:01 PM","86","5304573","0.81","4042","4999","383","449","0","0","0"
"5428916581495516769","Ndopa","3","Public Player","1684949987","2023-05-24","12:39 PM","1687110066","2023-06-18","12:41 PM","6818","223.38","1687106286","2023-06-18","11:38 AM","43","1523035","0.78","1537","1958","212","225","0","0","0"
"8268099297584679185","Necromong3r","3","Veteran","1534027735","2018-08-11","05:48 PM","1713898672","Today","01:57 PM","393475","235.08","1713895006","Today","12:56 PM","97","92498034","1.37","94570","69088","8795","13728","10","0","0"
"5428631729594614209","noobforlife1","3","Member","1670875821","2022-12-12","02:10 PM","1703514817","2023-12-25","08:33 AM","7918","272.50","1703514784","2023-12-25","08:33 AM","51","2157628","0.69","2048","2957","246","279","0","0","0"
"5428204126936785633","Norwang","3","Member","1713519564","2024-04-19","04:39 AM","1712781590","2024-04-10","03:39 PM","37945","138.07","1712780437","2024-04-10","03:20 PM","68","5238971","0.68","5275","7746","839","1359","0","0","0"
"5429365614720621169","NSOIronFish","4","Public Player","1679596323","2023-03-23","01:32 PM","1690121576","2023-07-23","09:12 AM","1558","191.00","1690121563","2023-07-23","09:12 AM","29","297578","1.16","350","303","20","44","0","0","0"
"5429383392947542369","NSOLadyBlackwatch","4","Member","1684154909","2023-05-15","07:48 AM","1713814496","Yesterday","02:34 PM","43463","473.81","1713806492","Yesterday","12:21 PM","99","20593351","2.08","27546","13232","1399","2637","0","0","0"
"5428748801571876625","obierahduJP","3","Veteran","1612814451","2021-02-08","02:00 PM","1713898654","Today","01:57 PM","243695","418.28","1713894933","Today","12:55 PM","100","101933719","2.12","148585","69929","7654","7727","10","0","0"
"5428010618031042849","OmegaFatCrab","3","Member","1668628983","2022-11-16","02:03 PM","1713814105","Yesterday","02:28 PM","149443","306.25","1713802876","Yesterday","11:21 AM","38","45767487","2.47","48401","19633","5562","7588","0","0","0"
"5428977504251312641","OZOed","3","Officer","1701296297","2023-11-29","04:18 PM","1703968888","2023-12-30","02:41 PM","52308","261.40","1703961248","2023-12-30","12:34 PM","100","13673485","0.77","9074","11764","1779","1740","0","0","0"
"5428701457925308849","PB151","3","Reservist","1518293058","2018-02-10","02:04 PM","1711316670","2024-03-24","04:44 PM","76817","266.13","1711312974","2024-03-24","03:42 PM","108","20443529","1.01","19075","18931","2329","2582","0","0","0"
"5429294572499128033","Pepancz1","3","Public Player","1659634527","2022-08-04","12:35 PM","1703967716","2023-12-30","02:21 PM","4189","421.50","1703959881","2023-12-30","12:11 PM","47","1765684","3.68","3482","945","118","167","0","0","0"
"5428731025608405649","Philerlno","3","Member","1604086314","2020-10-30","02:31 PM","1708199040","2024-02-17","01:44 PM","11074","403.91","1708198993","2024-02-17","01:43 PM","75","4472878","1.99","7801","3928","375","403","0","0","0"
"5429070959347239697","PiouBurst","3","Member","1636664387","2021-11-11","02:59 PM","1707165940","2024-02-05","02:45 PM","12081","208.70","1707163731","2024-02-05","02:08 PM","65","2521305","0.69","2077","3017","261","331","0","0","0"
"8275291431312919777","Pirkka1","3","Member","1674675347","2023-01-25","01:35 PM","1712693349","2024-04-09","03:09 PM","38046","219.91","1712685435","2024-04-09","12:57 PM","85","8366557","1.18","13678","11632","929","1471","0","0","0"
"5428962001650457793","pordilos","3","Member","1584548458","2020-03-18","11:20 AM","1713645056","2024-04-20","03:30 PM","62875","269.51","1713639077","2024-04-20","01:51 PM","114","16945646","0.92","19070","20788","1279","1349","0","0","0"
"8257461498433906289","Prisigma","3","Public Player","1687974582","2023-06-28","12:49 PM","1713813660","Yesterday","02:21 PM","4180","150.46","1713812041","Yesterday","01:54 PM","37","628903","0.43","452","1047","132","140","0","0","0"
"5429472486488318401","QuackQuackQuackQuackQuackQuacks","3","Public Player","1702752872","2023-12-16","12:54 PM","1703966587","2023-12-30","02:03 PM","594","392.93","1703960889","2023-12-30","12:28 PM","24","233401","1.91","310","162","7","10","0","0","0"
"5428924291679171233","RA9tr","3","Member","1655764236","2022-06-20","05:30 PM","1713381397","2024-04-17","02:16 PM","7890","290.39","1713372981","2024-04-17","11:56 AM","53","2291141","0.76","1809","2385","258","217","0","0","0"
"5428591867380587345","Radian1","3","Public Player","1667739881","2022-11-06","07:04 AM","1713810933","Yesterday","01:35 PM","16031","249.93","1713810648","Yesterday","01:30 PM","70","4006631","1.07","4045","3791","435","787","0","0","0"
"8260571419283991585","Ragstar","3","Member","1659982065","2022-08-08","01:07 PM","1713813530","Yesterday","02:18 PM","102175","156.28","1713811910","Yesterday","01:51 PM","101","15967754","0.83","15373","18501","2930","5062","0","0","0"
"5428690458390156977","RandomAvailableName","3","Member","1559562902","2019-06-03","06:55 AM","1706044897","2024-01-23","03:21 PM","114519","280.09","1706035162","2024-01-23","12:39 PM","100","32075116","1.81","47266","26155","2447","5459","0","0","0"
"5429342752024571713","RawrSeekel","3","Public Player","1674679057","2023-01-25","02:37 PM","1702137966","2023-12-09","10:06 AM","6209","294.65","1702137037","2023-12-09","09:50 AM","54","1829476","0.89","1154","1290","91","147","0","0","0"
"5428795397183378113","Raygazm","3","Member","1684869339","2023-05-23","02:15 PM","1712014899","2024-04-01","06:41 PM","4459","169.70","1712011969","2024-04-01","05:52 PM","38","756690","1.02","657","645","91","140","0","0","0"
"5428031585356593505","RecedingBassline","3","Public Player","1687378672","2023-06-21","03:17 PM","1704038339","2023-12-31","09:58 AM","26534","185.03","1704038287","2023-12-31","09:58 AM","79","4909643","0.65","5601","8575","403","944","0","0","0"
"5429472486501910625","RecursionRinger","3","Public Player","1703357140","2023-12-23","12:45 PM","1703362730","2023-12-23","02:18 PM","668","567.31","1703356461","2023-12-23","12:34 PM","32","378965","2.33","721","310","23","7","0","0","0"
"5428209189756426929","RedRemixthis","3","Member","1670184575","2022-12-04","02:09 PM","1689274354","2023-07-13","01:52 PM","12273","321.24","1689273561","2023-07-13","01:39 PM","64","3942632","0.77","2386","3082","423","461","0","0","0"
"8267450303867105633","RedstoneUKMiller","3","Reservist","1454005805","2016-01-28","12:30 PM","1702171439","2023-12-09","07:23 PM","72410","167.89","1702165889","2023-12-09","05:51 PM","99","12156995","0.53","9069","16975","1353","2046","0","0","0"
"5428754945608846241","RedUmbrella","3","Member","1545771843","2018-12-25","03:04 PM","1709488269","2024-03-03","11:51 AM","78195","414.69","1709487522","2024-03-03","11:38 AM","28","32426358","2.27","74783","32967","2652","5118","0","0","0"
"5428010917254291953","Remadan","3","Reservist","1540245701","2018-10-22","05:01 PM","1689712889","2023-07-18","03:41 PM","151213","337.81","1689710806","2023-07-18","03:06 PM","66","51080651","1.66","51766","31099","4867","4859","0","0","0"
"5428180936968308289","ReweSicherheitsdienst","3","Officer","1583674578","2020-03-08","08:36 AM","1713897858","Today","01:44 PM","126960","417.50","1713895585","Today","01:06 PM","100","53005678","2.00","60957","30547","3616","4868","10","0","0"
"5428191068399257745","RexisionHun","3","Member","1583348861","2020-03-04","01:07 PM","1713375739","2024-04-17","12:42 PM","54958","260.45","1713374541","2024-04-17","12:22 PM","99","14313962","1.42","20047","14081","1576","2370","0","0","0"
"5428977504231399441","RogueTR","3","Member","1653508707","2022-05-25","02:58 PM","1666030267","2022-10-17","01:11 PM","11177","146.58","1666030170","2022-10-17","01:09 PM","55","1638340","0.34","489","1435","210","226","0","0","0"
"5428168624819943841","Rookerz","3","Member","1651084949","2022-04-27","01:42 PM","1664623133","2022-10-01","06:18 AM","23800","246.06","1664622888","2022-10-01","06:14 AM","73","5856202","1.04","6278","6050","626","719","0","0","0"
"5428906932175666033","RoteFigur","3","Member","1651426546","2022-05-01","12:35 PM","1666208877","2022-10-19","02:47 PM","4307","245.11","1666201584","2022-10-19","12:46 PM","43","1055687","0.68","745","1092","126","180","0","0","0"
"5428051581852200769","S38","3","Member","1584818614","2020-03-21","02:23 PM","1713210812","2024-04-15","02:53 PM","304895","252.02","1713207665","2024-04-15","02:01 PM","120","76838552","1.88","102723","54621","5663","10058","0","0","0"
"5428569415082580721","SaiRiDeity","3","Officer","1602526171","2020-10-12","01:09 PM","1713898529","Today","01:55 PM","53194","396.48","1713894977","Today","12:56 PM","84","21090360","1.06","11664","10994","1416","1743","10","0","0"
"5428139972565285377","Sal242","3","Officer","1619549659","2021-04-27","01:54 PM","1713898230","Today","01:50 PM","165630","488.38","1713896462","Today","01:21 PM","100","80889720","2.86","90255","31535","5102","6282","10","0","0"
"5429129659579701121","SalNSO","4","Officer","1625396521","2021-07-04","06:02 AM","1708179557","2024-02-17","08:19 AM","20543","545.84","1708178518","2024-02-17","08:01 AM","64","11213220","2.67","9426","3528","742","798","0","0","0"
"5428754945608957345","Salomonov","3","Member","1606334595","2020-11-25","02:03 PM","1713897613","Today","01:40 PM","72153","232.06","1713895538","Today","01:05 PM","103","16743654","1.35","20840","15478","2093","2601","10","0","0"
"5429442030460228257","SanndanskiiTR","3","Public Player","1695924337","2023-09-28","01:05 PM","1697823466","2023-10-20","12:37 PM","829","326.96","1697823446","2023-10-20","12:37 PM","26","271050","1.46","375","256","30","23","0","0","0"
"5428569415095179665","Santa96","3","Member","1698088687","2023-10-23","02:18 PM","1698741518","2023-10-31","03:38 AM","23305","135.66","1698739864","2023-10-31","03:11 AM","58","3161546","0.60","2871","4768","485","580","0","0","0"
"5428183826217380513","Saronis","3","Public Player","1660163769","2022-08-10","03:36 PM","1712861812","2024-04-11","01:56 PM","33098","118.31","1712860386","2024-04-11","01:33 PM","69","3915676","0.47","3411","7318","393","926","0","0","0"
