"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428059527758170305","Trixl","3","Veteran","1563126520","2019-07-14","12:48 PM","1712344714","2024-04-05","02:18 PM","93199","280.18","1712342814","2024-04-05","01:46 PM","75","26112472","1.34","50353","37611","2949","3458","0","0","0"
"5429104310794323601","TRueLittleWayTR","3","Rekrut","1679619659","2023-03-23","08:00 PM","1679780869","2023-03-25","04:47 PM","2098","243.07","1679778402","2023-03-25","04:06 PM","28","509964","0.82","845","1033","39","51","0","0","0"
"8282108246643173329","TurbonatorGirl","3","Soldat","1653781963","2022-05-28","06:52 PM","1653943845","2022-05-30","03:50 PM","7952","175.75","1653943753","2022-05-30","03:49 PM","41","1397600","0.51","930","1820","154","261","0","0","0"
"8265208921497948993","TVogel","3","Veteran","1454452761","2016-02-02","04:39 PM","1710637356","2024-03-16","08:02 PM","91679","137.95","1710635050","2024-03-16","07:24 PM","94","12647216","0.80","10699","13331","2835","3173","0","0","0"
"5428569415123258705","WamBoMorphmen","3","Veteran","1491934468","2017-04-11","01:14 PM","1713114966","2024-04-14","12:16 PM","84489","260.59","1713110965","2024-04-14","11:09 AM","78","22017316","0.76","18976","25075","1936","3755","0","0","0"
"5428072203497464961","Watchman1000","3","Rekrut","1682278415","2023-04-23","02:33 PM","1693164777","2023-08-27","02:32 PM","58217","207.95","1693157125","2023-08-27","12:25 PM","91","12106440","0.96","17530","18234","1129","2114","0","0","0"
"5428184188515729681","Wayer","3","Veteran","1485104671","2017-01-22","11:04 AM","1586896181","2020-04-14","03:29 PM","170656","211.05","1586893681","2020-04-14","02:48 PM","120","36017130","0.67","27138","40807","3652","7646","0","0","0"
"5428037660464736993","Wursthorst","3","Veteran","1409505501","2014-08-31","12:18 PM","1710077844","2024-03-10","08:37 AM","157777","222.57","1710075610","2024-03-10","08:00 AM","63","35116153","0.69","14211","20632","5964","6019","0","0","0"
"5428117870054739841","xDeathFreak","3","Rekrut","1680028649","2023-03-28","01:37 PM","1713390916","Yesterday","04:55 PM","31665","264.57","1713380776","Yesterday","02:06 PM","95","8377516","1.02","10299","10053","799","1317","0","0","0"
"8291480109032208065","Zalkov","3","Soldat","1606054771","2020-11-22","08:19 AM","1678146526","2023-03-06","05:48 PM","14294","202.71","1678142137","2023-03-06","04:35 PM","56","2897603","0.69","2942","4261","279","580","0","0","0"
