"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8254464143292798705","Frontrunner02","1","Member","1427637794","2015-03-29","09:03 AM","1427637867","2015-03-29","09:04 AM","86","270.79","1427637272","2015-03-29","08:54 AM","7","23288","0.65","33","51","4","4","0","0","0"
"5428222237687291297","GandalfPro1","1","Member","1418063347","2014-12-08","12:29 PM","1642251058","2022-01-15","06:50 AM","235","92.90","1642250540","2022-01-15","06:42 AM","7","21831","0.64","55","86","0","3","0","0","0"
"8280485723621857793","Garibbaldi","1","Member","1511560670","2017-11-24","03:57 PM","1612701447","2021-02-07","06:37 AM","376","189.96","1612700815","2021-02-07","06:26 AM","13","71424","0.41","31","76","14","14","0","0","0"
"8256737736846299233","gdero","1","Member","1425841454","2015-03-08","02:04 PM","1573913646","2019-11-16","08:14 AM","9213","160.27","1573910088","2019-11-16","07:14 AM","39","1476551","0.71","2280","3221","221","392","0","0","0"
"8255324110099119473","Gehirnlos","1","Member","1418581174","2014-12-14","12:19 PM","1536658772","2018-09-11","04:39 AM","1827","149.76","1536658335","2018-09-11","04:32 AM","21","273604","0.72","357","495","49","77","0","0","0"
"8287117772478324929","GetDoped","1","Member","1510869264","2017-11-16","03:54 PM","1510932694","2017-11-17","09:31 AM","507","139.06","1510931317","2017-11-17","09:08 AM","13","70503","0.85","153","181","6","26","0","0","0"
"8255971480325776897","GiudasInfame","1","Member","1419861938","2014-12-29","08:05 AM","1420557674","2015-01-06","09:21 AM","279","48.20","1420557044","2015-01-06","09:10 AM","6","13449","0.21","33","154","0","30","0","0","0"
"5428678494752732209","Glupaca","1","Member","1514406180","2017-12-27","02:23 PM","1518430084","2018-02-12","04:08 AM","754","175.29","1518427556","2018-02-12","03:25 AM","16","132168","0.78","283","362","14","53","0","0","0"
"5428673058331118577","GoldBar","1","Member","1512245656","2017-12-02","02:14 PM","1513280805","2017-12-14","01:46 PM","149","62.46","1513280765","2017-12-14","01:46 PM","6","9306","0.50","24","48","7","3","0","0","0"
"5428680768964216017","GoldSword111","1","Member","1514492734","2017-12-28","02:25 PM","1545499377","2018-12-22","11:22 AM","156","3.55","1545497045","2018-12-22","10:44 AM","2","554","0.00","0","36","1","4","0","0","0"
"5428673058330694065","Gonemen","1","Member","1512429715","2017-12-04","05:21 PM","1512862347","2017-12-09","05:32 PM","1388","101.18","1512857446","2017-12-09","04:10 PM","17","140435","0.35","155","447","19","77","0","0","0"
"8266105775634935073","Gouaa","1","Member","1510952059","2017-11-17","02:54 PM","1510953233","2017-11-17","03:13 PM","267","92.34","1510951724","2017-11-17","02:48 PM","8","24655","0.30","32","106","5","12","0","0","0"
"5428678494764997361","Graindorje","1","Member","1512940091","2017-12-10","03:08 PM","1513208044","2017-12-13","05:34 PM","288","87.01","1513208015","2017-12-13","05:33 PM","9","25058","0.26","18","68","7","6","0","0","0"
"8257461498423558817","Griseus","1","Member","1424973526","2015-02-26","11:58 AM","1586790332","2020-04-13","10:05 AM","2719","189.97","1586789360","2020-04-13","09:49 AM","26","516526","0.25","236","936","60","142","0","0","0"
"5428678494765064561","Grulax","1","Member","1512944716","2017-12-10","04:25 PM","1513959634","2017-12-22","10:20 AM","2478","74.39","1513959114","2017-12-22","10:11 AM","18","184333","0.26","174","677","53","132","0","0","0"
"8255763303255284881","Gunrala","1","Member","1421677856","2015-01-19","08:30 AM","1462023878","2016-04-30","08:44 AM","182","133.07","1462021804","2016-04-30","08:10 AM","8","24218","0.44","28","63","0","12","0","0","0"
"8255162416928393201","HeadShotNL","1","Member","1418308031","2014-12-11","08:27 AM","1594130174","2020-07-07","08:56 AM","1315","92.19","1594126729","2020-07-07","07:58 AM","15","121230","0.56","181","325","21","59","0","0","0"
"8255324110099529489","heavenideas","1","Member","1418760963","2014-12-16","02:16 PM","1418947902","2014-12-18","06:11 PM","451","101.29","1418945859","2014-12-18","05:37 PM","10","45683","0.21","46","223","7","24","0","0","0"
"5428673058317804657","Hirni1234","1","Member","1511554732","2017-11-24","02:18 PM","1552316313","2019-03-11","09:58 AM","1088","99.71","1552315618","2019-03-11","09:46 AM","15","108487","0.18","76","433","20","76","0","0","0"
"5428680768964593969","HisImperialMajesty","1","Member","1514494771","2017-12-28","02:59 PM","1514660126","2017-12-30","12:55 PM","399","54.38","1514658874","2017-12-30","12:34 PM","8","21697","0.36","28","77","0","19","0","0","0"
"5428662532303702737","HIYOUDOING","1","Member","1511119504","2017-11-19","01:25 PM","1511121576","2017-11-19","01:59 PM","82","46.12","1511116644","2017-11-19","12:37 PM","4","3782","0.17","7","42","0","3","0","0","0"
"8260571419284675809","Homecoming2g","1","Member","1428673701","2015-04-10","08:48 AM","1437409931","2015-07-20","11:32 AM","405","167.66","1437409341","2015-07-20","11:22 AM","11","67904","0.54","75","139","5","34","0","0","0"
"8255971480323547761","Honza15","1","Member","1419860953","2014-12-29","07:49 AM","1465551329","2016-06-10","04:35 AM","3755","207.77","1465548917","2016-06-10","03:55 AM","31","780180","0.74","1350","1832","85","246","0","0","0"
"8254139212911275489","Hourhaz","1","Member","1511995201","2017-11-29","04:40 PM","1516144038","2018-01-16","05:07 PM","785","175.59","1516141990","2018-01-16","04:33 PM","16","137836","1.22","433","354","10","23","0","0","0"
"5428011263381503521","Hystereak","1","Member","1513029594","2017-12-11","03:59 PM","1513886771","2017-12-21","02:06 PM","3414","98.30","1513881704","2017-12-21","12:41 PM","23","335601","0.91","1140","1257","100","274","0","0","0"
"5428673058331760433","IceBeer","1","Member","1512336282","2017-12-03","03:24 PM","1512340091","2017-12-03","04:28 PM","110","51.04","1512333485","2017-12-03","02:38 PM","4","5614","0.63","22","35","0","2","0","0","0"
"5428662532303705441","Ilisial","1","Member","1511907552","2017-11-28","04:19 PM","1511908912","2017-11-28","04:41 PM","494","167.97","1511907382","2017-11-28","04:16 PM","14","82976","0.41","78","189","15","43","0","0","0"
"5428631729616455345","ImperialCustodian","1","Member","1511125105","2017-11-19","02:58 PM","1539014019","2018-10-08","10:53 AM","2987","93.66","1539011056","2018-10-08","10:04 AM","22","279753","0.45","431","958","35","139","0","0","0"
"5428662532303630209","iMuzz","1","Member","1511125091","2017-11-19","02:58 PM","1512520728","2017-12-05","06:38 PM","409","106.19","1512519850","2017-12-05","06:24 PM","10","43433","0.18","16","90","5","10","0","0","0"
"5428673058331747649","infinion100206","1","Member","1512767881","2017-12-08","03:18 PM","1516550145","2018-01-21","09:55 AM","98","36.41","1516550091","2018-01-21","09:54 AM","4","3568","0.32","7","22","1","2","0","0","0"
"5428680768963244065","iTzNorbert","1","Member","1514407408","2017-12-27","02:43 PM","1518709638","2018-02-15","09:47 AM","1518","99.20","1518709512","2018-02-15","09:45 AM","17","150579","0.66","289","441","19","63","0","0","0"
"8259289448318716337","iWaxinogHD","1","Member","1425748265","2015-03-07","11:11 AM","1427992617","2015-04-02","11:36 AM","202","114.57","1427991188","2015-04-02","11:13 AM","7","23143","0.39","46","117","0","10","0","0","0"
"8257461498426276993","jajalecameleon","1","Member","1424709114","2015-02-23","10:31 AM","1618495004","2021-04-15","08:56 AM","8899","198.32","1618490084","2021-04-15","07:34 AM","42","1764885","0.32","1139","3565","237","442","0","0","0"
"8255162416928391265","jas2708","1","Member","1418059383","2014-12-08","11:23 AM","1418129468","2014-12-09","06:51 AM","238","25.55","1418127497","2014-12-09","06:18 AM","4","6080","0.00","0","68","3","13","0","0","0"
"5428197983265478897","JBromRz","1","Member","1424268325","2015-02-18","08:05 AM","1503566602","2017-08-24","04:23 AM","805","103.58","1503565163","2017-08-24","03:59 AM","12","83379","0.39","128","332","19","33","0","0","0"
"8260956820657959041","jiofher","1","Member","1439400887","2015-08-12","12:34 PM","1448713831","2015-11-28","06:30 AM","552","73.42","1448713065","2015-11-28","06:17 AM","10","40529","0.23","45","196","6","37","0","0","0"
"5428680653225076817","JokerDays","1","Member","1514413015","2017-12-27","04:16 PM","1516741716","2018-01-23","03:08 PM","3782","158.65","1516735416","2018-01-23","01:23 PM","32","600023","0.86","1122","1306","76","167","0","0","0"
"8255324110096248001","Kaba4ok1","1","Member","1418223416","2014-12-10","08:56 AM","1713892116","Today","12:08 PM","2228","136.81","1713890913","Today","11:48 AM","24","304807","0.76","608","801","41","78","0","0","0"
"8257461498436337393","kajq123","1","Member","1425832547","2015-03-08","11:35 AM","1562507091","2019-07-07","08:44 AM","11989","221.13","1562506334","2019-07-07","08:32 AM","50","2651142","0.80","4377","5446","152","641","0","0","0"
"5428680768963580721","Kaltopia","1","Member","1516985134","2018-01-26","10:45 AM","1516986507","2018-01-26","11:08 AM","808","42.52","1516986413","2018-01-26","11:06 AM","9","34359","0.17","52","315","10","38","0","0","0"
"5428039607185617089","Keahn","1","Member","1426087903","2015-03-11","10:31 AM","1432392794","2015-05-23","09:53 AM","5356","162.84","1432387261","2015-05-23","08:21 AM","32","872179","0.95","1816","1921","120","337","0","0","0"
"5428209189752064193","Kickgunner","1","Member","1512856384","2017-12-09","03:53 PM","1537126902","2018-09-16","02:41 PM","4159","134.06","1537125361","2018-09-16","02:16 PM","28","557558","0.51","876","1734","97","185","0","0","0"
"8254464143293223841","KillerSchnuller","1","Member","1418050829","2014-12-08","09:00 AM","1570630128","2019-10-09","09:08 AM","563","144.10","1570628964","2019-10-09","08:49 AM","12","81130","0.43","123","284","7","33","0","0","0"
"5428662532302554961","KingChuba","1","Member","1512513348","2017-12-05","04:35 PM","1513893864","2017-12-21","04:04 PM","705","214.71","1513893837","2017-12-21","04:03 PM","18","151373","0.39","145","373","23","31","0","0","0"
"8266105775633919425","Kinoxas","1","Member","1439745366","2015-08-16","12:16 PM","1439841607","2015-08-17","03:00 PM","194","85.25","1439837183","2015-08-17","01:46 PM","6","16539","0.16","16","100","7","17","0","0","0"
"8255162416928404833","KitchenTowel2point0","1","Member","1418310577","2014-12-11","09:09 AM","1418565080","2014-12-14","07:51 AM","1258","137.98","1418562446","2014-12-14","07:07 AM","17","173585","0.64","192","298","30","69","0","0","0"
"5428680768964085137","Klon111","1","Member","1514240954","2017-12-25","04:29 PM","1514246579","2017-12-25","06:02 PM","336","112.72","1514246174","2017-12-25","05:56 PM","10","37873","0.36","59","165","3","14","0","0","0"
"8266105775632611361","Kollabo1","1","Member","1440091708","2015-08-20","12:28 PM","1527604332","2018-05-29","09:32 AM","327","126.62","1527603792","2018-05-29","09:23 AM","10","41404","0.50","72","143","10","12","0","0","0"
"5428673058330681393","Kragvo","1","Member","1511729396","2017-11-26","02:49 PM","1511735446","2017-11-26","04:30 PM","120","96.33","1511728253","2017-11-26","02:30 PM","6","11559","0.90","28","31","4","7","0","0","0"
"8266105775626137777","Krixis10","1","Member","1440064129","2015-08-20","04:48 AM","1445406785","2015-10-21","12:53 AM","856","32.59","1445403116","2015-10-20","11:51 PM","8","27893","0.11","20","189","4","48","0","0","0"
"8259705530254835473","KugisMen","1","Member","1426836234","2015-03-20","02:23 AM","1629566314","2021-08-21","12:18 PM","914","249.46","1629564648","2021-08-21","11:50 AM","20","228005","0.67","192","286","15","36","0","0","0"
"8253488285918449665","LadyKiller4000","1","Member","1418308226","2014-12-11","08:30 AM","1472642619","2016-08-31","06:23 AM","88","47.77","1472641661","2016-08-31","06:07 AM","4","4204","0.41","14","34","1","3","0","0","0"
"5428179127154249857","LaGrosseCarotte","1","Member","1420904253","2015-01-10","09:37 AM","1675203133","2023-01-31","04:12 PM","10234","147.74","1675198211","2023-01-31","02:50 PM","39","1511970","0.93","2301","2462","217","486","0","0","0"
"8258686574496765185","larsOking1","1","Member","1425659143","2015-03-06","10:25 AM","1425660202","2015-03-06","10:43 AM","100","87.56","1425658713","2015-03-06","10:18 AM","5","8756","0.29","10","34","1","8","0","0","0"
"8255324110098830417","LeeutjieSA","1","Member","1418310031","2014-12-11","09:00 AM","1684605172","2023-05-20","12:52 PM","49","50.90","1684605117","2023-05-20","12:51 PM","3","2494","0.38","3","8","2","1","0","0","0"
"5428678494765025169","Lendrox","1","Member","1512943227","2017-12-10","04:00 PM","1513135596","2017-12-12","09:26 PM","425","85.76","1513126522","2017-12-12","06:55 PM","10","36448","0.56","49","87","6","33","0","0","0"
"5428673058330714929","LibbyRo","1","Member","1511730053","2017-11-26","03:00 PM","1511732244","2017-11-26","03:37 PM","110","50.40","1511732191","2017-11-26","03:36 PM","4","5544","0.22","9","41","0","10","0","0","0"
"5428143608870212369","Lilith0","1","Member","1428865517","2015-04-12","02:05 PM","1651333456","2022-04-30","10:44 AM","1520","285.26","1651331336","2022-04-30","10:08 AM","25","433595","0.98","423","432","42","46","0","0","0"
"8266105775632963073","litkopK","1","Member","1440002466","2015-08-19","11:41 AM","1450440924","2015-12-18","06:15 AM","680","66.86","1450437174","2015-12-18","05:12 AM","10","45466","0.31","96","305","10","47","0","0","0"
"8289174405219411089","llpl","1","Member","1510176700","2017-11-08","03:31 PM","1552068566","2019-03-08","12:09 PM","3143","99.18","1552063187","2019-03-08","10:39 AM","23","311731","0.42","486","1147","61","133","0","0","0"
"5428197983265461601","lolihase21","1","Member","1425835510","2015-03-08","12:25 PM","1426773945","2015-03-19","09:05 AM","441","66.82","1426773176","2015-03-19","08:52 AM","8","29467","0.25","28","114","9","13","0","0","0"
"5428678494764882865","lTNClReaper","1","Member","1513030294","2017-12-11","04:11 PM","1513291151","2017-12-14","04:39 PM","1311","49.96","1513290250","2017-12-14","04:24 PM","12","65497","0.21","97","467","20","45","0","0","0"
"8255162416928276833","lufffri76","1","Member","1427622722","2015-03-29","04:52 AM","1480352958","2016-11-28","11:09 AM","120","17.89","1480352218","2016-11-28","10:56 AM","3","2147","0.09","3","35","2","6","0","0","0"
"8267450303867428129","M0drik","1","Member","1441392091","2015-09-04","01:41 PM","1442509061","2015-09-17","11:57 AM","327","25.60","1442507678","2015-09-17","11:34 AM","5","8372","0.11","10","92","1","18","0","0","0"
"8266105775634940897","M4Rco0","1","Member","1440094724","2015-08-20","01:18 PM","1440497863","2015-08-25","05:17 AM","567","184.66","1440495765","2015-08-25","04:42 AM","14","104704","0.76","174","228","13","20","0","0","0"
"8252239436669728673","maiki20011","1","Member","1439824296","2015-08-17","10:11 AM","1439824481","2015-08-17","10:14 AM","192","42.30","1439824077","2015-08-17","10:07 AM","5","8121","0.51","27","53","0","4","0","0","0"
"8258984096545087665","Markboem","1","Member","1425322864","2015-03-02","01:01 PM","1559316153","2019-05-31","10:22 AM","2222","121.27","1559313673","2019-05-31","09:41 AM","21","269473","0.48","526","1088","46","131","0","0","0"
"8254464143294327681","Maximaxime2002","1","Member","1419087526","2014-12-20","08:58 AM","1419504163","2014-12-25","04:42 AM","1603","59.15","1419503495","2014-12-25","04:31 AM","13","94814","0.14","82","580","14","108","0","0","0"
"8266105775632564993","maxupilama","1","Member","1439659715","2015-08-15","12:28 PM","1470144885","2016-08-02","08:34 AM","7089","112.11","1470142418","2016-08-02","07:53 AM","32","794713","0.67","1455","2166","147","384","0","0","0"
"5428191068403648305","MazNova0","1","Member","1425836495","2015-03-08","12:41 PM","1425923084","2015-03-09","12:44 PM","749","165.44","1425919086","2015-03-09","11:38 AM","15","123911","1.01","228","226","20","44","0","0","0"
"5428662532302419073","McDaviTche","1","Member","1511471330","2017-11-23","03:08 PM","1511546312","2017-11-24","11:58 AM","185","92.41","1511543830","2017-11-24","11:17 AM","7","17095","0.44","31","70","1","13","0","0","0"
"8254464143293952161","Meduzar","1","Member","1418050745","2014-12-08","08:59 AM","1418470559","2014-12-13","05:35 AM","1307","117.64","1418468151","2014-12-13","04:55 AM","16","153755","0.52","238","454","23","76","0","0","0"
"8266105775630499665","MeerKat98","1","Member","1439295111","2015-08-11","07:11 AM","1440003852","2015-08-19","12:04 PM","511","168.98","1440001527","2015-08-19","11:25 AM","13","86347","0.58","108","185","8","29","0","0","0"
"5428011263376094625","Mementhor","1","Member","1418050729","2014-12-08","08:58 AM","1418478317","2014-12-13","07:45 AM","504","115.50","1418476770","2014-12-13","07:19 AM","11","58212","0.94","179","191","23","12","0","0","0"
"5428627743592561793","Mercly","1","Member","1510268969","2017-11-09","05:09 PM","1625336626","2021-07-03","01:23 PM","1951","128.88","1625334787","2021-07-03","12:53 PM","21","251451","0.47","297","628","44","63","0","0","0"
"5428662532302105249","Merlax7","1","Member","1511298945","2017-11-21","03:15 PM","1608332325","2020-12-18","04:58 PM","723","145.44","1608323133","2020-12-18","02:25 PM","15","105153","0.42","108","255","11","38","0","0","0"
"5428662532301054049","michiss912","1","Member","1510353369","2017-11-10","04:36 PM","1532869092","2018-07-29","07:58 AM","456","102.22","1532867935","2018-07-29","07:38 AM","11","46613","0.65","148","227","1","15","0","0","0"
"8258984096542231905","MRmarsupilami","1","Member","1428605898","2015-04-09","01:58 PM","1507298407","2017-10-06","09:00 AM","1355","103.09","1507297552","2017-10-06","08:45 AM","16","139685","0.39","98","249","21","40","0","0","0"
"5428602376674486273","MrRotor","1","Member","1514576843","2017-12-29","01:47 PM","1514739068","2017-12-31","10:51 AM","1283","90.95","1514731985","2017-12-31","08:53 AM","15","116688","0.39","196","507","16","59","0","0","0"
"8255324110096178929","Muu79","1","Member","1418141335","2014-12-09","10:08 AM","1695884870","2023-09-28","02:07 AM","178","6.86","1695884761","2023-09-28","02:06 AM","2","1221","0.00","0","8","0","8","0","0","0"
"8289857657744543985","Myatsuki","1","Member","1511125098","2017-11-19","02:58 PM","1511624252","2017-11-25","09:37 AM","2233","223.59","1511621777","2017-11-25","08:56 AM","27","499286","0.70","601","858","27","74","0","0","0"
"5428673058331726961","NAHUEL01","1","Member","1512328242","2017-12-03","01:10 PM","1512842031","2017-12-09","11:53 AM","1348","43.51","1512841641","2017-12-09","11:47 AM","12","58648","0.44","36","82","6","11","0","0","0"
"8258686574497055505","Najor","1","Member","1424973624","2015-02-26","12:00 PM","1504445752","2017-09-03","08:35 AM","1078","51.11","1504442825","2017-09-03","07:47 AM","11","55098","0.12","20","173","4","108","0","0","0"
"5428680768962901505","Neelos2","1","Member","1513625826","2017-12-18","01:37 PM","1514138370","2017-12-24","11:59 AM","415","117.40","1514135583","2017-12-24","11:13 AM","11","48721","0.23","45","194","8","19","0","0","0"
"5428662532303557169","Neryoss","1","Member","1511123164","2017-11-19","02:26 PM","1511451529","2017-11-23","09:38 AM","293","142.40","1511449131","2017-11-23","08:58 AM","10","41723","0.39","52","134","6","6","0","0","0"
"5428680768964216241","Nickolay23","1","Member","1514327246","2017-12-26","04:27 PM","1514329684","2017-12-26","05:08 PM","130","17.86","1514324705","2017-12-26","03:45 PM","3","2322","0.00","0","18","5","1","0","0","0"
"8259705530252215601","NiiTroX","1","Member","1426691791","2015-03-18","10:16 AM","1428186364","2015-04-04","05:26 PM","614","209.49","1428182504","2015-04-04","04:21 PM","15","128628","1.10","198","180","17","43","0","0","0"
"8260956820658308625","Nikluzz","1","Member","1429024454","2015-04-14","10:14 AM","1429102948","2015-04-15","08:02 AM","121","20.70","1429100311","2015-04-15","07:18 AM","3","2505","0.21","7","33","1","4","0","0","0"
"8254464143293248561","NIKON9911","1","Member","1417878954","2014-12-06","09:15 AM","1417879085","2014-12-06","09:18 AM","30","14.67","1417878894","2014-12-06","09:14 AM","2","440","0.09","1","11","0","0","0","0","0"
"5428672457303407345","NinNiin","1","Member","1511295618","2017-11-21","02:20 PM","1704635809","2024-01-07","07:56 AM","624","304.06","1704635738","2024-01-07","07:55 AM","20","189732","0.92","208","225","14","38","0","0","0"
"5428072203513174289","NoblesseOblige64","1","Member","1424623581","2015-02-22","10:46 AM","1476743713","2016-10-17","05:35 PM","2534","52.91","1476739294","2016-10-17","04:21 PM","15","134068","0.20","52","266","33","84","0","0","0"
"5428213558400438481","Noobos","1","Member","1424707735","2015-02-23","10:08 AM","1425821357","2015-03-08","08:29 AM","5638","87.62","1425821118","2015-03-08","08:25 AM","26","494017","0.43","683","1599","115","292","0","0","0"
"8255162416925747041","notenglish5","1","Member","1417881837","2014-12-06","10:03 AM","1417884290","2014-12-06","10:44 AM","131","42.13","1417881660","2014-12-06","10:01 AM","4","5519","0.28","7","25","1","8","0","0","0"
"8254464143293754881","NyanDoge","1","Member","1417264774","2014-11-29","06:39 AM","1575562941","2019-12-05","10:22 AM","843","55.86","1575562469","2019-12-05","10:14 AM","10","47088","0.21","42","204","6","30","0","0","0"
"8282108246645205553","NylaYysara","1","Member","1511213747","2017-11-20","03:35 PM","1610231652","2021-01-09","04:34 PM","958","189.12","1610230853","2021-01-09","04:20 PM","19","181175","0.84","287","343","27","43","0","0","0"
"5428179127149816993","Odeysseus","1","Member","1419522958","2014-12-25","09:55 AM","1617038881","2021-03-29","12:28 PM","32231","223.86","1617037039","2021-03-29","11:57 AM","76","7215167","0.75","5629","7461","663","2108","0","0","0"
"8279743053498221457","Ogg1w","1","Member","1513288146","2017-12-14","03:49 PM","1564510282","2019-07-30","01:11 PM","753","119.39","1564508795","2019-07-30","12:46 PM","14","89899","0.48","163","341","34","23","0","0","0"
"5428672337593768833","Olannot","1","Member","1511304570","2017-11-21","04:49 PM","1511448944","2017-11-23","08:55 AM","575","240.92","1511443661","2017-11-23","07:27 AM","17","138530","0.49","75","152","17","46","0","0","0"
"8258686574494047377","OP1211","1","Member","1424707572","2015-02-23","10:06 AM","1426604848","2015-03-17","10:07 AM","911","106.98","1426603938","2015-03-17","09:52 AM","13","97455","0.32","116","360","14","40","0","0","0"
"8258984096542348609","OutPlayedRsn","1","Member","1425224037","2015-03-01","09:33 AM","1429960057","2015-04-25","06:07 AM","172","147.24","1429958769","2015-04-25","05:46 AM","8","25326","0.54","44","82","5","13","0","0","0"
"5428221146536666593","ozku1","1","Member","1420734511","2015-01-08","10:28 AM","1586443687","2020-04-09","09:48 AM","3790","104.47","1586439611","2020-04-09","08:40 AM","24","395946","0.49","632","1293","58","225","0","0","0"
"8255162416925696113","PanicHam","1","Member","1417967779","2014-12-07","09:56 AM","1418073425","2014-12-08","03:17 PM","447","78.63","1418073005","2014-12-08","03:10 PM","9","35148","0.54","70","130","1","28","0","0","0"
"8259705530255430801","Papiervanuuu","1","Member","1426965616","2015-03-21","02:20 PM","1426968017","2015-03-21","03:00 PM","66","5.74","1426964422","2015-03-21","02:00 PM","2","379","0.08","1","13","0","0","0","0","0"
"8282108246645310273","Penquinprincess","1","Member","1510604676","2017-11-13","02:24 PM","1510605768","2017-11-13","02:42 PM","35","92.14","1510604303","2017-11-13","02:18 PM","3","3225","1.14","8","7","0","0","0","0","0"
"5428680768963483137","PervyNini","1","Member","1515096780","2018-01-04","02:13 PM","1650232165","2022-04-17","04:49 PM","513","130.46","1650230960","2022-04-17","04:29 PM","12","66928","0.86","180","209","12","32","0","0","0"
"5428662532302557809","Pholonex","1","Member","1510870066","2017-11-16","04:07 PM","1510979551","2017-11-17","10:32 PM","228","95.27","1510977649","2017-11-17","10:00 PM","8","21721","0.29","18","63","7","13","0","0","0"
"5428662532302965281","PixelEve","1","Member","1511034826","2017-11-18","01:53 PM","1522614607","2018-04-01","03:30 PM","200","22.14","1522612225","2018-04-01","02:50 PM","4","4428","0.04","3","67","0","11","0","0","0"
"5428238902662049585","PlanetHund","1","Member","1440958872","2015-08-30","01:21 PM","1485198065","2017-01-23","01:01 PM","958","155.69","1485195267","2017-01-23","12:14 PM","17","149153","0.58","265","460","21","59","0","0","0"
"8254464143292645825","Plotino","1","Leader","1417039064","2014-11-26","03:57 PM","1445974296","2015-10-27","02:31 PM","1296","349.24","1445972800","2015-10-27","02:06 PM","25","452615","1.07","790","736","17","83","0","0","0"
"8265846054125124385","Pokaranero","1","Member","1439140293","2015-08-09","12:11 PM","1469197249","2016-07-22","09:20 AM","624","79.08","1469196854","2016-07-22","09:14 AM","10","49343","0.32","38","119","20","31","0","0","0"
"5428662532301630049","Ponspo","1","Member","1511127107","2017-11-19","03:31 PM","1517748922","2018-02-04","06:55 AM","228","88.96","1517747487","2018-02-04","06:31 AM","7","20283","0.41","38","93","5","8","0","0","0"
"8258686574494081345","PopadomTING","1","Member","1426700088","2015-03-18","12:34 PM","1427288306","2015-03-25","07:58 AM","529","106.04","1427286763","2015-03-25","07:32 AM","11","56094","0.65","94","144","6","12","0","0","0"
"8258686574497194177","porkaddyo","1","Member","1425236038","2015-03-01","12:53 PM","1425841801","2015-03-08","02:10 PM","868","121.24","1425841219","2015-03-08","02:00 PM","14","105233","0.67","190","284","22","56","0","0","0"
"8258984096542273121","PowerWesslan","1","Member","1425048832","2015-02-27","08:53 AM","1425231342","2015-03-01","11:35 AM","38","17.84","1425230468","2015-03-01","11:21 AM","2","678","0.31","4","13","0","1","0","0","0"
"5428238902658928465","Predator333","1","Member","1420200858","2015-01-02","06:14 AM","1428319120","2015-04-06","06:18 AM","1469","71.53","1428313596","2015-04-06","04:46 AM","14","105082","0.26","142","550","14","128","0","0","0"
"5428673058318126577","Primii3ter","1","Member","1512075233","2017-11-30","02:53 PM","1518295697","2018-02-10","02:48 PM","2280","105.10","1518293705","2018-02-10","02:15 PM","20","239631","0.26","134","521","24","120","0","0","0"
"8260956820658291249","Protactienium","1","Member","1429025102","2015-04-14","10:25 AM","1429043572","2015-04-14","03:32 PM","422","112.20","1429041702","2015-04-14","03:01 PM","10","47347","0.31","56","178","13","13","0","0","0"
"5428013610434591281","PurpleAlien","1","Member","1417881661","2014-12-06","10:01 AM","1418412590","2014-12-12","01:29 PM","624","40.10","1418409980","2014-12-12","12:46 PM","8","25025","0.13","21","166","3","59","0","0","0"
"8266105775632476257","purplespandex96","1","Member","1439745027","2015-08-16","12:10 PM","1439976487","2015-08-19","04:28 AM","277","202.34","1439974502","2015-08-19","03:55 AM","11","56048","1.23","108","88","7","11","0","0","0"
"5428026242700741457","qudar2","1","Member","1424532616","2015-02-21","09:30 AM","1445292105","2015-10-19","05:01 PM","1550","85.58","1445288146","2015-10-19","03:55 PM","15","132652","0.38","200","526","28","47","0","0","0"
"5428673058330377425","Quilhato14","1","Member","1512773235","2017-12-08","04:47 PM","1513034879","2017-12-11","05:27 PM","759","107.47","1513030841","2017-12-11","04:20 PM","13","81571","0.62","152","245","22","36","0","0","0"
"8257461498430022033","RageStorm111","1","Member","1424020088","2015-02-15","11:08 AM","1427989632","2015-04-02","10:47 AM","1432","97.68","1427987821","2015-04-02","10:17 AM","15","139884","0.46","308","671","18","83","0","0","0"
"5428673058318077265","RakisaOpe","1","Member","1511647298","2017-11-25","04:01 PM","1514370785","2017-12-27","04:33 AM","370","128.37","1514369883","2017-12-27","04:18 AM","11","47496","0.32","40","126","15","10","0","0","0"
"5428673058331934865","Rattlesnk","1","Member","1512424370","2017-12-04","03:52 PM","1512913679","2017-12-10","07:47 AM","208","95.64","1512911932","2017-12-10","07:18 AM","7","19893","0.48","40","83","7","10","0","0","0"
"8259289448319187025","Razorarm","1","Member","1426005189","2015-03-10","11:33 AM","1432051593","2015-05-19","11:06 AM","66","107.71","1432051400","2015-05-19","11:03 AM","4","7109","0.67","10","15","1","2","0","0","0"
"8267450303867189249","RC1990sam","1","Member","1441221415","2015-09-02","02:16 PM","1453999950","2016-01-28","10:52 AM","752","99.59","1453996931","2016-01-28","10:02 AM","13","74892","0.19","62","328","13","48","0","0","0"
"5428624844688543137","RealDespix","1","Member","1512250314","2017-12-02","03:31 PM","1515005474","2018-01-03","12:51 PM","1042","117.65","1514997784","2018-01-03","10:43 AM","16","122595","0.49","178","363","24","43","0","0","0"
"5428662532303228929","Riggola4711","1","Member","1511042316","2017-11-18","03:58 PM","1514671167","2017-12-30","03:59 PM","1085","193.56","1514667565","2017-12-30","02:59 PM","21","210008","0.59","181","308","30","43","0","0","0"
