"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428051581858611521","FordWhisperer","1","Lord Frieza","1458947624","2016-03-25","06:13 PM","1708143610","2024-02-16","10:20 PM","162032","541.06","1708137291","2024-02-16","08:34 PM","98","87668508","1.64","58975","36005","4666","8160","0","0","0"
"5428010618042814657","foxual","1","Berter","1459001341","2016-03-26","09:09 AM","1677292678","2023-02-24","08:37 PM","132200","368.14","1677292484","2023-02-24","08:34 PM","100","48668679","2.26","78776","34786","3858","7980","0","0","0"
"5428010618039729377","Frabba","1","Applicant","1595284750","2020-07-20","05:39 PM","1596395925","2020-08-02","02:18 PM","13010","430.90","1596394763","2020-08-02","01:59 PM","65","5605967","1.48","4654","3149","449","933","0","0","0"
"5428077653636822513","FrenchConnexion","1","Guldo","1587333831","2020-04-19","05:03 PM","1587774876","2020-04-24","07:34 PM","6169","220.46","1587773928","2020-04-24","07:18 PM","38","1360008","1.02","1025","1008","190","269","0","0","0"
"5428072203498973281","Frendie","1","Guldo","1458963542","2016-03-25","10:39 PM","1500031200","2017-07-14","06:20 AM","54766","654.85","1500030929","2017-07-14","06:15 AM","100","35863282","2.56","34177","13340","2038","3017","0","0","0"
"5429114800708195361","Fromcero","1","Applicant","1616893714","2021-03-27","08:08 PM","1617412849","2021-04-02","08:20 PM","713","369.45","1617411462","2021-04-02","07:57 PM","27","263416","0.71","131","185","31","25","0","0","0"
"5428082722655589745","FromoutofnowhereVS","1","Guldo","1581644650","2020-02-13","07:44 PM","1682478153","2023-04-25","10:02 PM","22120","180.35","1682478033","2023-04-25","10:00 PM","65","3989438","1.43","6281","4391","529","836","0","0","0"
"5428010917261743921","FunkOTron","1","Guldo","1458947878","2016-03-25","06:17 PM","1675941701","2023-02-09","05:21 AM","613480","327.79","1675939907","2023-02-09","04:51 AM","100","201095547","2.36","245880","104190","16913","32202","0","0","0"
"5428341349684025217","FussyBuckets","1","Applicant","1621706628","2021-05-22","01:03 PM","1621800717","2021-05-23","03:11 PM","913","251.48","1621797173","2021-05-23","02:12 PM","22","229599","0.58","285","489","21","55","0","0","0"
"5428055175458179457","Gallitep","1","Guldo","1531533505","2018-07-13","08:58 PM","1708590700","2024-02-22","02:31 AM","6978","196.48","1708589072","2024-02-22","02:04 AM","41","1371045","0.75","1140","1527","142","373","0","0","0"
"5428977504197744065","Gamerofthegams","1","Guldo","1584296842","2020-03-15","01:27 PM","1584397323","2020-03-16","05:22 PM","184","248.52","1584396534","2020-03-16","05:08 PM","11","45727","0.44","44","99","6","5","0","0","0"
"5428153169710024945","Gennel","1","Guldo","1458958325","2016-03-25","09:12 PM","1689308398","2023-07-13","11:19 PM","25717","214.52","1689306503","2023-07-13","10:48 PM","69","5516802","1.94","7546","3884","547","1238","0","0","0"
"5428440051056867665","GentlyCaress","1","Guldo","1458955386","2016-03-25","08:23 PM","1464034528","2016-05-23","03:15 PM","17911","166.11","1464032187","2016-05-23","02:36 PM","63","2975150","1.00","3781","3796","493","1146","0","0","0"
"5428247616567333873","Genux","1","Guldo","1462846786","2016-05-09","09:19 PM","1463433743","2016-05-16","04:22 PM","479","168.95","1463432187","2016-05-16","03:56 PM","14","80926","1.06","84","79","11","28","0","0","0"
"5428106629456007345","Geraniums","1","Guldo","1459005113","2016-03-26","10:11 AM","1480899583","2016-12-04","06:59 PM","24612","245.97","1480898959","2016-12-04","06:49 PM","69","6053805","1.15","10387","9003","494","1525","0","0","0"
"5428069961270870961","GetsSA","1","Guldo","1463190387","2016-05-13","08:46 PM","1651510240","2022-05-02","11:50 AM","4680","133.46","1651509582","2022-05-02","11:39 AM","29","624615","0.77","547","707","84","201","0","0","0"
"5428335660026227585","gigablackman","1","Reccome","1458951064","2016-03-25","07:11 PM","1705723203","2024-01-19","10:00 PM","86083","237.48","1705715366","2024-01-19","07:49 PM","109","20443244","1.05","31326","29762","2419","4172","0","0","0"
"5428069961297677857","GillyGillyGloGlo","1","Guldo","1587788707","2020-04-24","11:25 PM","1623289664","2021-06-09","08:47 PM","1165","212.07","1623284421","2021-06-09","07:20 PM","25","247067","0.46","155","338","20","51","0","0","0"
"5429144902208758609","Goaste","1","Applicant","1636249845","2021-11-06","08:50 PM","1628910163","2021-08-13","10:02 PM","263","145.99","1628906436","2021-08-13","09:00 PM","13","38395","0.45","50","110","4","15","0","0","0"
"5428863393455256465","GoaTseTung","1","Guldo","1557017595","2019-05-04","07:53 PM","1649087303","2022-04-04","10:48 AM","6326","325.81","1649084286","2022-04-04","09:58 AM","64","2061087","0.41","966","2335","138","216","0","0","0"
"5428465397094738177","GoofeTrooper","1","Guldo","1461980103","2016-04-29","08:35 PM","1463881151","2016-05-21","08:39 PM","367","113.09","1463876027","2016-05-21","07:13 PM","11","41504","0.23","38","166","4","11","0","0","0"
"5428010618040173217","googlebutt","1","Guldo","1586728988","2020-04-12","05:03 PM","1590284718","2020-05-23","08:45 PM","32606","167.41","1590284680","2020-05-23","08:44 PM","65","5458590","1.34","6516","4875","1064","1887","0","0","0"
"5428082000242652897","GravitySA","1","Guldo","1461640888","2016-04-25","10:21 PM","1467773200","2016-07-05","09:46 PM","7237","179.76","1467772421","2016-07-05","09:33 PM","39","1300927","0.83","861","1039","209","330","0","0","0"
"5428232026849556305","Grayblez","1","Guldo","1462236786","2016-05-02","07:53 PM","1462237176","2016-05-02","07:59 PM","26","0.00","1462235702","2016-05-02","07:35 PM","1","0","0.00","0","0","0","1","0","0","0"
"5428031585333145841","GrenacheGrapes","1","Guldo","1461892836","2016-04-28","08:20 PM","1688256848","2023-07-01","07:14 PM","37561","247.96","1688253958","2023-07-01","06:25 PM","85","9313697","1.25","12735","10207","692","1685","0","0","0"
"5428478455349509873","Grimshak","1","Guldo","1474171570","2016-09-17","11:06 PM","1465968478","2016-06-15","12:27 AM","57","68.19","1465968339","2016-06-15","12:25 AM","4","3887","1.25","10","8","0","6","0","0","0"
"5429129659579650049","GrizzedNMyPants","1","Applicant","1620504536","2021-05-08","03:08 PM","1621279537","2021-05-17","02:25 PM","594","97.72","1621279478","2021-05-17","02:24 PM","15","58043","0.51","63","123","16","17","0","0","0"
"5428057349728748721","Groox","1","Applicant","1636249777","2021-11-06","08:49 PM","1625287887","2021-07-02","11:51 PM","505","63.03","1625286876","2021-07-02","11:34 PM","9","31830","0.21","36","172","2","37","0","0","0"
"5428322870164507953","GrumbleVS","1","Berter","1471822534","2016-08-21","06:35 PM","1677394546","2023-02-26","12:55 AM","404042","298.02","1677387029","2023-02-25","10:50 PM","62","120411208","2.14","133153","62165","4151","13019","0","0","0"
"5428197983261418241","GunboatDiplomats","1","Guldo","1491779823","2017-04-09","06:17 PM","1632095592","2021-09-19","06:53 PM","1706","198.90","1632095553","2021-09-19","06:52 PM","24","339319","1.45","503","346","38","82","0","0","0"
"5428465397116387777","Gundef","1","Guldo","1462124577","2016-05-01","12:42 PM","1463875548","2016-05-21","07:05 PM","328","159.07","1463875507","2016-05-21","07:05 PM","12","52175","1.00","88","88","8","16","0","0","0"
"5428016459736665601","Gunmancer","1","Guldo","1458955045","2016-03-25","08:17 PM","1610330871","2021-01-10","08:07 PM","38811","399.03","1610324369","2021-01-10","06:19 PM","97","15486747","1.30","10362","7994","1318","2268","0","0","0"
"5428444757392292545","H4ppyKitty","1","Guldo","1530830419","2018-07-05","05:40 PM","1560136980","2019-06-09","10:23 PM","1240","109.45","1560122025","2019-06-09","06:13 PM","16","135712","0.37","202","544","13","45","0","0","0"
"5428010917255868385","Hadlock","1","Applicant","1621652995","2021-05-21","10:09 PM","1621419593","2021-05-19","05:19 AM","2136","82.82","1621417511","2021-05-19","04:45 AM","17","176910","0.32","150","468","50","90","0","0","0"
"5428057349740905665","Hajj","1","Berter","1458958742","2016-03-25","09:19 PM","1705724819","2024-01-19","10:26 PM","154227","429.04","1705716559","2024-01-19","08:09 PM","100","66169118","4.99","94316","18905","3279","10936","0","0","0"
"5429129659579486993","Handlazers","1","Applicant","1620524775","2021-05-08","08:46 PM","1621734200","2021-05-22","08:43 PM","423","194.20","1621733888","2021-05-22","08:38 PM","17","82147","0.83","119","143","15","17","0","0","0"
"5428069961297671505","HanduarSolo","1","Guldo","1582170126","2020-02-19","09:42 PM","1589598786","2020-05-15","10:13 PM","719","225.68","1589590443","2020-05-15","07:54 PM","19","162265","0.89","176","198","26","41","0","0","0"
"5428026242707962289","HappyFunBall","1","Applicant","1639265871","2021-12-11","05:37 PM","1640138276","2021-12-21","07:57 PM","51868","221.68","1640121724","2021-12-21","03:22 PM","86","11498244","1.52","7026","4632","1291","2919","0","0","0"
"5428011263442658609","HE4T","1","Guldo","1586052876","2020-04-04","09:14 PM","1588299126","2020-04-30","09:12 PM","36735","291.85","1588298714","2020-04-30","09:05 PM","84","10721083","2.68","17790","6626","1046","1957","0","0","0"
"5428021759070529489","Heffs","1","Guldo","1528505207","2018-06-08","07:46 PM","1562813279","2019-07-10","09:47 PM","12813","399.55","1562812299","2019-07-10","09:31 PM","64","5119474","1.70","5502","3228","383","549","0","0","0"
"5428995209017668993","heftyleftist","1","Guldo","1588509691","2020-05-03","07:41 AM","1589001326","2020-05-09","12:15 AM","101","71.64","1588999388","2020-05-08","11:43 PM","5","7236","0.33","13","40","1","1","0","0","0"
"5428010618042490657","Heikell","1","Guldo","1585614770","2020-03-30","07:32 PM","1585762550","2020-04-01","12:35 PM","3680","96.59","1585759874","2020-04-01","11:51 AM","23","355462","0.61","658","1077","152","123","0","0","0"
"5428011263291661313","highcholesterol","1","Guldo","1459560966","2016-04-01","08:36 PM","1633045742","2021-09-30","06:49 PM","64410","374.54","1633042345","2021-09-30","05:52 PM","53","24124343","1.99","29716","14915","2376","3719","0","0","0"
"5428018587890097345","HungHorsie","1","Guldo","1461809023","2016-04-27","09:03 PM","1657141188","2022-07-06","03:59 PM","19242","193.58","1657138594","2022-07-06","03:16 PM","57","3724839","0.76","3883","5104","455","1026","0","0","0"
"5428082729786282449","IBLAMEPATRIARCHY","1","Applicant","1601773248","2020-10-03","08:00 PM","1601782242","2020-10-03","10:30 PM","13236","230.88","1601773155","2020-10-03","07:59 PM","52","3055920","1.30","3277","2526","389","619","0","0","0"
"5428200837430969297","Inlor","1","Guldo","1461833803","2016-04-28","03:56 AM","1698777488","2023-10-31","01:38 PM","54800","342.60","1698776425","2023-10-31","01:20 PM","100","18774281","0.94","9392","10023","746","2354","0","0","0"
"5428010618036010897","Innominate","1","Berter","1458961811","2016-03-25","10:10 PM","1633194221","2021-10-02","12:03 PM","59325","340.63","1633193888","2021-10-02","11:58 AM","22","20207593","1.84","23956","13049","2258","3387","0","0","0"
"5428011263310654769","Iskenderun","1","Guldo","1459559676","2016-04-01","08:14 PM","1621654772","2021-05-21","10:39 PM","33360","531.73","1621650045","2021-05-21","09:20 PM","99","17738468","2.14","13655","6384","921","1910","0","0","0"
"5428985062301639985","Issakhar","1","Guldo","1586525891","2020-04-10","08:38 AM","1586729470","2020-04-12","05:11 PM","821","172.63","1586729018","2020-04-12","05:03 PM","22","141732","0.39","100","259","9","29","0","0","0"
"5429058275762146353","ItohRespector","1","Applicant","1603871683","2020-10-28","02:54 AM","1603985693","2020-10-29","10:34 AM","31","161.03","1603985609","2020-10-29","10:33 AM","4","4992","0.11","2","18","0","0","0","0","0"
"5428366106641525329","Jabarto","1","Guldo","1459302184","2016-03-29","08:43 PM","1691958614","2023-08-13","03:30 PM","58315","248.74","1691957536","2023-08-13","03:12 PM","73","14505382","1.39","22266","15968","1205","3605","0","0","0"
"5428010618038303889","JackOfferman","1","Archbishop of Anime","1458948603","2016-03-25","06:30 PM","1713803846","Yesterday","11:37 AM","131284","360.27","1713803689","Yesterday","11:34 AM","100","47297598","2.53","41911","16553","3954","7857","0","0","0"
"5428245075225747777","JackoffHerman","1","Berter","1584159341","2020-03-13","11:15 PM","1597577123","2020-08-16","06:25 AM","6515","609.32","1597577107","2020-08-16","06:25 AM","59","3969737","4.25","3042","715","211","417","0","0","0"
"5428109895926108753","JacksonTaus","1","Guldo","1459559659","2016-04-01","08:14 PM","1640575287","2021-12-26","09:21 PM","47431","460.59","1640570616","2021-12-26","08:03 PM","44","21846122","1.01","16862","16746","1741","2790","0","0","0"
"5428031585333140689","Jagger0","1","Guldo","1584495945","2020-03-17","08:45 PM","1585971763","2020-04-03","10:42 PM","40079","500.20","1585968211","2020-04-03","09:43 PM","100","20047714","1.59","14632","9214","1146","1906","0","0","0"
"5428412141136611153","Jandalen329","1","Guldo","1461819166","2016-04-27","11:52 PM","1589922522","2020-05-19","04:08 PM","10012","208.86","1589918215","2020-05-19","02:56 PM","53","2091127","0.93","1904","2051","121","390","0","0","0"
"5428018587880286513","Japanimation","1","Berter","1458947802","2016-03-25","06:16 PM","1557022828","2019-05-04","09:20 PM","107432","569.72","1557021462","2019-05-04","08:57 PM","102","61206544","4.49","100219","22321","2629","8684","0","0","0"
"5428066778507499569","JellyBadgerCaresSlightly","1","Guldo","1587333790","2020-04-19","05:03 PM","1619755057","2021-04-29","10:57 PM","4109","275.84","1619754944","2021-04-29","10:55 PM","37","1133414","2.04","756","371","45","119","0","0","0"
"5428232026855750129","Jeremy900","1","Applicant","1603443002","2020-10-23","03:50 AM","1609407678","2020-12-31","03:41 AM","2129","238.84","1609399842","2020-12-31","01:30 AM","30","508495","1.16","659","568","52","67","0","0","0"
"5428077651741149985","JerikTelorian","1","Guldo","1580610742","2020-02-01","08:32 PM","1585444900","2020-03-28","08:21 PM","3174","194.26","1585443823","2020-03-28","08:03 PM","28","616568","0.66","448","677","91","166","0","0","0"
"5428017900403151761","Jihadimo","1","Guldo","1588465095","2020-05-02","07:18 PM","1673058903","2023-01-06","08:35 PM","46470","510.75","1673051624","2023-01-06","06:33 PM","100","23734405","1.89","22621","11961","1159","2486","0","0","0"
"5428440051041274385","JohnathanPowerbottom","1","Guldo","1527904406","2018-06-01","08:53 PM","1622917564","2021-06-05","01:26 PM","1150","167.61","1622916885","2021-06-05","01:14 PM","19","192752","0.52","215","415","46","55","0","0","0"
"5428267896530823297","JohnnyWalkervs","1","Guldo","1463343628","2016-05-15","03:20 PM","1616905516","2021-03-27","11:25 PM","29019","345.85","1616892005","2021-03-27","07:40 PM","84","10036337","1.66","13266","8004","650","1711","0","0","0"
"5428010618019246449","Juna","1","Guldo","1474083234","2016-09-16","10:33 PM","1528590519","2018-06-09","07:28 PM","25922","422.88","1528590503","2018-06-09","07:28 PM","58","10961788","3.29","14455","4398","602","1097","0","0","0"
"5428245075232265041","JurrasikVS","1","Archbishop of Anime","1458955388","2016-03-25","08:23 PM","1587235950","2020-04-18","01:52 PM","41315","887.36","1587235217","2020-04-18","01:40 PM","28","36661190","2.49","53367","21433","997","2577","0","0","0"
"5428308138482639633","JustHereForChili","1","Berter","1458968564","2016-03-26","12:02 AM","1708146258","2024-02-16","11:04 PM","35248","427.85","1708136618","2024-02-16","08:23 PM","90","15080966","2.63","26939","10236","1219","2361","0","0","0"
"5428019223854173329","K1ngDerpy","1","Guldo","1461816039","2016-04-27","11:00 PM","1487318038","2017-02-17","01:53 AM","36095","178.33","1487317967","2017-02-17","01:52 AM","70","6436671","1.03","10201","9936","1296","1893","0","0","0"
"5428990295189973649","Kamachiya","1","Guldo","1587685599","2020-04-23","06:46 PM","1587683627","2020-04-23","06:13 PM","201","89.57","1587682148","2020-04-23","05:49 PM","7","18003","0.20","14","71","6","18","0","0","0"
"5428292913159225409","Karpiel","1","Guldo","1524012218","2018-04-17","07:43 PM","1526604849","2018-05-17","07:54 PM","1026","67.70","1526603665","2018-05-17","07:34 PM","12","69460","0.50","134","267","22","37","0","0","0"
"5428077649095690305","kaynuub","1","Guldo","1462071200","2016-04-30","09:53 PM","1586899346","2020-04-14","04:22 PM","10472","367.76","1586899032","2020-04-14","04:17 PM","58","3851171","1.17","3411","2910","343","593","0","0","0"
"5428072203474668465","Ketermuls","1","Guldo","1463283673","2016-05-14","10:41 PM","1610607968","2021-01-14","01:06 AM","11951","291.27","1610607416","2021-01-14","12:56 AM","56","3480965","1.01","2910","2872","430","658","0","0","0"
"5428095401438473361","Kinkaid","1","Archbishop of Anime","1458949494","2016-03-25","06:44 PM","1708146250","2024-02-16","11:04 PM","212827","568.24","1708136030","2024-02-16","08:13 PM","94","120936034","2.80","128171","45712","5338","12734","0","0","0"
"5428985062301346641","KirkVanHouten","1","Guldo","1586185795","2020-04-06","10:09 AM","1625183992","2021-07-01","06:59 PM","7887","243.02","1625183809","2021-07-01","06:56 PM","49","1916715","0.85","2078","2434","290","347","0","0","0"
"5428054466430003441","Kiyanis","1","Guldo","1462469910","2016-05-05","12:38 PM","1583114209","2020-03-01","07:56 PM","2464","236.02","1583113992","2020-03-01","07:53 PM","35","581554","0.88","420","478","21","114","0","0","0"
"5428285306557240417","Kmacx","1","Guldo","1458956022","2016-03-25","08:33 PM","1589677021","2020-05-16","07:57 PM","32154","305.14","1589676824","2020-05-16","07:53 PM","98","9811498","1.75","10670","6094","1190","1678","0","0","0"
"5428013610437711617","KomradeVirtunov","1","Lord Frieza","1458948113","2016-03-25","06:21 PM","1708146268","2024-02-16","11:04 PM","175496","453.83","1708140178","2024-02-16","09:22 PM","100","79644581","3.45","115480","33458","6434","12101","0","0","0"
"5428213558402601713","KomradeVirtunovVS","1","Lord Frieza","1458880137","2016-03-24","11:28 PM","1641280479","2022-01-04","01:14 AM","1323","417.02","1641280459","2022-01-04","01:14 AM","27","551712","4.34","1111","256","19","138","0","0","0"
"5428163811567435393","korben5","1","Berter","1458962098","2016-03-25","10:14 PM","1709014223","2024-02-27","12:10 AM","116956","570.48","1709006482","2024-02-26","10:01 PM","71","66720863","2.16","86756","40215","2578","6644","0","0","0"
"5428010618035376721","Korthal","1","Guldo","1461804658","2016-04-27","07:50 PM","1593964757","2020-07-05","10:59 AM","6515","125.22","1593963546","2020-07-05","10:39 AM","31","815785","0.59","1268","2144","209","354","0","0","0"
"5428465397119195569","Krakatoah","1","Guldo","1462214835","2016-05-02","01:47 PM","1463538482","2016-05-17","09:28 PM","889","140.24","1463533589","2016-05-17","08:06 PM","17","124673","0.40","81","201","9","61","0","0","0"
"5428044677970218929","Krow75","1","Guldo","1461818969","2016-04-27","11:49 PM","1612594512","2021-02-06","12:55 AM","1759","72.00","1612594473","2021-02-06","12:54 AM","16","126642","0.61","100","165","17","27","0","0","0"
"5428864149644486081","KVdotEXE","4","Lord Frieza","1625361788","2021-07-03","08:23 PM","1650183675","2022-04-17","03:21 AM","1424","766.85","1650161941","2022-04-16","09:19 PM","44","1091995","2.57","1378","537","45","127","0","0","0"
"5428106629447802257","Laserbutte","1","Berter","1458951419","2016-03-25","07:16 PM","1559186257","2019-05-29","10:17 PM","108811","349.93","1559181521","2019-05-29","08:58 PM","102","38076705","2.82","42722","15170","3585","6545","0","0","0"
"5428039961784300481","LashMaster","1","Guldo","1486430805","2017-02-06","07:26 PM","1619927056","2021-05-01","10:44 PM","16033","254.12","1619922487","2021-05-01","09:28 PM","58","4074356","1.22","4456","3645","406","893","0","0","0"
"5428139972579373153","Lastaire","1","Guldo","1459624699","2016-04-02","02:18 PM","1467825499","2016-07-06","12:18 PM","57447","686.93","1467825230","2016-07-06","12:13 PM","100","39461834","2.86","30326","10619","1664","3617","0","0","0"
"5428077659950288897","LastMisfit","1","Guldo","1458968323","2016-03-25","11:58 PM","1654807881","2022-06-09","03:51 PM","36412","455.01","1654807815","2022-06-09","03:50 PM","41","16567751","3.61","24630","6820","1108","2458","0","0","0"
"5429137261089457553","LatexButtoxs","1","Applicant","1622991898","2021-06-06","10:04 AM","1624767244","2021-06-26","11:14 PM","1747","143.63","1624760156","2021-06-26","09:15 PM","24","250930","0.23","152","660","47","82","0","0","0"
"5428019223836967921","LazerTea","1","Applicant","1603443132","2020-10-23","03:52 AM","1604264418","2020-11-01","03:00 PM","1083","201.34","1604262601","2020-11-01","02:30 PM","23","218049","0.40","213","534","32","41","0","0","0"
"5428153774128399089","LLJKAmebix","1","Guldo","1486430809","2017-02-06","07:26 PM","1704084686","2023-12-31","10:51 PM","35628","169.57","1704074889","2023-12-31","08:08 PM","77","6041423","2.68","10626","3966","1081","1872","0","0","0"
"5428035526954265265","LLJKIcedude","1","Guldo","1462078040","2016-04-30","11:47 PM","1584118602","2020-03-13","11:56 AM","26347","171.94","1584118342","2020-03-13","11:52 AM","64","4530119","0.71","3289","4618","690","1128","0","0","0"
"5428082725144609361","LocoBrono","1","Guldo","1461813069","2016-04-27","10:11 PM","1586655756","2020-04-11","08:42 PM","14922","277.93","1586655357","2020-04-11","08:35 PM","58","4147289","1.22","5244","4302","433","599","0","0","0"
"5428673058331130961","Lordofbrick","1","Guldo","1512597665","2017-12-06","04:01 PM","1517107364","2018-01-27","08:42 PM","817","106.71","1517106384","2018-01-27","08:26 PM","14","87186","0.77","208","270","18","67","0","0","0"
"5428184188514273489","LotusEyes","1","Guldo","1582162345","2020-02-19","07:32 PM","1601083207","2020-09-25","08:20 PM","7658","110.45","1601082804","2020-09-25","08:13 PM","38","845821","0.60","1265","2112","217","351","0","0","0"
"5428460323749058817","machinewashablemic","1","Guldo","1461715253","2016-04-26","07:00 PM","1481683137","2016-12-13","08:38 PM","857","191.52","1481682851","2016-12-13","08:34 PM","18","164133","0.70","212","303","11","48","0","0","0"
"5428188896451244481","MacWub","1","Guldo","1461812540","2016-04-27","10:02 PM","1651208323","2022-04-28","11:58 PM","5810","264.16","1651208248","2022-04-28","11:57 PM","45","1534784","1.37","1328","970","102","249","0","0","0"
"5428990295169789345","MadCalDiseaz","1","Guldo","1587415841","2020-04-20","03:50 PM","1683515695","2023-05-07","10:14 PM","2803","259.01","1683515664","2023-05-07","10:14 PM","38","726004","1.57","1055","671","46","127","0","0","0"
"5428072203495084385","MadMallarde","1","Guldo","1460078433","2016-04-07","08:20 PM","1563334006","2019-07-16","10:26 PM","59381","386.61","1563329002","2019-07-16","09:03 PM","101","22957576","1.81","35796","19802","1195","4146","0","0","0"
"5428077659950326513","Magnum1372","1","Guldo","1474171425","2016-09-17","11:03 PM","1706759788","2024-01-31","09:56 PM","49828","184.39","1706751260","2024-01-31","07:34 PM","86","9187937","0.86","9271","10808","1221","2529","0","0","0"
"5428021124284108049","MAGswag","1","Berter","1458951842","2016-03-25","07:24 PM","1608432206","2020-12-19","08:43 PM","106305","352.73","1608431213","2020-12-19","08:26 PM","104","37496922","1.97","54236","27486","3123","6513","0","0","0"
"5428245075231032049","Majuju","1","Guldo","1462157146","2016-05-01","09:45 PM","1463289580","2016-05-15","12:19 AM","2290","414.41","1463287443","2016-05-14","11:44 PM","35","949009","0.98","926","942","48","119","0","0","0"
"5428251586581733057","MantubVS","1","Guldo","1463207427","2016-05-14","01:30 AM","1474243678","2016-09-18","07:07 PM","1791","250.60","1474243632","2016-09-18","07:07 PM","33","448824","1.04","376","362","20","55","0","0","0"
"5428351605419541521","Maraviglia","1","Guldo","1459192759","2016-03-28","02:19 PM","1586922778","2020-04-14","10:52 PM","28343","342.38","1586921902","2020-04-14","10:38 PM","90","9704018","3.62","22382","6182","542","1817","0","0","0"
"5428180936963759281","Mars2pointOhh","1","Guldo","1459384535","2016-03-30","07:35 PM","1674092287","2023-01-18","07:38 PM","18759","494.43","1674092225","2023-01-18","07:37 PM","88","9275007","2.08","12542","6019","409","1030","0","0","0"
"5428041429983102737","marxoschween","1","Berter","1529278857","2018-06-17","06:40 PM","1684907568","2023-05-24","12:52 AM","79420","378.60","1684905868","2023-05-24","12:24 AM","100","30068258","1.02","12574","12365","2869","4306","0","0","0"
"5428069961297643953","MegadethRules","1","Guldo","1460773642","2016-04-15","09:27 PM","1461978348","2016-04-29","08:05 PM","12667","281.87","1461977094","2016-04-29","07:44 PM","55","3570442","1.85","4442","2395","393","548","0","0","0"
"5428010618039259521","Megafunk","1","Applicant","1619909772","2021-05-01","05:56 PM","1620535296","2021-05-08","11:41 PM","6177","142.52","1620522217","2021-05-08","08:03 PM","33","880371","1.09","1644","1506","160","337","0","0","0"
"5428055175438808337","mekrobb","1","Guldo","1459564283","2016-04-01","09:31 PM","1698513475","2023-10-28","12:17 PM","39460","298.96","1698512780","2023-10-28","12:06 PM","91","11797042","1.33","10503","7922","1242","1978","0","0","0"
"5428055175438886337","MensRightsActivist","1","Guldo","1463192119","2016-05-13","09:15 PM","1585969374","2020-04-03","10:02 PM","20665","499.02","1585963297","2020-04-03","08:21 PM","84","10312333","2.14","7663","3574","651","1151","0","0","0"
"5429048875456126129","MeridianFGC","1","Applicant","1601178819","2020-09-26","10:53 PM","1603074965","2020-10-18","09:36 PM","970","263.89","1603074251","2020-10-18","09:24 PM","25","255970","0.62","273","441","30","51","0","0","0"
"5428812948094390193","MermaidNima","1","Guldo","1546307535","2018-12-31","07:52 PM","1689413537","2023-07-15","04:32 AM","4529","231.67","1689410793","2023-07-15","03:46 AM","45","1049251","0.71","575","807","60","137","0","0","0"
"5428259567444581713","MERSHVS","1","Guldo","1468710568","2016-07-16","06:09 PM","1701933373","2023-12-07","01:16 AM","37987","421.48","1701932291","2023-12-07","12:58 AM","76","16010695","1.19","20054","16842","819","1778","0","0","0"
"5428028648519332849","Mhedic","1","Guldo","1461958359","2016-04-29","02:32 PM","1466648150","2016-06-22","09:15 PM","21854","317.50","1466647391","2016-06-22","09:03 PM","71","6938622","1.35","7244","5355","737","1040","0","0","0"
"5428861139968907153","MiracleWhip","4","Guldo","1625188057","2021-07-01","08:07 PM","1708136327","2024-02-16","08:18 PM","60160","598.01","1708136300","2024-02-16","08:18 PM","40","35976578","3.92","76392","19469","1597","4053","0","0","0"
"5428602376718323521","MissEvee","1","Guldo","1496544425","2017-06-03","09:47 PM","1691828970","2023-08-12","03:29 AM","4210","158.50","1691827427","2023-08-12","03:03 AM","33","667302","0.61","561","919","100","220","0","0","0"
"5428013610392791441","Misterbobperson","1","Guldo","1459302166","2016-03-29","08:42 PM","1585972577","2020-04-03","10:56 PM","94722","230.74","1585963731","2020-04-03","08:28 PM","102","21855720","1.21","19795","16363","2504","4826","0","0","0"
"5428351605420655713","Mobeus1","1","Berter","1458951633","2016-03-25","07:20 PM","1705724617","2024-01-19","10:23 PM","30048","479.33","1705716618","2024-01-19","08:10 PM","109","14402840","1.89","27461","14551","1066","1968","0","0","0"
"5428010618041519041","MojoRisN","1","Guldo","1458953997","2016-03-25","07:59 PM","1673059097","2023-01-06","08:38 PM","38321","444.75","1673051961","2023-01-06","06:39 PM","19","17043392","2.33","15396","6617","841","1505","0","0","0"
"5429088717253518689","MoreRon420","1","Applicant","1611025610","2021-01-18","09:06 PM","1612154244","2021-01-31","10:37 PM","802","179.75","1612149766","2021-01-31","09:22 PM","20","144156","0.58","153","263","15","41","0","0","0"
"5428082722655603217","MortimerM","1","Guldo","1459217102","2016-03-28","09:05 PM","1515817895","2018-01-12","10:31 PM","32259","470.60","1515814738","2018-01-12","09:38 PM","94","15181050","2.74","14331","5229","1044","1612","0","0","0"
"5428226580939603249","MountainMacabreVS","1","Applicant","1699667456","2023-11-10","07:50 PM","1702259469","2023-12-10","07:51 PM","5891","368.25","1702257044","2023-12-10","07:10 PM","56","2169365","1.27","2493","1964","225","308","0","0","0"
"5429127487154573169","MrMagicalMan","1","Applicant","1620104972","2021-05-04","12:09 AM","1622862889","2021-06-04","10:14 PM","184","76.54","1622862193","2021-06-04","10:03 PM","11","14084","0.72","23","32","6","0","0","0","0"
