"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618030959713","FrostBlade","3","Specialist","1380559017","2013-09-30","11:36 AM","1646917970","2022-03-10","07:12 AM","87897","313.78","1646913738","2022-03-10","06:02 AM","103","27580494","1.68","29470","17490","2491","3619","0","0","0"
"5428018587890869153","FrOzenFrOg","3","Trailist","1356030102","2012-12-20","01:01 PM","1454323577","2016-02-01","04:46 AM","9194","149.60","1454316337","2016-02-01","02:45 AM","38","1375453","1.23","2808","2279","312","434","0","0","0"
"5428010618036436049","Frozn","3","Leader","1353447489","2012-11-20","03:38 PM","1447273603","2015-11-11","02:26 PM","64361","331.33","1447268505","2015-11-11","01:01 PM","100","21324966","1.63","26067","16028","2105","3797","0","0","0"
"5428130184562125201","fuzzyjustice","3","Trailist","1384022705","2013-11-09","12:45 PM","1394991951","2014-03-16","12:45 PM","1225","80.36","1394990800","2014-03-16","12:26 PM","13","98443","0.33","98","294","42","52","0","0","0"
"5428010618034853313","Garl","3","G00N","1353603827","2012-11-22","11:03 AM","1685799168","2023-06-03","08:32 AM","60254","206.63","1685795727","2023-06-03","07:35 AM","89","12450317","1.63","21800","13415","2470","3083","0","0","0"
"5428176321538374129","Genesic","3","G00N","1393091667","2014-02-22","11:54 AM","1419713580","2014-12-27","02:53 PM","18556","256.42","1419706410","2014-12-27","12:53 PM","61","4758104","1.02","4212","4143","655","729","0","0","0"
"5428011263290016769","Gerimax","3","Specialist","1357312902","2013-01-04","09:21 AM","1708730108","2024-02-23","05:15 PM","49631","171.48","1708729824","2024-02-23","05:10 PM","77","8510823","0.96","6852","7144","1871","2036","0","0","0"
"5428569415095897041","GH05TDR1VE","3","Trailist","1487697533","2017-02-21","11:18 AM","1576783228","2019-12-19","01:20 PM","1567","102.07","1576780685","2019-12-19","12:38 PM","17","159937","0.35","137","391","37","81","0","0","0"
"8257461498426214881","GiveMeRage","3","Trailist","1424287491","2015-02-18","01:24 PM","1614508994","2021-02-28","04:43 AM","1931","143.14","1614507637","2021-02-28","04:20 AM","20","276403","0.46","330","723","54","100","0","0","0"
"5428153774102518913","GiziMacER","3","Trailist","1395255012","2014-03-19","01:50 PM","1402425034","2014-06-10","01:30 PM","7972","110.37","1402424952","2014-06-10","01:29 PM","32","879889","0.43","1037","2394","299","493","0","0","0"
"8251447120431643969","Glendur1337","3","Trailist","1413050706","2014-10-11","01:05 PM","1413624367","2014-10-18","04:26 AM","2483","184.71","1413623773","2014-10-18","04:16 AM","25","458631","0.62","456","741","72","102","0","0","0"
"5428109895930039121","GORUNYA","3","G00N","1378497559","2013-09-06","02:59 PM","1606570190","2020-11-28","07:29 AM","60556","306.82","1606570147","2020-11-28","07:29 AM","100","18580086","1.17","12812","10989","2450","2007","0","0","0"
"5428011263293969089","Gr33dy","3","Officer","1668884226","2022-11-19","12:57 PM","1668901478","2022-11-19","05:44 PM","82266","267.32","1668884086","2022-11-19","12:54 PM","101","21991310","1.19","24458","20630","3019","3206","0","0","0"
"8271394848540622273","Gragosch","3","Trailist","1450027909","2015-12-13","11:31 AM","1450031263","2015-12-13","12:27 PM","2891","91.99","1450025945","2015-12-13","10:59 AM","22","265935","0.24","292","1240","48","121","0","0","0"
"5428010917251064081","GravesDisease","3","Trailist","1353706412","2012-11-23","03:33 PM","1391878804","2014-02-08","11:00 AM","6850","103.27","1391877739","2014-02-08","10:42 AM","29","707433","0.61","1317","2167","378","213","0","0","0"
"5428010618031006577","Gravity","3","Trailist","1404931383","2014-07-09","01:43 PM","1507136105","2017-10-04","11:55 AM","6869","322.40","1507134293","2017-10-04","11:24 AM","45","2214547","1.52","3000","1975","210","325","0","0","0"
"5428013610433320689","Gregatar","3","G00N","1443028743","2015-09-23","12:19 PM","1676343301","2023-02-13","08:55 PM","37210","208.50","1676343179","2023-02-13","08:52 PM","95","7758287","0.72","7657","10646","974","1416","0","0","0"
"5428095401466967937","GyrFin","3","Trailist","1376934569","2013-08-19","12:49 PM","1413302114","2014-10-14","10:55 AM","5128","266.07","1413301684","2014-10-14","10:48 AM","38","1364383","1.36","1535","1126","176","148","0","0","0"
"5428010618035843249","Haddock","3","Specialist","1353445055","2012-11-20","02:57 PM","1668901117","2022-11-19","05:38 PM","137618","220.73","1668884077","2022-11-19","12:54 PM","114","30376737","1.05","28104","26869","4343","5446","0","0","0"
"5428028648519057745","HaelPremjartonn","3","Trailist","1421613468","2015-01-18","02:37 PM","1421788539","2015-01-20","03:15 PM","17984","171.36","1421769976","2015-01-20","10:06 AM","52","3081774","0.83","3706","4450","449","766","0","0","0"
"5428013610488014577","Haephaistos","3","G00N","1501866881","2017-08-04","12:14 PM","1504725277","2017-09-06","02:14 PM","2540","136.30","1504722635","2017-09-06","01:30 PM","24","346198","0.50","434","865","59","97","0","0","0"
"5428064957346927953","Harjus","3","Trailist","1390839734","2014-01-27","10:22 AM","1456611034","2016-02-27","04:10 PM","83784","340.23","1456599165","2016-02-27","12:52 PM","100","28506072","0.89","17359","19448","2550","2925","0","0","0"
"8291480109026157841","HawkenXx","3","Trailist","1485644969","2017-01-28","05:09 PM","1485726353","2017-01-29","03:45 PM","474","145.65","1485724127","2017-01-29","03:08 PM","13","69040","0.76","97","127","15","15","0","0","0"
"5428010618036460321","Hazzaslagga","3","Trailist","1353448306","2012-11-20","03:51 PM","1649451276","2022-04-08","03:54 PM","50884","271.67","1649445322","2022-04-08","02:15 PM","93","13823715","1.33","21494","16189","1457","2566","0","0","0"
"5428061686711361297","HeadshotBOT","3","Trailist","1366146458","2013-04-16","04:07 PM","1422306529","2015-01-26","03:08 PM","1375","179.05","1422304220","2015-01-26","02:30 PM","20","246188","1.09","480","442","51","79","0","0","0"
"5428147970871150913","HeliosAce","3","Trailist","1395162831","2014-03-18","12:13 PM","1584620843","2020-03-19","07:27 AM","11352","164.77","1584620348","2020-03-19","07:19 AM","42","1870442","0.73","1731","2382","442","598","0","0","0"
"5428176321549535777","HelmutSpeck","3","Trailist","1395259171","2014-03-19","02:59 PM","1410469966","2014-09-11","04:12 PM","6925","264.32","1410467236","2014-09-11","03:27 PM","42","1830423","1.39","2205","1587","299","306","0","0","0"
"5428130184547756641","Hetairoi","3","Trailist","1382911948","2013-10-27","05:12 PM","1590881052","2020-05-30","06:24 PM","96","49.52","1590880368","2020-05-30","06:12 PM","4","4754","0.50","7","14","1","3","0","0","0"
"5428031585332748225","hollawind","3","Trailist","1399068699","2014-05-02","05:11 PM","1530133544","2018-06-27","04:05 PM","50493","187.75","1530126403","2018-06-27","02:06 PM","80","9479968","0.53","9149","17341","2106","2530","0","0","0"
"8266105775632090001","holycrapamachinegun","3","Trailist","1502219924","2017-08-08","02:18 PM","1581542582","2020-02-12","03:23 PM","1490","158.25","1581542483","2020-02-12","03:21 PM","21","235795","0.64","290","456","32","67","0","0","0"
"5428029729515447569","Hox4i","3","Trailist","1409503816","2014-08-31","11:50 AM","1411057321","2014-09-18","11:22 AM","2366","166.46","1411056931","2014-09-18","11:15 AM","23","393845","0.73","485","664","77","100","0","0","0"
"5428163811559899201","Hunds","3","Trailist","1397071680","2014-04-09","02:28 PM","1620199974","2021-05-05","02:32 AM","8948","132.15","1620198068","2021-05-05","02:01 AM","36","1182439","0.78","1332","1707","242","529","0","0","0"
"5428029729511373057","Hupo","3","Trailist","1408048854","2014-08-14","03:40 PM","1409354224","2014-08-29","06:17 PM","13306","212.30","1409351297","2014-08-29","05:28 PM","50","2824863","0.68","2007","2948","428","997","0","0","0"
"8260413905114013953","Huuba222","3","G00N","1428518651","2015-04-08","01:44 PM","1586515993","2020-04-10","05:53 AM","11858","148.26","1586515608","2020-04-10","05:46 AM","42","1758044","0.30","1130","3772","299","531","0","0","0"
"5428010917261162593","Hypothermia","3","Specialist","1353607846","2012-11-22","12:10 PM","1609545590","2021-01-01","05:59 PM","25111","190.77","1609543288","2021-01-01","05:21 PM","62","4790485","0.90","6179","6866","982","1046","0","0","0"
"8252096323524894705","iDaredevil","3","Trailist","1412100805","2014-09-30","01:13 PM","1415218905","2014-11-05","02:21 PM","3222","484.24","1415214821","2014-11-05","01:13 PM","40","1560210","0.89","1173","1315","107","142","0","0","0"
"5428031585330684465","iKameoZero","3","Trailist","1358620329","2013-01-19","12:32 PM","1435035186","2015-06-22","11:53 PM","3108","97.36","1435035072","2015-06-22","11:51 PM","21","302606","0.95","679","715","91","107","0","0","0"
"5428100110516237665","ImANoob09","3","G00N","1383145012","2013-10-30","09:56 AM","1701817769","2023-12-05","05:09 PM","43366","249.28","1701815553","2023-12-05","04:32 PM","84","10810178","1.22","13221","10831","1169","1764","0","0","0"
"5428028648518504609","Incentrax","3","Trailist","1390766060","2014-01-26","01:54 PM","1390858308","2014-01-27","03:31 PM","6386","78.87","1390848934","2014-01-27","12:55 PM","26","503676","1.22","1152","942","150","202","0","0","0"
"5428011263286823969","Inkie","3","Specialist","1398108991","2014-04-21","02:36 PM","1676221116","2023-02-12","10:58 AM","94334","257.75","1676220899","2023-02-12","10:54 AM","109","24314704","0.57","10774","18973","3162","2912","0","0","0"
"5428010618037305873","InsaneOtaku","3","Specialist","1353759106","2012-11-24","06:11 AM","1668896182","2022-11-19","04:16 PM","56692","280.01","1668884326","2022-11-19","12:58 PM","102","15874442","0.49","6804","14014","1970","2229","0","0","0"
"5428010917261189377","Jager","3","Trailist","1391198052","2014-01-31","01:54 PM","1391636251","2014-02-05","03:37 PM","5127","178.51","1391624971","2014-02-05","12:29 PM","32","915211","1.21","692","571","128","209","0","0","0"
"5428191068384092545","jaggz","3","Trailist","1397404325","2014-04-13","10:52 AM","1399447192","2014-05-07","02:19 AM","5968","156.31","1399447100","2014-05-07","02:18 AM","32","932839","1.08","1338","1244","234","245","0","0","0"
"8252468702023992801","JBKira2","3","Trailist","1413043294","2014-10-11","11:01 AM","1414619574","2014-10-29","04:52 PM","2830","191.82","1414617787","2014-10-29","04:23 PM","26","542864","0.62","433","693","92","142","0","0","0"
"5428614696950259841","JimmyJonzy","3","G00N","1499281349","2017-07-05","02:02 PM","1507151485","2017-10-04","04:11 PM","3348","126.79","1507139907","2017-10-04","12:58 PM","26","424486","0.26","237","925","80","119","0","0","0"
"5428087448774735073","JimmyTR","3","Trailist","1372116893","2013-06-24","06:34 PM","1617546593","2021-04-04","09:29 AM","5493","333.42","1617546487","2021-04-04","09:28 AM","42","1831489","2.86","2348","821","157","129","0","0","0"
"5428010618035366401","jimmywebs","3","Trailist","1365348916","2013-04-07","10:35 AM","1424291106","2015-02-18","02:25 PM","13252","221.74","1424287809","2015-02-18","01:30 PM","51","2938530","1.31","3744","2854","469","450","0","0","0"
"5428010618037482961","JimRhaynor","3","Trailist","1456856308","2016-03-01","12:18 PM","1556558519","2019-04-29","12:21 PM","13245","181.70","1556558444","2019-04-29","12:20 PM","57","2406677","1.14","4224","3721","422","546","0","0","0"
"5428010917264125521","JoBaH","3","Trailist","1507145922","2017-10-04","02:38 PM","1686225493","2023-06-08","06:58 AM","40549","269.40","1686221939","2023-06-08","05:58 AM","84","10923864","0.57","7217","12617","1140","1833","0","0","0"
"5428010618035588401","Johad","3","G00N","1365528265","2013-04-09","12:24 PM","1585248216","2020-03-26","01:43 PM","40487","115.92","1585247605","2020-03-26","01:33 PM","62","4693392","0.54","4047","7428","1395","1340","0","0","0"
"5428105192781251377","johanitoTR","3","Trailist","1396202571","2014-03-30","01:02 PM","1513179083","2017-12-13","09:31 AM","74659","304.03","1513178992","2017-12-13","09:29 AM","100","22698279","1.20","16252","13588","2973","2628","0","0","0"
"8276172967447682177","JohnHinckley","3","Trailist","1458284469","2016-03-18","02:01 AM","1506096704","2017-09-22","11:11 AM","1495","140.73","1506096595","2017-09-22","11:09 AM","23","210394","0.41","204","499","54","55","0","0","0"
"5428077648735618545","Jongre","3","Trailist","1375897598","2013-08-07","12:46 PM","1408066842","2014-08-14","08:40 PM","2148","92.17","1408062868","2014-08-14","07:34 PM","18","197981","0.35","131","372","81","68","0","0","0"
"5428163811597465233","Jonzieeee","3","Trailist","1405104180","2014-07-11","01:43 PM","1433879750","2015-06-09","02:55 PM","2927","185.63","1433874744","2015-06-09","01:32 PM","26","543343","1.61","964","598","123","110","0","0","0"
"8254464143292833585","Joonnnyyy","3","Specialist","1418153538","2014-12-09","01:32 PM","1488568944","2017-03-03","01:22 PM","88686","342.16","1488563921","2017-03-03","11:58 AM","116","30344359","1.25","28644","22863","2651","2930","0","0","0"
"5428232026854668977","Kadius","3","Trailist","1442150384","2015-09-13","08:19 AM","1445082961","2015-10-17","06:56 AM","10714","311.50","1445082652","2015-10-17","06:50 AM","55","3337431","1.36","4468","3294","338","491","0","0","0"
"5428013610437771921","Kaesetoast","3","Trailist","1401115836","2014-05-26","09:50 AM","1403725096","2014-06-25","02:38 PM","12566","176.19","1403719217","2014-06-25","01:00 PM","46","2214050","0.70","1960","2794","497","618","0","0","0"
"8282108246643667217","KagePoteto","3","Trailist","1470872780","2016-08-10","06:46 PM","1471377067","2016-08-16","02:51 PM","274","91.70","1471375664","2016-08-16","02:27 PM","8","25126","1.00","46","46","3","12","0","0","0"
"5428010618030928721","Kairis","3","Trailist","1354557287","2012-12-03","11:54 AM","1482252511","2016-12-20","10:48 AM","36370","166.18","1482251534","2016-12-20","10:32 AM","67","6043957","1.27","9520","7469","1644","1627","0","0","0"
"8261280742800072513","Kalorina","3","Trailist","1431464341","2015-05-12","03:59 PM","1434323727","2015-06-14","06:15 PM","881","140.76","1434323132","2015-06-14","06:05 PM","15","124012","0.70","167","238","19","36","0","0","0"
"8256737736845229809","KermyFroggy","3","Trailist","1421690723","2015-01-19","12:05 PM","1581410240","2020-02-11","02:37 AM","4557","162.90","1581407900","2020-02-11","01:58 AM","30","742331","0.87","1083","1245","84","160","0","0","0"
"8268099297584422785","Kikopuz","3","Trailist","1442613511","2015-09-18","04:58 PM","1442694465","2015-09-19","03:27 PM","691","98.82","1442686680","2015-09-19","01:18 PM","13","68286","0.54","82","153","16","31","0","0","0"
"5428010618035189921","Kildrago","3","Specialist","1367688352","2013-05-04","12:25 PM","1668982917","2022-11-20","04:21 PM","67610","162.73","1668970175","2022-11-20","12:49 PM","86","11002508","0.52","6037","11659","2263","2182","0","0","0"
"5428031585351924081","kinkaito","3","Trailist","1391885739","2014-02-08","12:55 PM","1406021396","2014-07-22","04:29 AM","17560","254.60","1406021245","2014-07-22","04:27 AM","60","4470777","0.83","2952","3536","669","1075","0","0","0"
"5428010618035226993","klogd","3","Trailist","1473715642","2016-09-12","04:27 PM","1583450395","2020-03-05","05:19 PM","11338","170.56","1583446585","2020-03-05","04:16 PM","43","1933851","1.33","2775","2092","440","395","0","0","0"
"5428011263331415905","KOwl64","3","Trailist","1378492872","2013-09-06","01:41 PM","1396807197","2014-04-06","12:59 PM","6824","86.26","1396807052","2014-04-06","12:57 PM","27","588607","0.15","157","1062","208","239","0","0","0"
"5428021759083291569","KptKrok","3","Trailist","1399578017","2014-05-08","02:40 PM","1404548615","2014-07-05","03:23 AM","6378","184.61","1404548248","2014-07-05","03:17 AM","36","1177413","1.21","1403","1156","232","385","0","0","0"
"5428082728014289137","Kragstacker","3","Trailist","1473704564","2016-09-12","01:22 PM","1583077628","2020-03-01","09:47 AM","13044","247.09","1583071961","2020-03-01","08:12 AM","53","3223098","1.09","2756","2535","649","408","0","0","0"
"5428087446892816481","Krazymule","3","Specialist","1401491362","2014-05-30","06:09 PM","1507143180","2017-10-04","01:53 PM","109300","437.97","1507140422","2017-10-04","01:07 PM","112","47870333","0.78","19471","24871","2718","3493","0","0","0"
"8289174405222922865","Kremer33","3","Trailist","1481743096","2016-12-14","01:18 PM","1481915780","2016-12-16","01:16 PM","567","151.40","1481913115","2016-12-16","12:31 PM","14","85846","0.81","197","242","13","35","0","0","0"
"5428092148564832129","krootlord","3","Trailist","1427822416","2015-03-31","12:20 PM","1428525770","2015-04-08","03:42 PM","1806","143.55","1428514622","2015-04-08","12:37 PM","20","259247","0.62","271","440","51","64","0","0","0"
"5428039961796028385","ksterdude","3","Trailist","1361293406","2013-02-19","11:03 AM","1584411924","2020-03-16","09:25 PM","1647","88.60","1584408578","2020-03-16","08:29 PM","16","145921","0.49","283","582","60","138","0","0","0"
"5428109895933789137","Kuramaa","3","Trailist","1378402910","2013-09-05","12:41 PM","1402780321","2014-06-14","04:12 PM","518","204.38","1402780131","2014-06-14","04:08 PM","14","105871","0.63","71","113","18","12","0","0","0"
"5428010618030964049","kuupak","3","Trailist","1391006505","2014-01-29","08:41 AM","1465924884","2016-06-14","12:21 PM","58191","146.74","1465924062","2016-06-14","12:07 PM","77","8539236","1.14","12839","11305","2281","2684","0","0","0"
"5428010618035327345","Kwaad","3","G00N","1354566408","2012-12-03","02:26 PM","1421705400","2015-01-19","04:10 PM","12347","128.02","1421699993","2015-01-19","02:39 PM","40","1580672","0.62","2166","3483","546","546","0","0","0"
"5428123302641552017","KyoSunFlame","3","Trailist","1382211827","2013-10-19","02:43 PM","1389188307","2014-01-08","07:38 AM","931","133.31","1389188062","2014-01-08","07:34 AM","15","124114","1.44","365","254","20","38","0","0","0"
"8256737736846114737","LaeviusSin","3","Trailist","1433958957","2015-06-10","12:55 PM","1601721366","2020-10-03","05:36 AM","23317","345.30","1601720293","2020-10-03","05:18 AM","87","8051377","1.60","10549","6579","596","862","0","0","0"
"5428072203476171745","LaFantoma","3","Trailist","1393103906","2014-02-22","03:18 PM","1584818373","2020-03-21","02:19 PM","9858","199.86","1584817863","2020-03-21","02:11 PM","43","1970232","2.01","3214","1597","351","445","0","0","0"
"5428039149550863329","Langstrum","3","Trailist","1385579275","2013-11-27","01:07 PM","1684749500","2023-05-22","04:58 AM","65370","205.28","1684746812","2023-05-22","04:13 AM","93","13419374","1.07","11979","11232","2870","3609","0","0","0"
"5428219696477999537","leanmeankillingmachine4","3","Trailist","1404050437","2014-06-29","09:00 AM","1641056891","2022-01-01","11:08 AM","2001","167.85","1641056312","2022-01-01","10:58 AM","23","335869","1.41","370","263","58","98","0","0","0"
"8268053269490969553","legend1212","3","Trailist","1441966628","2015-09-11","05:17 AM","1441969405","2015-09-11","06:03 AM","320","98.50","1441966352","2015-09-11","05:12 AM","9","31519","0.56","45","81","12","7","0","0","0"
"5428013610389576641","Leischo","3","Trailist","1449599880","2015-12-08","12:38 PM","1497916349","2017-06-19","06:52 PM","13291","163.18","1497901280","2017-06-19","02:41 PM","49","2168879","0.79","3125","3975","322","668","0","0","0"
"8289857657760373217","Levardo","3","Trailist","1493923320","2017-05-04","01:42 PM","1504217447","2017-08-31","05:10 PM","3493","259.76","1504216817","2017-08-31","05:00 PM","35","907343","1.48","1820","1233","64","179","0","0","0"
"5428147970847584033","LeXlll","3","Trailist","1390428110","2014-01-22","04:01 PM","1486207457","2017-02-04","05:24 AM","2645","75.26","1486206010","2017-02-04","05:00 AM","18","199068","0.69","274","396","66","88","0","0","0"
"8255971480319084577","Limesimme","3","Trailist","1419966645","2014-12-30","01:10 PM","1421271893","2015-01-14","03:44 PM","1062","139.95","1421267425","2015-01-14","02:30 PM","16","148628","0.84","180","215","32","43","0","0","0"
"5428021759083332577","LMforLIfe","3","Trailist","1365523700","2013-04-09","11:08 AM","1382631453","2013-10-24","11:17 AM","13691","116.68","1382631425","2013-10-24","11:17 AM","40","1597476","0.50","1658","3347","317","498","0","0","0"
"5428028648513263681","LordKing112","3","Trailist","1369169550","2013-05-21","03:52 PM","1402231451","2014-06-08","07:44 AM","2315","45.71","1402231017","2014-06-08","07:36 AM","14","105815","0.45","281","628","82","127","0","0","0"
"5428191068400970801","lordofthesaft","3","Trailist","1402082845","2014-06-06","02:27 PM","1414255795","2014-10-25","11:49 AM","23204","180.46","1414253889","2014-10-25","11:18 AM","58","4187289","0.91","5381","5898","774","1092","0","0","0"
"8261280742798368241","Loythe","3","G00N","1431094977","2015-05-08","09:22 AM","1507150278","2017-10-04","03:51 PM","14292","185.34","1507143097","2017-10-04","01:51 PM","55","2648918","0.50","2130","4224","426","483","0","0","0"
"5428010917252683633","LucifaZ","3","Trailist","1392122155","2014-02-11","06:35 AM","1392329030","2014-02-13","04:03 PM","1481","112.00","1392327786","2014-02-13","03:43 PM","17","165872","1.04","379","363","62","58","0","0","0"
"8276172967445292865","Lucyfarian","3","Trailist","1457738875","2016-03-11","05:27 PM","1473966632","2016-09-15","02:10 PM","575","63.21","1473965641","2016-09-15","01:54 PM","10","36346","0.54","61","113","16","9","0","0","0"
"5428011263305619601","MachineDrum","3","Trailist","1353687935","2012-11-23","10:25 AM","1613590149","2021-02-17","01:29 PM","18274","117.25","1613587040","2021-02-17","12:37 PM","45","2142609","1.23","4769","3887","795","997","0","0","0"
"5428123302635977073","MaChKuLjA","3","Trailist","1485286049","2017-01-24","01:27 PM","1615903373","2021-03-16","09:02 AM","40087","151.27","1615902762","2021-03-16","08:52 AM","73","6063826","1.04","11310","10839","1150","2086","0","0","0"
"5428010618043332129","Malcius","3","Specialist","1409502292","2014-08-31","11:24 AM","1527437859","2018-05-27","11:17 AM","159639","280.63","1527435643","2018-05-27","10:40 AM","116","44798937","1.33","42875","32235","4663","6829","0","0","0"
"5428117870052510593","ManbrahpigofJustice","3","Specialist","1393354563","2014-02-25","12:56 PM","1688901826","2023-07-09","06:23 AM","84668","139.30","1688901695","2023-07-09","06:21 AM","89","11794180","0.69","11601","16764","1913","3129","0","0","0"
"5428010618034848529","Mani","3","Trailist","1353616315","2012-11-22","02:31 PM","1583013863","2020-02-29","04:04 PM","24538","149.68","1583012691","2020-02-29","03:44 PM","55","3672813","2.44","5879","2406","898","1363","0","0","0"
"5428011263331474401","Marabou","3","Trailist","1403823636","2014-06-26","06:00 PM","1631905051","2021-09-17","01:57 PM","8052","332.78","1631904596","2021-09-17","01:49 PM","49","2679505","1.16","1608","1392","280","324","0","0","0"
"5428232026854682817","Mardux","3","Trailist","1442694306","2015-09-19","03:25 PM","1443728020","2015-10-01","02:33 PM","5856","307.05","1443725135","2015-10-01","01:45 PM","44","1798071","1.41","1827","1293","176","235","0","0","0"
"5428013610382038785","Mash5oo6","3","Officer","1355777925","2012-12-17","02:58 PM","1704852284","2024-01-09","08:04 PM","156732","474.68","1704851371","2024-01-09","07:49 PM","106","74397252","1.23","51556","41905","6413","7151","0","0","0"
"5428197983253643329","mattwaltno","3","Trailist","1398537181","2014-04-26","01:33 PM","1398891699","2014-04-30","04:01 PM","612","117.80","1398886290","2014-04-30","02:31 PM","12","72094","0.82","111","135","18","18","0","0","0"
"5428010618030686145","McFluffins","3","Trailist","1455556364","2016-02-15","11:12 AM","1475258654","2016-09-30","01:04 PM","65388","158.12","1475256049","2016-09-30","12:20 PM","83","10338851","1.67","18514","11102","2395","2827","0","0","0"
"5428123302632587953","Mcmarcipan","3","Trailist","1444244293","2015-10-07","01:58 PM","1606423262","2020-11-26","02:41 PM","16168","171.29","1606423249","2020-11-26","02:40 PM","52","2769415","0.92","3334","3606","536","603","0","0","0"
"8282108246643387537","Meatflick","3","Trailist","1470177864","2016-08-02","05:44 PM","1478291661","2016-11-04","03:34 PM","3075","142.14","1478286792","2016-11-04","02:13 PM","27","437076","0.75","576","765","71","94","0","0","0"
"5428219696477953601","MegaWang","3","Trailist","1405445526","2014-07-15","12:32 PM","1447538016","2015-11-14","03:53 PM","42753","435.01","1447535535","2015-11-14","03:12 PM","100","18598192","0.45","5578","12357","1417","1567","0","0","0"
"8265208921497767937","MetalKarl07","3","G00N","1495213969","2017-05-19","12:12 PM","1710621940","2024-03-16","03:45 PM","45676","302.61","1710620647","2024-03-16","03:24 PM","101","13822128","1.10","17947","16329","1115","2132","0","0","0"
"5428197983262561569","Meyerhold","3","Trailist","1398453510","2014-04-25","02:18 PM","1398742420","2014-04-28","10:33 PM","2670","81.66","1398738122","2014-04-28","09:22 PM","19","218043","0.17","150","884","82","137","0","0","0"
"5428010917251352865","MiddleClassMarauder","3","Specialist","1362518744","2013-03-05","03:25 PM","1666031926","2022-10-17","01:38 PM","81210","281.00","1666030316","2022-10-17","01:11 PM","105","22820240","1.09","19668","18050","2854","3367","0","0","0"
"5428016813491636209","Miggy1991","3","Trailist","1404153575","2014-06-30","01:39 PM","1644323816","2022-02-08","06:36 AM","8151","192.68","1644323310","2022-02-08","06:28 AM","40","1570521","1.01","1957","1946","370","309","0","0","0"
"5428010618038085809","Mightshade","3","Trailist","1357088262","2013-01-01","06:57 PM","1445991575","2015-10-27","07:19 PM","17347","112.62","1445988716","2015-10-27","06:31 PM","43","1953603","1.04","3271","3155","754","788","0","0","0"
"8289857657766650593","MightyPotatow","3","Trailist","1485024861","2017-01-21","12:54 PM","1571042012","2019-10-14","03:33 AM","12659","191.98","1571041555","2019-10-14","03:25 AM","57","2430292","0.76","2145","2822","275","394","0","0","0"
"5428123302629115089","Miminko","3","G00N","1390247234","2014-01-20","01:47 PM","1668905414","2022-11-19","06:50 PM","68412","249.42","1668884334","2022-11-19","12:58 PM","98","17062983","0.80","12708","15807","2213","2149","0","0","0"
"5428010618034871777","Mirza","3","Trailist","1399582393","2014-05-08","03:53 PM","1399586676","2014-05-08","05:04 PM","3545","130.12","1399582499","2014-05-08","03:54 PM","25","461261","1.96","1137","580","85","181","0","0","0"
"8253534815450602369","MisterF3ar","3","Trailist","1415910332","2014-11-13","02:25 PM","1416480834","2014-11-20","04:53 AM","1142","222.43","1416479994","2014-11-20","04:39 AM","20","254010","1.06","435","409","35","44","0","0","0"
"5428087445893864193","MisterFatMan","3","Trailist","1401723149","2014-06-02","10:32 AM","1402101601","2014-06-06","07:40 PM","7093","189.93","1402098861","2014-06-06","06:54 PM","37","1347148","0.97","1792","1855","268","280","0","0","0"
"8253534815449565761","Mladenn","3","Trailist","1420288797","2015-01-03","06:39 AM","1534355784","2018-08-15","12:56 PM","21742","262.67","1534355715","2018-08-15","12:55 PM","66","5710890","1.37","12556","9158","460","1247","0","0","0"
"5428087449312204385","Moldam","3","G00N","1392227611","2014-02-12","11:53 AM","1443467945","2015-09-28","02:19 PM","46642","367.62","1443463786","2015-09-28","01:09 PM","98","17146558","1.34","15367","11445","1639","2097","0","0","0"
"5428185632018967297","Moominpapa","3","Trailist","1395255365","2014-03-19","01:56 PM","1395432563","2014-03-21","03:09 PM","312","92.34","1395428900","2014-03-21","02:08 PM","8","28810","0.96","51","53","18","12","0","0","0"
"5428105192788532033","Morgantue","3","Trailist","1404595869","2014-07-05","04:31 PM","1696883549","2023-10-09","03:32 PM","5029","264.44","1696882581","2023-10-09","03:16 PM","37","1329887","0.79","824","1041","207","223","0","0","0"
"5428031585325799665","MortDTH","3","Trailist","1417892496","2014-12-06","01:01 PM","1483185831","2016-12-31","06:03 AM","30767","126.58","1483182849","2016-12-31","05:14 AM","57","3894350","1.13","6063","5344","1074","1294","0","0","0"
"8260571419284119713","move2","3","Trailist","1428438118","2015-04-07","03:21 PM","1674304753","2023-01-21","06:39 AM","7570","175.15","1674302369","2023-01-21","05:59 AM","37","1325883","1.01","2767","2740","150","333","0","0","0"
"8256737736846643633","MrBrims","3","Trailist","1484680734","2017-01-17","01:18 PM","1487797556","2017-02-22","03:05 PM","4329","159.32","1487789274","2017-02-22","12:47 PM","33","689692","1.03","1201","1163","84","207","0","0","0"
"5428010618030950161","MrFinK","3","Trailist","1353440645","2012-11-20","01:44 PM","1381334558","2013-10-09","11:02 AM","12053","164.61","1381333992","2013-10-09","10:53 AM","43","1984022","1.20","4166","3477","622","547","0","0","0"
