"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429449641293269873","OhSnap5200","3","Applicant","1710529257","2024-03-15","02:00 PM","1710532783","2024-03-15","02:59 PM","14452","264.13","1710529139","2024-03-15","01:58 PM","63","3817190","0.54","2132","3954","337","543","0","0","0"
"5428876355917209937","ortaeos","3","Soldado Raso","1564532155","2019-07-30","07:15 PM","1582564962","2020-02-24","11:22 AM","1023","123.67","1582562764","2020-02-24","10:46 AM","16","126516","0.37","172","460","22","60","0","0","0"
"5428835589029062913","Otp32","3","Soldado Raso","1552195361","2019-03-09","11:22 PM","1552240225","2019-03-10","12:50 PM","62","20.16","1552239958","2019-03-10","12:45 PM","2","1250","0.00","0","3","2","0","0","0","0"
"5428830384575709377","P60091","3","Capitan","1582242648","2020-02-20","05:50 PM","1606707633","2020-11-29","09:40 PM","44912","149.97","1606706757","2020-11-29","09:25 PM","76","6735334","0.49","6686","13574","859","2643","0","0","0"
"5428790436007997521","PablG3","3","Soldado Raso","1539965935","2018-10-19","11:18 AM","1664834722","2022-10-03","05:05 PM","2372","161.59","1664832481","2022-10-03","04:28 PM","25","383291","0.66","511","773","60","107","0","0","0"
"5428018587890090081","Pajaritos","3","Leader","1477280074","2016-10-23","10:34 PM","1704770525","2024-01-08","09:22 PM","57007","215.07","1704768363","2024-01-08","08:46 PM","96","12260397","1.01","13631","13502","835","1929","0","0","0"
"5428982538624944145","PapolinF","3","Capitan","1585497723","2020-03-29","11:02 AM","1586125791","2020-04-05","05:29 PM","1556","106.69","1586111677","2020-04-05","01:34 PM","18","166003","0.42","243","582","27","40","0","0","0"
"5428703501298967025","PeronVive","3","Especialista","1549167107","2019-02-02","10:11 PM","1710671524","2024-03-17","05:32 AM","1727","80.11","1710665597","2024-03-17","03:53 AM","17","138354","0.24","161","662","20","56","0","0","0"
"5428569415103987073","PerroTulon","3","Coronel","1547663269","2019-01-16","12:27 PM","1685931495","2023-06-04","09:18 PM","23113","132.40","1685927735","2023-06-04","08:15 PM","55","3060213","0.40","3246","8017","326","922","0","0","0"
"5428713275569888721","piiuuuu","3","Soldado Raso","1520981940","2018-03-13","05:59 PM","1521083232","2018-03-14","10:07 PM","250","125.85","1521070400","2018-03-14","06:33 PM","9","31463","0.31","21","67","2","20","0","0","0"
"5428731025621933345","Pipelishh","3","Soldado Raso","1526229913","2018-05-13","11:45 AM","1541366395","2018-11-04","03:19 PM","1682","115.66","1541364093","2018-11-04","02:41 PM","19","194534","0.98","428","436","51","51","0","0","0"
"5428569415103718609","Pitin","3","Soldado Raso","1488914161","2017-03-07","01:16 PM","1489480515","2017-03-14","03:35 AM","1114","136.93","1489475066","2017-03-14","02:04 AM","17","152543","0.23","111","489","14","76","0","0","0"
"5428835588999437921","Piukemans","3","Soldado Raso","1550628789","2019-02-19","08:13 PM","1550813047","2019-02-21","11:24 PM","510","105.54","1550811357","2019-02-21","10:55 PM","11","53824","0.45","83","184","9","25","0","0","0"
"5428998138871195953","PolRT","3","Applicant","1591982671","2020-06-12","12:24 PM","1612204383","2021-02-01","12:33 PM","171","79.63","1612202318","2021-02-01","11:58 AM","7","13616","0.30","20","66","2","6","0","0","0"
"5428779225267809809","PrideBlod","3","Soldado Raso","1537642301","2018-09-22","01:51 PM","1553280337","2019-03-22","01:45 PM","1071","121.34","1553278785","2019-03-22","01:19 PM","16","129952","0.49","201","413","18","50","0","0","0"
"5428549186545057057","QuirozRT","3","Capitan","1482112446","2016-12-18","07:54 PM","1585258177","2020-03-26","04:29 PM","24673","189.58","1585257964","2020-03-26","04:26 PM","65","4677476","0.81","9024","11147","400","1293","0","0","0"
"5428491127577653857","R0J45","3","Soldado Raso","1516570817","2018-01-21","03:40 PM","1675356848","2023-02-02","10:54 AM","5752","116.67","1675355552","2023-02-02","10:32 AM","30","671085","0.49","1208","2458","96","253","0","0","0"
"5428680768964631633","Raaybak","3","Soldado Raso","1514679647","2017-12-30","06:20 PM","1613096925","2021-02-11","08:28 PM","6559","185.72","1613088576","2021-02-11","06:09 PM","38","1218112","0.66","1859","2820","146","402","0","0","0"
"5428822394443040529","RaazGriz","3","Soldado Raso","1547149616","2019-01-10","01:46 PM","1708651936","2024-02-22","07:32 PM","4896","104.88","1708651872","2024-02-22","07:31 PM","31","513499","0.67","581","863","103","192","0","0","0"
"5428631729625359441","raghnarmxn","3","Soldado Raso","1506274713","2017-09-24","12:38 PM","1595910990","2020-07-27","11:36 PM","719","309.52","1595910972","2020-07-27","11:36 PM","25","222548","2.01","451","224","11","27","0","0","0"
"5429464513671406465","RandomTR345","3","Applicant","1700971070","2023-11-25","09:57 PM","1704332061","2024-01-03","07:34 PM","1454","276.04","1704331445","2024-01-03","07:24 PM","26","401365","1.46","553","379","44","70","0","0","0"
"5428513234194007841","RedTute","3","Soldado Raso","1473270875","2016-09-07","12:54 PM","1473274226","2016-09-07","01:50 PM","126","51.32","1473271327","2016-09-07","01:02 PM","5","6466","0.13","4","32","2","5","0","0","0"
"5428690458388393201","Rhollus","3","Soldado Raso","1516034682","2018-01-15","10:44 AM","1516283049","2018-01-18","07:44 AM","166","62.07","1516279934","2018-01-18","06:52 AM","6","10303","0.36","12","33","0","4","0","0","0"
"5428028648507440977","Riolita","3","Especialista","1528149618","2018-06-04","05:00 PM","1711630444","Today","07:54 AM","55792","169.43","1711629794","Today","07:43 AM","84","9452750","0.57","7353","12843","1121","2093","0","0","0"
"5428587263554132785","robj512","3","Soldado Raso","1512010220","2017-11-29","08:50 PM","1512228631","2017-12-02","09:30 AM","2617","78.28","1512226085","2017-12-02","08:48 AM","19","204848","0.17","60","355","39","95","0","0","0"
"5428366106639095489","Rojo69","3","Soldado Raso","1496008915","2017-05-28","05:01 PM","1709351163","2024-03-01","09:46 PM","33807","276.42","1709346562","2024-03-01","08:29 PM","84","9344954","0.64","9262","14447","685","1821","0","0","0"
"5428587263527877857","RSalvatore","3","Soldado Raso","1491084842","2017-04-01","05:14 PM","1690940587","2023-08-01","08:43 PM","325","65.87","1690939307","2023-08-01","08:21 PM","7","21409","0.36","45","124","6","15","0","0","0"
"5428285306558271345","ruciokeny","3","Capitan","1489892543","2017-03-18","10:02 PM","1585608612","2020-03-30","05:50 PM","5029","174.60","1585596101","2020-03-30","02:21 PM","34","878061","0.65","1626","2490","79","362","0","0","0"
"5428812948093845489","s4z4","3","Leader","1586642111","2020-04-11","04:55 PM","1710198177","2024-03-11","06:02 PM","75166","200.13","1710195145","2024-03-11","05:12 PM","100","15042836","1.17","33096","28226","1147","3537","0","0","0"
"5428569415116929377","saul9672tr","3","Soldado Raso","1489615291","2017-03-15","05:01 PM","1586841197","2020-04-14","12:13 AM","6626","185.19","1586830063","2020-04-13","09:07 PM","38","1227102","4.63","2678","578","120","310","0","0","0"
"5428518669990283025","Sbon","3","Especialista","1519742648","2018-02-27","08:44 AM","1650495018","2022-04-20","05:50 PM","7392","170.73","1650492442","2022-04-20","05:07 PM","39","1262026","1.04","1944","1872","120","428","0","0","0"
"5428723415048343889","sebashd","3","Soldado Raso","1572734369","2019-11-02","05:39 PM","1572734527","2019-11-02","05:42 PM","317","19.71","1572728573","2019-11-02","04:02 PM","4","6247","0.15","10","66","3","2","0","0","0"
"5428631729617842673","SePeKeNo","3","Soldado Raso","1508896494","2017-10-24","08:54 PM","1508899537","2017-10-24","09:45 PM","952","113.59","1508896032","2017-10-24","08:47 PM","15","108141","0.42","167","396","12","29","0","0","0"
"5428662532296968593","simpler22","3","Capitan","1665272100","2022-10-08","06:35 PM","1710024277","2024-03-09","04:44 PM","14811","300.09","1710020373","2024-03-09","03:39 PM","66","4444619","1.34","3765","2819","245","404","0","0","0"
"5428680768964961073","Skarssensson","3","Soldado Raso","1514723655","2017-12-31","06:34 AM","1515975125","2018-01-14","06:12 PM","1596","105.27","1515969404","2018-01-14","04:36 PM","17","168005","0.53","323","604","26","84","0","0","0"
"5429231137005551345","SKARTAGON","3","Especialista","1657410914","2022-07-09","06:55 PM","1700345508","2023-11-18","04:11 PM","1224","179.83","1700345484","2023-11-18","04:11 PM","23","220110","0.43","72","167","15","27","0","0","0"
"5428703501299096753","SkDragons","3","Soldado Raso","1520621342","2018-03-09","12:49 PM","1520656709","2018-03-09","10:38 PM","55","134.84","1520655712","2018-03-09","10:21 PM","5","7416","0.59","13","22","1","0","0","0","0"
"5428731025608398561","Sloki01","3","Soldado Raso","1525345842","2018-05-03","06:10 AM","1525347520","2018-05-03","06:38 AM","43","73.79","1525344934","2018-05-03","05:55 AM","4","3173","2.00","2","1","2","1","0","0","0"
"5428795397183376065","Smuller","3","Coronel","1541958852","2018-11-11","11:54 AM","1681516268","2023-04-14","06:51 PM","12775","134.81","1681512943","2023-04-14","05:55 PM","45","1722208","0.89","1911","2152","204","562","0","0","0"
"5428612885789284481","SNlPERwolf","3","Soldado Raso","1502699849","2017-08-14","03:37 AM","1513760884","2017-12-20","03:08 AM","5917","104.72","1513755764","2017-12-20","01:42 AM","30","619626","0.27","351","1315","124","353","0","0","0"
"5428451988635234305","SOLDADOLEGENDARIOJR","3","Leader","1468731850","2016-07-17","12:04 AM","1602772778","2020-10-15","09:39 AM","20106","187.65","1602768904","2020-10-15","08:35 AM","59","3772863","1.00","8217","8234","276","1047","0","0","0"
"5428285306559716513","soldadoleyendario","3","Leader","1468204694","2016-07-10","09:38 PM","1686000893","2023-06-05","04:34 PM","459935","160.72","1685999483","2023-06-05","04:11 PM","100","73921181","1.74","124917","71754","8385","35123","0","0","0"
"5428417575380229665","SOYELSOLDADOLEGENDARIO","3","Leader","1473489328","2016-09-10","01:35 AM","1519681259","2018-02-26","03:40 PM","705","143.89","1519681244","2018-02-26","03:40 PM","15","101441","1.66","169","102","4","44","0","0","0"
"5428726698613455329","SrGatoZi","3","Applicant","1704573186","2024-01-06","02:33 PM","1711607448","Today","01:30 AM","34195","193.53","1711606609","Today","01:16 AM","75","6617748","0.78","10085","12864","856","1283","0","0","0"
"5428566878473642625","SuperPitudo","3","Soldado Raso","1486396080","2017-02-06","09:48 AM","1519425238","2018-02-23","04:33 PM","1321","189.45","1519424572","2018-02-23","04:22 PM","21","250262","1.28","572","448","28","82","0","0","0"
"5428419750190556833","t1599","3","Capitan","1488475797","2017-03-02","11:29 AM","1697143922","2023-10-12","03:52 PM","35130","215.74","1697133699","2023-10-12","01:01 PM","78","7578798","0.88","12343","14089","658","2170","0","0","0"
"5428703501286924177","ThepandaGg","3","Soldado Raso","1519743944","2018-02-27","09:05 AM","1520435232","2018-03-07","09:07 AM","228","43.56","1520431587","2018-03-07","08:06 AM","5","9931","0.04","2","57","6","8","0","0","0"
"5429074240387721137","Tichol","3","Especialista","1617501419","2021-04-03","08:56 PM","1648947269","2022-04-02","07:54 PM","958","235.42","1648946847","2022-04-02","07:47 PM","22","225535","0.81","169","208","23","16","0","0","0"
"5428569415124168689","Tulukero","3","Soldado Raso","1491505904","2017-04-06","02:11 PM","1492714518","2017-04-20","01:55 PM","909","107.05","1492712411","2017-04-20","01:20 PM","15","97304","0.71","217","305","15","32","0","0","0"
"5428482806063486433","TuTormentoSoyYo","3","Soldado Raso","1487761546","2017-02-22","05:05 AM","1524541123","2018-04-23","10:38 PM","831","247.14","1524541094","2018-04-23","10:38 PM","22","205372","2.54","401","158","14","41","0","0","0"
"5428444757377555905","ulyimatespartan98","3","Soldado Raso","1476324785","2016-10-12","09:13 PM","1574641925","2019-11-24","06:32 PM","1692","110.55","1574640736","2019-11-24","06:12 PM","18","187050","0.24","182","745","20","97","0","0","0"
"5428977504251037009","UnWeonMasdelGrupo","3","Especialista","1585016669","2020-03-23","09:24 PM","1614663944","2021-03-01","11:45 PM","1011","134.20","1614663532","2021-03-01","11:38 PM","17","135674","0.63","161","257","12","34","0","0","0"
"5428620138827543153","V15HOT","3","Capitan","1504931596","2017-09-08","11:33 PM","1692552180","2023-08-20","12:23 PM","4430","160.25","1692551885","2023-08-20","12:18 PM","33","709893","1.01","1275","1265","109","158","0","0","0"
"5428242531246096193","ViolenciaRivas","3","Coronel","1526274864","2018-05-14","12:14 AM","1599160688","2020-09-03","02:18 PM","206360","271.02","1599160291","2020-09-03","02:11 PM","120","55927179","3.01","98737","32812","3195","11343","0","0","0"
"5428491127553537553","VonRommelL","3","Soldado Raso","1472924854","2016-09-03","12:47 PM","1583084390","2020-03-01","11:39 AM","2235","124.57","1583083117","2020-03-01","11:18 AM","23","278425","0.96","388","406","36","131","0","0","0"
"5428569415104873169","Willsonnn","3","Soldado Raso","1488736231","2017-03-05","11:50 AM","1490054890","2017-03-20","07:08 PM","1711","155.87","1490053558","2017-03-20","06:45 PM","21","266702","0.73","485","665","24","93","0","0","0"
"5428545863545806161","wipando","3","Soldado Raso","1481845039","2016-12-15","05:37 PM","1482890183","2016-12-27","07:56 PM","272","73.83","1482887158","2016-12-27","07:05 PM","8","20081","0.58","32","55","0","12","0","0","0"
"5428551667061662897","xDemoangelx","3","Applicant","1678416772","2023-03-09","08:52 PM","1685587863","2023-05-31","09:51 PM","904","225.52","1685584848","2023-05-31","09:00 PM","20","203867","0.34","117","343","31","27","0","0","0"
"5428690458392502113","xeroxk9","3","Soldado Raso","1518056989","2018-02-07","08:29 PM","1518273164","2018-02-10","08:32 AM","61","28.62","1518271985","2018-02-10","08:13 AM","3","1746","0.20","2","10","0","4","0","0","0"
"5428587263587997009","xHRedFireHx","3","Soldado Raso","1574651140","2019-11-24","09:05 PM","1697985702","2023-10-22","09:41 AM","1443","195.78","1697983707","2023-10-22","09:08 AM","22","282507","0.53","315","599","34","92","0","0","0"
"5428387121723538017","XxCaZaDoRx","3","Especialista","1526914247","2018-05-21","09:50 AM","1574871952","2019-11-27","10:25 AM","11570","182.46","1574867585","2019-11-27","09:13 AM","50","2111013","1.28","1871","1457","146","470","0","0","0"
"5428566878461591633","xXMaureteXx","3","Soldado Raso","1486521552","2017-02-07","08:39 PM","1492565917","2017-04-18","08:38 PM","2056","79.64","1492562922","2017-04-18","07:48 PM","18","163743","0.08","26","313","11","55","0","0","0"
"5428726698613116177","yakaret92","3","Soldado Raso","1525824921","2018-05-08","07:15 PM","1585958566","2020-04-03","07:02 PM","1787","42.43","1585957304","2020-04-03","06:41 PM","12","75816","0.08","34","418","49","58","0","0","0"
"5428662532303284449","Yasha616","3","Soldado Raso","1511143679","2017-11-19","08:07 PM","1578006325","2020-01-02","05:05 PM","4409","101.45","1578006188","2020-01-02","05:03 PM","26","447289","0.24","371","1531","63","251","0","0","0"
