"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618043170865","ShivaNataraja","2","Member","1353475836","2012-11-20","11:30 PM","1366772484","2013-04-23","10:01 PM","13902","90.30","1366765586","2013-04-23","08:06 PM","36","1255377","0.34","1344","3907","718","642","0","0","0"
"5428011263382236769","Sikrael","2","Member","1353893611","2012-11-25","07:33 PM","1369191948","2013-05-21","10:05 PM","5920","94.45","1369182087","2013-05-21","07:21 PM","27","559161","0.41","592","1431","389","279","0","0","0"
"5428010618038608321","Sirisaacnewton","2","Member","1353982097","2012-11-26","08:08 PM","1367004897","2013-04-26","02:34 PM","11659","92.55","1367002162","2013-04-26","01:49 PM","34","1079033","0.79","2854","3603","427","712","0","0","0"
"5428010618043171537","SkyNetAdmin","2","Recruit","1393462763","2014-02-26","06:59 PM","1393474545","2014-02-26","10:15 PM","12749","132.05","1393474183","2014-02-26","10:09 PM","41","1683484","0.62","1834","2966","354","630","0","0","0"
"5428010917251204113","SnakePlisskin","2","Member","1354333040","2012-11-30","09:37 PM","1395291839","2014-03-20","12:03 AM","6515","105.53","1395287532","2014-03-19","10:52 PM","29","687497","1.28","1706","1338","306","333","0","0","0"
"5428010618040508881","SneakySanchez","2","Member","1353468257","2012-11-20","09:24 PM","1588647534","2020-05-04","09:58 PM","9958","165.56","1588647215","2020-05-04","09:53 PM","41","1648615","1.15","2511","2186","485","462","0","0","0"
"5428010618037944001","SomeGuy712","2","Recruit","1355524952","2012-12-14","04:42 PM","1393015501","2014-02-21","02:45 PM","7547","103.00","1393013185","2014-02-21","02:06 PM","30","777315","1.08","2196","2042","295","460","0","0","0"
"5428011263446784257","Sommers20","2","Recruit","1354069376","2012-11-27","08:22 PM","1425257453","2015-03-01","06:50 PM","4382","67.95","1425257166","2015-03-01","06:46 PM","21","297751","0.14","204","1429","264","132","0","0","0"
"5428021124284131425","TechHarlan","2","Recruit","1355984877","2012-12-20","12:27 AM","1366942652","2013-04-25","09:17 PM","642","128.00","1366942632","2013-04-25","09:17 PM","12","82177","0.65","75","116","31","21","0","0","0"
"5428013610486776193","Tergus19","2","Recruit","1355104334","2012-12-09","07:52 PM","1359602071","2013-01-30","09:14 PM","4428","0.00","1359592866","2013-01-30","06:41 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428021759087630017","Thannik","2","Recruit","1357696833","2013-01-08","08:00 PM","1358221323","2013-01-14","09:42 PM","1225","0.00","1358212178","2013-01-14","07:09 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428117870047187409","TheStr0h","2","Recruit","1384303843","2013-11-12","06:50 PM","1384305395","2013-11-12","07:16 PM","118","24.58","1384302893","2013-11-12","06:34 PM","3","2900","0.25","8","32","0","4","0","0","0"
"5428010618037584193","ThreeDawg","2","Member","1353452325","2012-11-20","04:58 PM","1354142636","2012-11-28","04:43 PM","250","0.00","1354140423","2012-11-28","04:07 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428033621813411473","ToplessWonder","2","Recruit","1358993687","2013-01-23","08:14 PM","1379297731","2013-09-15","09:15 PM","1321","31.28","1379296603","2013-09-15","08:56 PM","10","41321","0.11","44","392","41","86","0","0","0"
"5428019223849244609","TTAS","2","Recruit","1355617000","2012-12-15","06:16 PM","1639644906","2021-12-16","02:55 AM","1779","92.20","1639644249","2021-12-16","02:44 AM","16","164020","0.60","314","522","94","78","0","0","0"
"5428010618038987985","VagrantFox","2","Officer","1353458411","2012-11-20","06:40 PM","1690075369","2023-07-22","08:22 PM","18811","132.96","1690075348","2023-07-22","08:22 PM","48","2501099","1.32","4191","3183","818","651","0","0","0"
"5428011263355528177","Velek","2","Recruit","1354066410","2012-11-27","07:33 PM","1354130137","2012-11-28","01:15 PM","400","0.00","1354130136","2012-11-28","01:15 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618039017841","Vervii","2","Recruit","1355525632","2012-12-14","04:53 PM","1360289107","2013-02-07","08:05 PM","4997","0.00","1360287728","2013-02-07","07:42 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917272105249","VintageMustangs","2","Recruit","1354323390","2012-11-30","06:56 PM","1363989422","2013-03-22","04:57 PM","935","0.00","1363987399","2013-03-22","04:23 PM","11","0","0.00","0","0","0","0","0","0","0"
"5428010618020721121","Vision","2","Officer","1353438051","2012-11-20","01:00 PM","1557610295","2019-05-11","04:31 PM","6678","70.41","1557608406","2019-05-11","04:00 PM","25","470227","0.46","581","1272","264","212","0","0","0"
"5428010618042478753","Vodka30","2","Member","1353473016","2012-11-20","10:43 PM","1427413001","2015-03-26","06:36 PM","7286","101.73","1427410386","2015-03-26","05:53 PM","30","741233","0.91","1603","1765","374","276","0","0","0"
"5428021124284067169","VTab","2","Recruit","1356242726","2012-12-23","12:05 AM","1421482679","2015-01-17","02:17 AM","1131","99.97","1421482370","2015-01-17","02:12 AM","14","113061","0.70","191","273","86","42","0","0","0"
"5428010618041435537","Wreckson","2","Recruit","1353887758","2012-11-25","05:55 PM","1465783521","2016-06-12","09:05 PM","6402","123.03","1465781941","2016-06-12","08:39 PM","31","787651","0.90","1708","1897","324","299","0","0","0"
"5428011263345377553","Xenes","2","Member","1353812480","2012-11-24","09:01 PM","1547610674","2019-01-15","09:51 PM","10924","88.26","1547610577","2019-01-15","09:49 PM","33","964189","0.57","1406","2470","531","470","0","0","0"
"5428010618037395457","XenonCross","2","Member","1353466037","2012-11-20","08:47 PM","1603788168","2020-10-27","03:42 AM","3453","63.93","1603784005","2020-10-27","02:33 AM","21","220741","0.65","604","934","61","160","0","0","0"
"5428010618034961953","xpow","2","Member","1353441501","2012-11-20","01:58 PM","1358125966","2013-01-13","07:12 PM","3885","0.00","1358123448","2013-01-13","06:30 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263309306321","xSilvey","2","Recruit","1353795177","2012-11-24","04:12 PM","1354042734","2012-11-27","12:58 PM","141","0.00","1354041957","2012-11-27","12:45 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618020707585","Zara","2","Member","1353437057","2012-11-20","12:44 PM","1409348652","2014-08-29","04:44 PM","11267","153.34","1409347233","2014-08-29","04:20 PM","41","1727668","0.60","1833","3030","563","487","0","0","0"
