"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263287723249","EVILgorgonzola","3","SERGEANT","1356601362","2012-12-27","03:42 AM","1387065650","2013-12-14","06:00 PM","4764","52.44","1387062719","2013-12-14","05:11 PM","20","249836","0.37","410","1108","231","138","0","0","0"
"5428077662181422817","F4NZI","3","SERGEANT","1400897960","2014-05-23","09:19 PM","1403825999","2014-06-26","06:39 PM","6013","131.08","1403825979","2014-06-26","06:39 PM","31","788202","0.73","754","1040","151","182","0","0","0"
"5428010618040245089","Fadelesskekse","3","SERGEANT","1370021768","2013-05-31","12:36 PM","1370155398","2013-06-02","01:43 AM","9053","158.57","1370154142","2013-06-02","01:22 AM","38","1435505","1.13","2911","2575","361","269","0","0","0"
"5428102290023558289","Failotron","3","SERGEANT","1401013634","2014-05-25","05:27 AM","1462650582","2016-05-07","02:49 PM","11651","121.00","1462643436","2016-05-07","12:50 PM","38","1409766","0.61","1526","2483","501","328","0","0","0"
"5428013610427312833","Falcon41","3","Colonel","1562479294","2019-07-07","01:01 AM","1584914371","2020-03-22","04:59 PM","125499","289.85","1584912857","2020-03-22","04:34 PM","100","36376498","4.42","70897","16056","2061","5860","0","0","0"
"5428016813493159953","FARMSICLESSSSSSSSSSSSS","3","Captain","1357708025","2013-01-08","11:07 PM","1400994343","2014-05-25","12:05 AM","1927","38.84","1400994119","2014-05-25","12:01 AM","12","74836","0.17","74","434","96","41","0","0","0"
"5428059527817625441","FemFetal","3","SERGEANT","1365651090","2013-04-10","10:31 PM","1378325758","2013-09-04","03:15 PM","384","118.01","1378325742","2013-09-04","03:15 PM","10","45314","0.07","6","82","14","19","0","0","0"
"5428031585330890209","Finnisher86","3","SERGEANT","1363000238","2013-03-11","06:10 AM","1365838413","2013-04-13","02:33 AM","4492","62.00","1365837665","2013-04-13","02:21 AM","21","278517","0.52","574","1108","276","268","0","0","0"
"5428013610438463185","FIREG0D","3","SERGEANT","1364698891","2013-03-30","10:01 PM","1373406929","2013-07-09","04:55 PM","1693","163.73","1373406132","2013-07-09","04:42 PM","20","277187","2.05","612","298","47","46","0","0","0"
"5428059527817179921","Fitzerrick","3","SERGEANT","1368594624","2013-05-15","12:10 AM","1371777383","2013-06-20","08:16 PM","4118","133.58","1371775188","2013-06-20","07:39 PM","27","550098","0.33","439","1323","136","146","0","0","0"
"5428016813484879393","Fluffydoodles3","3","SERGEANT","1357880061","2013-01-10","10:54 PM","1437615847","2015-07-22","08:44 PM","10494","75.43","1437615594","2015-07-22","08:39 PM","31","791576","0.25","559","2225","416","330","0","0","0"
"5428055175431652017","FooooChoooo","3","SERGEANT","1366676444","2013-04-22","07:20 PM","1369424991","2013-05-24","02:49 PM","5026","100.71","1369424745","2013-05-24","02:45 PM","26","506155","0.45","460","1011","223","153","0","0","0"
"5428153169710469713","ForMicahel","3","SERGEANT","1404539215","2014-07-05","12:46 AM","1453520670","2016-01-22","09:44 PM","3194","158.16","1453520181","2016-01-22","09:36 PM","26","505171","0.70","702","999","112","94","0","0","0"
"5428047126262977521","Foxzs","3","SERGEANT","1366218051","2013-04-17","12:00 PM","1386441418","2013-12-07","12:36 PM","3508","59.16","1386439475","2013-12-07","12:04 PM","18","207527","0.26","231","904","167","154","0","0","0"
"5428059527817136353","freaknight","3","SERGEANT","1366518088","2013-04-20","11:21 PM","1392669162","2014-02-17","02:32 PM","1560","96.31","1392669027","2014-02-17","02:30 PM","16","150249","0.24","87","362","57","38","0","0","0"
"5428204126943654865","friender2000","3","SERGEANT","1400725007","2014-05-21","09:16 PM","1418649202","2014-12-15","07:13 AM","1425","102.66","1418648582","2014-12-15","07:03 AM","16","146291","0.76","283","370","38","71","0","0","0"
"5428208486486108241","FumbleScore","3","SERGEANT","1400680100","2014-05-21","08:48 AM","1484552778","2017-01-16","01:46 AM","491","106.77","1484552448","2017-01-16","01:40 AM","10","52424","0.53","73","139","27","12","0","0","0"
"5428539340398605553","FutureAce12","3","SERGEANT","1481476178","2016-12-11","11:09 AM","1656601598","2022-06-30","10:06 AM","12942","80.50","1656601420","2022-06-30","10:03 AM","41","1041835","1.17","918","783","203","327","0","0","0"
"5428056629548003393","fXoJaDaMcEl","3","SERGEANT","1365053546","2013-04-04","12:32 AM","1367858309","2013-05-06","11:38 AM","2912","112.42","1367854221","2013-05-06","10:30 AM","22","327371","0.72","448","621","83","111","0","0","0"
"5428072203501107249","G0TTKAISER","3","SERGEANT","1369344589","2013-05-23","04:29 PM","1575600936","2019-12-05","08:55 PM","2753","92.89","1575597048","2019-12-05","07:50 PM","20","255717","0.44","142","320","44","51","0","0","0"
"5428204126946701793","gamingkunuck","3","SERGEANT","1401082467","2014-05-26","12:34 AM","1439960880","2015-08-19","12:08 AM","2502","91.45","1439958658","2015-08-18","11:30 PM","19","228820","0.30","198","650","53","128","0","0","0"
"5428275156775171025","Gemineyegaming","3","SERGEANT","1417501119","2014-12-02","12:18 AM","1419411300","2014-12-24","02:55 AM","929","160.88","1419405577","2014-12-24","01:19 AM","16","149456","0.09","23","270","31","35","0","0","0"
"5428219696476623809","GenericBackgroundSoldier","3","SERGEANT","1404793446","2014-07-07","11:24 PM","1404888711","2014-07-09","01:51 AM","2786","115.15","1404880165","2014-07-08","11:29 PM","22","320812","0.48","322","667","73","105","0","0","0"
"5428026242701674673","George540","3","Captain","1358068414","2013-01-13","03:13 AM","1408587447","2014-08-20","09:17 PM","3935","84.08","1408583577","2014-08-20","08:12 PM","22","330859","1.06","533","504","220","114","0","0","0"
"5428064957365073249","GeorgeWatts","3","SERGEANT","1399945373","2014-05-12","08:42 PM","1405301565","2014-07-13","08:32 PM","8677","248.18","1405300984","2014-07-13","08:23 PM","45","2153424","1.25","1825","1461","312","342","0","0","0"
"5428057349726706833","Ggothua","3","SERGEANT","1364756270","2013-03-31","01:57 PM","1462252547","2016-05-03","12:15 AM","2802","182.27","1462252305","2016-05-03","12:11 AM","26","510717","0.67","439","657","79","130","0","0","0"
"5428197983274213713","GhostLogix","3","SERGEANT","1399346049","2014-05-05","10:14 PM","1462241761","2016-05-02","09:16 PM","1399","118.90","1462241153","2016-05-02","09:05 PM","17","166346","1.13","386","341","47","50","0","0","0"
"5428013610472286881","GlazedBearclaw","3","SERGEANT","1399151870","2014-05-03","04:17 PM","1625748162","2021-07-08","07:42 AM","9462","229.76","1625747934","2021-07-08","07:38 AM","45","2173959","2.24","3007","1340","358","544","0","0","0"
"5428077661149935297","Glyc0n","3","SERGEANT","1373236454","2013-07-07","05:34 PM","1620676754","2021-05-10","02:59 PM","5941","136.33","1620675912","2021-05-10","02:45 PM","31","809907","0.50","590","1174","102","204","0","0","0"
"5428053362636707281","Gonzaaba","3","SERGEANT","1366273729","2013-04-18","03:28 AM","1419930583","2014-12-30","03:09 AM","11180","169.65","1419924340","2014-12-30","01:25 AM","43","1896676","0.92","1526","1658","547","338","0","0","0"
"5428034085656880849","gorganchua","3","SERGEANT","1400050691","2014-05-14","01:58 AM","1609391439","2020-12-30","11:10 PM","6326","95.76","1609386440","2020-12-30","09:47 PM","7","605791","0.63","1007","1600","150","203","0","0","0"
"5428072203503078369","goskon","3","Captain","1399975348","2014-05-13","05:02 AM","1425962062","2015-03-09","11:34 PM","16490","157.62","1425961901","2015-03-09","11:31 PM","48","2599233","0.91","3929","4309","600","505","0","0","0"
"5428017900405909121","Gostunv","3","Captain","1363010323","2013-03-11","08:58 AM","1371664774","2013-06-19","12:59 PM","9449","121.93","1371660865","2013-06-19","11:54 AM","35","1152120","0.78","1809","2330","396","324","0","0","0"
"5428208486488706497","GratefulDeadbeat","3","SERGEANT","1401204152","2014-05-27","10:22 AM","1411702215","2014-09-25","10:30 PM","391","146.19","1411700804","2014-09-25","10:06 PM","11","57161","0.78","61","78","32","4","0","0","0"
"5428011263270430097","Greer","3","SERGEANT","1373168714","2013-07-06","10:45 PM","1585714831","2020-03-31","11:20 PM","522","58.17","1585714555","2020-03-31","11:15 PM","8","30364","0.37","47","128","11","6","0","0","0"
"5428013610478977585","Gremy","3","SERGEANT","1418042918","2014-12-08","06:48 AM","1419119290","2014-12-20","05:48 PM","11599","159.55","1419119197","2014-12-20","05:46 PM","42","1850621","0.67","2013","3006","506","456","0","0","0"
"5428139972581530113","GrottyWanker","3","SERGEANT","1398894149","2014-04-30","04:42 PM","1400816439","2014-05-22","10:40 PM","1511","126.38","1400815888","2014-05-22","10:31 PM","18","190957","0.59","188","318","59","49","0","0","0"
"5428016813493719601","Gwoh","3","Captain","1358338995","2013-01-16","06:23 AM","1583394646","2020-03-05","01:50 AM","27435","85.19","1583389361","2020-03-05","12:22 AM","47","2337236","0.98","3508","3568","1238","929","0","0","0"
"5428031585315043057","Hadokikokin","3","SERGEANT","1400460719","2014-05-18","07:51 PM","1401230520","2014-05-27","05:42 PM","5076","86.55","1401230319","2014-05-27","05:38 PM","25","439313","0.72","801","1109","226","333","0","0","0"
"5428044677947816273","Halixx","3","Captain","1363772944","2013-03-20","04:49 AM","1367181388","2013-04-28","03:36 PM","8171","116.07","1367177799","2013-04-28","02:36 PM","33","948407","0.62","852","1377","539","545","0","0","0"
"5428011263287698961","Hamurabi","3","SERGEANT","1365272277","2013-04-06","01:17 PM","1435173567","2015-06-24","02:19 PM","3617","92.07","1435170352","2015-06-24","01:25 PM","22","333028","0.36","469","1289","151","132","0","0","0"
"5428077651534486225","HanselHH","3","Captain","1369853815","2013-05-29","01:56 PM","1396294663","2014-03-31","02:37 PM","39073","166.86","1396294500","2014-03-31","02:35 PM","69","6519732","1.21","13332","11000","1096","1368","0","0","0"
"5428010618042658145","Harpuea","3","Captain","1366935282","2013-04-25","07:14 PM","1581756172","2020-02-15","02:42 AM","23259","146.55","1581743154","2020-02-14","11:05 PM","54","3408635","1.81","6110","3376","710","1063","0","0","0"
"5428201940314258897","Haruban","3","SERGEANT","1399697571","2014-05-09","11:52 PM","1399778176","2014-05-10","10:16 PM","1168","62.41","1399770816","2014-05-10","08:13 PM","12","72898","0.53","116","219","17","58","0","0","0"
"5428010618040237617","Haxel","3","SERGEANT","1367172150","2013-04-28","01:02 PM","1367781622","2013-05-05","02:20 PM","4811","120.51","1367770663","2013-05-05","11:17 AM","27","579754","0.35","473","1347","184","289","0","0","0"
"5428200837430560769","Haxtaneous","3","SERGEANT","1399236888","2014-05-04","03:54 PM","1445356859","2015-10-20","11:00 AM","1535","115.45","1445354224","2015-10-20","10:17 AM","17","177218","0.32","127","396","62","45","0","0","0"
"5428011263312199041","Hazy","3","SERGEANT","1399423445","2014-05-06","07:44 PM","1420013075","2014-12-31","02:04 AM","3499","160.35","1420011348","2014-12-31","01:35 AM","27","561071","1.38","1100","798","136","144","0","0","0"
"5428055175457311553","HEAVYL0AD","3","SERGEANT","1364886668","2013-04-02","02:11 AM","1497627332","2017-06-16","10:35 AM","4066","50.74","1497624336","2017-06-16","09:45 AM","19","206300","0.20","137","693","99","113","0","0","0"
"5428054466421634721","Helbrect","3","SERGEANT","1366481403","2013-04-20","01:10 PM","1370099465","2013-06-01","10:11 AM","2678","97.82","1370098760","2013-06-01","09:59 AM","20","261964","0.23","145","629","92","99","0","0","0"
"5428272618457272337","HobgoblinA","3","SERGEANT","1416342486","2014-11-18","02:28 PM","1672984219","2023-01-05","11:50 PM","1923","257.19","1672984010","2023-01-05","11:46 PM","26","494574","0.50","352","702","65","102","0","0","0"
"5428201940313413857","hodo15232","3","SERGEANT","1399338660","2014-05-05","08:11 PM","1402262064","2014-06-08","04:14 PM","973","205.01","1402250390","2014-06-08","12:59 PM","18","199472","1.17","393","337","31","73","0","0","0"
"5428019223856881553","Hoppie3","3","SERGEANT","1399494854","2014-05-07","03:34 PM","1515121071","2018-01-04","08:57 PM","3062","79.11","1515115575","2018-01-04","07:26 PM","20","242223","0.81","531","653","78","149","0","0","0"
"5428010618038664593","hubbazoot","3","Captain","1361862203","2013-02-26","01:03 AM","1364110753","2013-03-24","02:39 AM","11434","0.00","1364106270","2013-03-24","01:24 AM","36","0","0.00","0","0","0","0","0","0","0"
"5428196144902450673","Huskiey","3","SERGEANT","1400395193","2014-05-18","01:39 AM","1462990337","2016-05-11","01:12 PM","1941","85.34","1462989608","2016-05-11","01:00 PM","17","165650","0.72","310","432","54","108","0","0","0"
"5428057349740075713","IakNorub","3","SERGEANT","1397102606","2014-04-09","11:03 PM","1397192543","2014-04-11","12:02 AM","3174","76.79","1397188834","2014-04-10","11:00 PM","20","243747","0.51","346","681","122","91","0","0","0"
"5428186718632693137","ihatethisserver","3","SERGEANT","1399513436","2014-05-07","08:43 PM","1483148882","2016-12-30","07:48 PM","389","93.52","1483147027","2016-12-30","07:17 PM","9","36381","1.10","75","68","10","17","0","0","0"
"5428204126943695633","ikillnoobs69","3","SERGEANT","1403151061","2014-06-18","11:11 PM","1403237827","2014-06-19","11:17 PM","382","43.20","1403236690","2014-06-19","10:58 PM","6","16501","0.22","25","112","6","14","0","0","0"
"5428057349726763889","ImWearingThong","3","Captain","1365062710","2013-04-04","03:05 AM","1692699218","2023-08-22","05:13 AM","10371","121.36","1692697007","2023-08-22","04:36 AM","36","1258669","0.54","1319","2434","572","259","0","0","0"
"5428057349740806017","Inchezna","3","SERGEANT","1365135961","2013-04-04","11:26 PM","1365308728","2013-04-06","11:25 PM","703","84.26","1365308648","2013-04-06","11:24 PM","11","59237","0.46","87","188","43","22","0","0","0"
"5428180936959713233","infodrummTR","3","SERGEANT","1399148468","2014-05-03","03:21 PM","1413730953","2014-10-19","10:02 AM","7035","110.45","1413730225","2014-10-19","09:50 AM","30","777020","0.68","1183","1741","226","352","0","0","0"
"5428196144915977921","InUrBr0wNeYe","3","SERGEANT","1400299342","2014-05-16","11:02 PM","1415225053","2014-11-05","04:04 PM","1921","101.96","1415220834","2014-11-05","02:53 PM","18","195861","0.53","250","476","67","80","0","0","0"
"5428077648570936017","IrishKiller","3","SERGEANT","1370021038","2013-05-31","12:23 PM","1380760624","2013-10-02","07:37 PM","3402","72.74","1380749206","2013-10-02","04:26 PM","20","247469","0.41","309","755","97","82","0","0","0"
"5428051581826917089","Jabir","3","SERGEANT","1369458875","2013-05-25","12:14 AM","1409956048","2014-09-05","05:27 PM","7803","202.44","1409955610","2014-09-05","05:20 PM","40","1579640","1.13","1568","1392","373","297","0","0","0"
"5428010618039152369","JainZar","3","Captain","1354886473","2012-12-07","07:21 AM","1428000580","2015-04-02","01:49 PM","7145","52.66","1427992909","2015-04-02","11:41 AM","23","376232","0.58","425","733","336","175","0","0","0"
"5428055175457941697","JasonSanders2135","3","SERGEANT","1364243135","2013-03-25","03:25 PM","1378855955","2013-09-10","06:32 PM","453","33.96","1378855667","2013-09-10","06:27 PM","6","15383","0.13","14","110","15","16","0","0","0"
"5428213558406184257","JasperTheWhatNow","3","SERGEANT","1403201057","2014-06-19","01:04 PM","1403203518","2014-06-19","01:45 PM","87","65.53","1403199610","2014-06-19","12:40 PM","4","5701","0.47","9","19","5","2","0","0","0"
"5428275156774704577","jblackice","3","Captain","1417665968","2014-12-03","10:06 PM","1483179824","2016-12-31","04:23 AM","5971","242.07","1483174825","2016-12-31","03:00 AM","38","1445387","0.94","1849","1959","157","235","0","0","0"
"5428034441430505153","Jeagerpanze","3","SERGEANT","1397934283","2014-04-19","02:04 PM","1664939822","2022-10-04","10:17 PM","18214","198.37","1664935964","2022-10-04","09:12 PM","55","3613135","1.32","6593","5001","660","742","0","0","0"
"5428057349736909905","jennsgotgunz","3","Captain","1365131304","2013-04-04","10:08 PM","1437597825","2015-07-22","03:43 PM","5452","64.71","1437597132","2015-07-22","03:32 PM","23","352811","0.18","148","834","189","153","0","0","0"
"5428069961292092449","JIHADWARRIOR","3","Captain","1367876502","2013-05-06","04:41 PM","1678013565","2023-03-05","04:52 AM","4030","163.63","1678011784","2023-03-05","04:23 AM","29","659410","1.42","867","612","224","79","0","0","0"
"5428011263292467089","JohnAl","3","SERGEANT","1362774442","2013-03-08","02:27 PM","1602899078","2020-10-16","08:44 PM","2107","78.81","1602897936","2020-10-16","08:25 PM","17","166045","0.35","173","500","72","92","0","0","0"
"5428052273455386369","JohnnyBalls","3","SERGEANT","1364699326","2013-03-30","10:08 PM","1394583775","2014-03-11","07:22 PM","3613","197.21","1394583726","2014-03-11","07:22 PM","30","712518","1.45","1066","734","172","94","0","0","0"
"5428201940316098273","jojosJuiceTR","3","SERGEANT","1402967565","2014-06-16","08:12 PM","1404259613","2014-07-01","07:06 PM","6706","133.53","1404258683","2014-07-01","06:51 PM","32","895481","0.59","1015","1714","170","297","0","0","0"
"5428057349739573265","Jonesonepro","3","SERGEANT","1365383452","2013-04-07","08:10 PM","1415348011","2014-11-07","02:13 AM","862","102.42","1415347672","2014-11-07","02:07 AM","13","88286","0.79","155","196","32","73","0","0","0"
"5428013610369260465","Jonny2x4","3","Captain","1369503046","2013-05-25","12:30 PM","1553409751","2019-03-24","01:42 AM","2777","190.37","1553409192","2019-03-24","01:33 AM","26","528669","0.50","317","639","96","74","0","0","0"
"5428066778478104465","JPutt","3","MAJOR","1399007555","2014-05-02","12:12 AM","1658726088","2022-07-25","12:14 AM","39102","320.17","1658723968","2022-07-24","11:39 PM","88","12519333","1.78","12122","6829","1407","1684","0","0","0"
"5428052273451332177","JustNice","3","Captain","1365775259","2013-04-12","09:00 AM","1367524743","2013-05-02","02:59 PM","15129","64.20","1367523620","2013-05-02","02:40 PM","33","971291","0.18","733","4029","511","540","0","0","0"
"5428010618038216801","Jzion21","3","Captain","1357477962","2013-01-06","07:12 AM","1544157786","2018-12-06","10:43 PM","11688","224.77","1544156260","2018-12-06","10:17 PM","49","2627059","1.17","3203","2733","575","392","0","0","0"
"5428010618038240337","KairiHope","3","SERGEANT","1369507752","2013-05-25","01:49 PM","1369711800","2013-05-27","10:30 PM","1528","93.63","1369711255","2013-05-27","10:20 PM","16","143065","0.33","91","272","39","54","0","0","0"
"5428201940316067265","KELCYLOVEE","3","SERGEANT","1400026405","2014-05-13","07:13 PM","1429708100","2015-04-22","08:08 AM","3380","77.05","1429707375","2015-04-22","07:56 AM","20","260419","0.49","339","690","160","120","0","0","0"
"5428044677965916385","Kesslor","3","SERGEANT","1367607702","2013-05-03","02:01 PM","1367619128","2013-05-03","05:12 PM","2000","152.43","1367603083","2013-05-03","12:44 PM","21","304858","0.70","382","546","143","60","0","0","0"
"5428028648518073857","Killerpants99","3","Captain","1369202276","2013-05-22","12:57 AM","1372137972","2013-06-25","12:26 AM","2653","131.06","1372133245","2013-06-24","11:07 PM","22","347692","0.38","353","931","99","56","0","0","0"
"5428184188501439265","KilroyTheKiljoy","3","SERGEANT","1399873693","2014-05-12","12:48 AM","1399945508","2014-05-12","08:45 PM","801","107.90","1399940403","2014-05-12","07:20 PM","13","86426","0.73","166","227","49","12","0","0","0"
"5428209189752910305","kimchifriedrice2","3","SERGEANT","1401013709","2014-05-25","05:28 AM","1401407027","2014-05-29","06:43 PM","309","66.91","1401401330","2014-05-29","05:08 PM","7","20675","0.80","57","71","6","12","0","0","0"
"5428130184543520097","KIWI003","3","SERGEANT","1402757802","2014-06-14","09:56 AM","1475459762","2016-10-02","08:56 PM","2354","92.62","1475456178","2016-10-02","07:56 PM","19","218029","0.60","554","925","42","114","0","0","0"
"5428051581862350705","Knucklechild","3","MAJOR","1396087884","2014-03-29","05:11 AM","1401878065","2014-06-04","05:34 AM","22439","152.89","1401873696","2014-06-04","04:21 AM","54","3430676","0.58","3554","6173","1136","765","0","0","0"
"5428010618043040817","KoopaGoomba","3","SERGEANT","1400055818","2014-05-14","03:23 AM","1430644268","2015-05-03","04:11 AM","11643","145.96","1430642244","2015-05-03","03:37 AM","41","1699417","1.11","3133","2823","435","365","0","0","0"
"5428176321549958657","KorbanDallas","3","SERGEANT","1400330808","2014-05-17","07:46 AM","1406835514","2014-07-31","02:38 PM","7858","127.63","1406834837","2014-07-31","02:27 PM","33","1002905","0.60","636","1059","325","273","0","0","0"
"5428010917265291345","Kratus","3","Captain","1364787784","2013-03-31","10:43 PM","1413314960","2014-10-14","02:29 PM","6974","96.56","1413311806","2014-10-14","01:36 PM","29","673398","0.32","718","2245","297","292","0","0","0"
"5428055175431650001","Kurdle","3","SERGEANT","1364178802","2013-03-24","09:33 PM","1368111523","2013-05-09","09:58 AM","3356","144.58","1368111442","2013-05-09","09:57 AM","25","485196","0.55","457","832","215","164","0","0","0"
"5428224050368071681","Lance09","3","SERGEANT","1404619780","2014-07-05","11:09 PM","1404877820","2014-07-08","10:50 PM","266","132.24","1404875478","2014-07-08","10:11 PM","9","35177","0.59","47","79","13","4","0","0","0"
"5428031585332551985","Langbang","3","SERGEANT","1367816078","2013-05-05","11:54 PM","1481509129","2016-12-11","08:18 PM","3699","61.66","1481508653","2016-12-11","08:10 PM","19","228070","0.51","493","973","121","166","0","0","0"
"5428267896535720001","Lashkar0","3","SERGEANT","1415764451","2014-11-11","09:54 PM","1432257760","2015-05-21","08:22 PM","1360","140.82","1432253796","2015-05-21","07:16 PM","18","191515","0.71","315","441","37","67","0","0","0"
"5428013610369431089","Latharians","3","Captain","1396666595","2014-04-04","09:56 PM","1470963304","2016-08-11","07:55 PM","10061","169.42","1470954482","2016-08-11","05:28 PM","41","1704540","1.22","3845","3153","193","352","0","0","0"
"5428059527817162865","LethalHiiii5","3","SERGEANT","1365651107","2013-04-10","10:31 PM","1365651267","2013-04-10","10:34 PM","773","106.02","1365637511","2013-04-10","06:45 PM","12","81953","0.65","147","226","39","32","0","0","0"
"5428010618037776353","Liquidsmoke","3","Captain","1356577125","2012-12-26","08:58 PM","1455586896","2016-02-15","07:41 PM","12295","93.07","1455585624","2016-02-15","07:20 PM","35","1144320","0.58","1161","1998","883","345","0","0","0"
"5428010618036194353","Loam","3","SERGEANT","1401313413","2014-05-28","04:43 PM","1401474933","2014-05-30","01:35 PM","903","81.03","1401474276","2014-05-30","01:24 PM","12","73170","0.34","98","289","32","25","0","0","0"
"5428087448363325249","LrdChiefrockah","3","SERGEANT","1373226068","2013-07-07","02:41 PM","1374249610","2013-07-19","11:00 AM","3110","125.05","1374249535","2013-07-19","10:58 AM","23","388919","2.51","830","331","110","160","0","0","0"
"5428209189753376177","Lurotar","3","SERGEANT","1402209492","2014-06-08","01:38 AM","1461914290","2016-04-29","02:18 AM","1101","109.55","1461913496","2016-04-29","02:04 AM","15","120614","0.82","226","276","20","41","0","0","0"
"5428201940313639153","LycusVI","3","SERGEANT","1399352638","2014-05-06","12:03 AM","1399421166","2014-05-06","07:06 PM","540","64.07","1399419909","2014-05-06","06:45 PM","9","34597","0.30","44","149","16","22","0","0","0"
"5428147970879263185","Lykosx","3","SERGEANT","1387181452","2013-12-16","02:10 AM","1388380219","2013-12-29","11:10 PM","892","238.77","1388380154","2013-12-29","11:09 PM","18","212979","0.97","300","310","26","31","0","0","0"
"5428057349726711873","LyleMcDee","3","Captain","1367485615","2013-05-02","04:06 AM","1371190544","2013-06-14","01:15 AM","3455","146.74","1371189102","2013-06-14","12:51 AM","26","506995","0.34","246","727","146","75","0","0","0"
"5428204126945420209","Lyllien","3","Captain","1400299065","2014-05-16","10:57 PM","1401268916","2014-05-28","04:21 AM","7433","210.72","1401264122","2014-05-28","03:02 AM","40","1566271","0.67","1398","2091","320","368","0","0","0"
"5428054466421633665","Magmavyper","3","SERGEANT","1366481337","2013-04-20","01:08 PM","1461981355","2016-04-29","08:55 PM","5997","142.16","1461980788","2016-04-29","08:46 PM","31","852504","0.71","1006","1426","206","157","0","0","0"
"5428102290024492385","MajorTom100","3","SERGEANT","1403590845","2014-06-24","01:20 AM","1426218219","2015-03-12","10:43 PM","4504","184.57","1426216018","2015-03-12","10:06 PM","31","831281","0.53","513","960","139","181","0","0","0"
"5428066778523676721","ManicsniperTR","3","Captain","1369677227","2013-05-27","12:53 PM","1447589747","2015-11-15","06:15 AM","8540","193.87","1447584120","2015-11-15","04:42 AM","41","1655675","1.38","2755","2002","302","321","0","0","0"
"5428197983261036241","MasterBeater","3","SERGEANT","1398528824","2014-04-26","11:13 AM","1581689593","2020-02-14","08:13 AM","2276","132.75","1581689104","2020-02-14","08:05 AM","21","302147","0.87","400","458","109","91","0","0","0"
"5428029729516271857","Mcpoodles","3","SERGEANT","1400813946","2014-05-22","09:59 PM","1525397751","2018-05-03","08:35 PM","744","76.69","1525396968","2018-05-03","08:22 PM","11","57056","0.42","74","177","19","29","0","0","0"
"5428962001667828257","MedicPlox","3","SERGEANT","1709380290","2024-03-02","05:51 AM","1710644525","2024-03-16","10:02 PM","9238","276.43","1710643250","2024-03-16","09:40 PM","60","2553678","0.69","2181","3161","226","347","0","0","0"
"5428010917232361505","Mediko","3","MAJOR","1536228091","2018-09-06","05:01 AM","1705652684","2024-01-19","02:24 AM","60055","232.78","1705651913","2024-01-19","02:11 AM","92","13979328","0.81","5060","6273","1703","1851","0","0","0"
"5428013610438429713","Meeeehhhh","3","SERGEANT","1368387619","2013-05-12","02:40 PM","1472702356","2016-08-31","10:59 PM","9646","116.78","1472695662","2016-08-31","09:07 PM","36","1126412","0.76","1602","2111","351","292","0","0","0"
"5428053362661707281","Mehasel1","3","SERGEANT","1365854140","2013-04-13","06:55 AM","1376059324","2013-08-09","09:42 AM","4534","89.11","1376058213","2013-08-09","09:23 AM","24","404046","0.56","891","1593","216","171","0","0","0"
"5428013610387452129","Memph5","3","SERGEANT","1367031293","2013-04-26","09:54 PM","1404003298","2014-06-28","07:54 PM","11093","77.71","1404002497","2014-06-28","07:41 PM","32","862042","0.38","1034","2694","773","542","0","0","0"
"5428292913161139041","MeowMex","3","SERGEANT","1421740108","2015-01-20","01:48 AM","1590448435","2020-05-25","06:13 PM","754","167.29","1590448255","2020-05-25","06:10 PM","16","126139","0.69","167","241","9","31","0","0","0"
"5428213558402409265","MiaHanoka","3","SERGEANT","1403857269","2014-06-27","03:21 AM","1404472639","2014-07-04","06:17 AM","3736","122.58","1404465978","2014-07-04","04:26 AM","25","457962","0.23","172","733","169","189","0","0","0"
"5428064957327757649","Mibos","3","SERGEANT","1366822235","2013-04-24","11:50 AM","1414192264","2014-10-24","06:11 PM","845","112.98","1414190184","2014-10-24","05:36 PM","13","95471","0.59","114","194","28","20","0","0","0"
"5428055175457276753","michaelmacmanus","3","SERGEANT","1364698739","2013-03-30","09:58 PM","1367724268","2013-05-04","10:24 PM","1417","89.40","1367724179","2013-05-04","10:22 PM","15","126678","0.51","144","280","55","21","0","0","0"
"5428056629554700321","Mikailus","3","SERGEANT","1365310311","2013-04-06","11:51 PM","1369071775","2013-05-20","12:42 PM","2109","126.97","1369071684","2013-05-20","12:41 PM","20","267786","0.29","63","221","69","28","0","0","0"
"5428066778478208145","MilesD37","3","SERGEANT","1367884718","2013-05-06","06:58 PM","1414357787","2014-10-26","04:09 PM","3993","94.48","1414349983","2014-10-26","01:59 PM","23","377272","0.20","169","863","111","152","0","0","0"
"5428906932159569521","MIRAW","3","PRIVATE","1710763262","2024-03-18","07:01 AM","1710931579","2024-03-20","05:46 AM","662","272.78","1710928243","2024-03-20","04:50 AM","19","180581","0.68","151","221","15","12","0","0","0"
"5428011263340270449","misstrouble","3","SERGEANT","1400703934","2014-05-21","03:25 PM","1403167505","2014-06-19","03:45 AM","22449","56.83","1403167448","2014-06-19","03:44 AM","37","1275836","0.53","1254","2377","797","691","0","0","0"
"5428021759081083825","MjOlNi","3","SERGEANT","1359769431","2013-02-01","07:43 PM","1388035390","2013-12-25","11:23 PM","6191","108.89","1388030456","2013-12-25","10:00 PM","29","674145","0.51","912","1785","262","325","0","0","0"
