"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428998138728577137","kaz007","2","CCC","1590162439","2020-05-22","10:47 AM","1591194205","2020-06-03","09:23 AM","290","274.83","1591191803","2020-06-03","08:43 AM","15","79701","1.00","91","91","13","3","0","0","0"
"5429074240387457841","KeduoLi","2","HHH","1612874677","2021-02-09","06:44 AM","1667215285","2022-10-31","06:21 AM","423","229.79","1667213919","2022-10-31","05:58 AM","16","97202","0.76","68","90","4","6","0","0","0"
"5428998138693244113","KEv1L","2","HHH","1590035879","2020-05-20","11:37 PM","1604002549","2020-10-29","03:15 PM","729","194.88","1604000509","2020-10-29","02:41 PM","18","142064","0.26","65","249","20","41","0","0","0"
"5429026007721649697","KGAWM","2","HHH","1597315992","2020-08-13","05:53 AM","1597329162","2020-08-13","09:32 AM","343","49.79","1597328526","2020-08-13","09:22 AM","7","17077","0.08","17","203","13","11","0","0","0"
"5428985062303933425","KICKMU","2","FFF","1587232502","2020-04-18","12:55 PM","1590857556","2020-05-30","11:52 AM","1173","186.17","1590857394","2020-05-30","11:49 AM","21","218372","0.64","381","591","33","63","0","0","0"
"5428985062300562753","KnuT69","2","DDD","1586493499","2020-04-09","11:38 PM","1674427951","2023-01-22","04:52 PM","6235","166.25","1674427859","2023-01-22","04:50 PM","41","1036583","0.84","1520","1809","178","215","0","0","0"
"5428906932175903793","KoBe139","2","FFF","1586389544","2020-04-08","06:45 PM","1592961707","2020-06-23","08:21 PM","5038","288.28","1592961625","2020-06-23","08:20 PM","48","1452334","1.34","3454","2580","128","245","0","0","0"
"5428985062307608689","KonoKasugano","2","DDD","1586909509","2020-04-14","07:11 PM","1594859399","2020-07-15","07:29 PM","1369","182.33","1594858983","2020-07-15","07:23 PM","22","249616","0.34","188","553","47","51","0","0","0"
"5429228603752020977","koronekoro","2","HHH","1644143533","2022-02-06","04:32 AM","1644747865","2022-02-13","04:24 AM","1571","171.04","1644741378","2022-02-13","02:36 AM","22","268701","0.34","109","324","61","41","0","0","0"
"5429033621883847281","KujoMiyako","2","HHH","1598023420","2020-08-21","10:23 AM","1696783477","2023-10-08","11:44 AM","4518","1,401.57","1696783157","2023-10-08","11:39 AM","83","6332285","0.76","1086","1431","110","135","0","0","0"
"5428977504214070129","KuRoMiss","2","CCC","1694879867","2023-09-16","10:57 AM","1713085758","2024-04-14","04:09 AM","3585","397.15","1713084983","2024-04-14","03:56 AM","52","1423795","1.26","1313","1046","55","87","0","0","0"
"5428990295166601665","Kuznetzov","2","FFF","1587125844","2020-04-17","07:17 AM","1597516284","2020-08-15","01:31 PM","187","124.78","1597511241","2020-08-15","12:07 PM","9","23334","0.30","26","88","6","4","0","0","0"
"5428143250884553105","lamloungTH0","2","HHH","1614612027","2021-03-01","09:20 AM","1614613335","2021-03-01","09:42 AM","909","124.36","1614609578","2021-03-01","08:39 AM","15","113043","0.86","198","229","19","34","0","0","0"
"5428835588999361489","laomonong","2","FFF","1587438938","2020-04-20","10:15 PM","1712155974","2024-04-03","09:52 AM","13975","203.49","1712153076","2024-04-03","09:04 AM","56","2843766","0.55","1842","3373","266","485","0","0","0"
"5428100110522265329","laskaa123","2","CCC","1581692182","2020-02-14","08:56 AM","1713022082","2024-04-13","10:28 AM","3788","144.95","1713021008","2024-04-13","10:10 AM","29","549069","0.55","984","1776","113","166","0","0","0"
"5429241327001839217","lb666","2","HHH","1648560755","2022-03-29","08:32 AM","1648562869","2022-03-29","09:07 AM","121","435.44","1648555623","2022-03-29","07:07 AM","11","52688","0.58","11","19","4","3","0","0","0"
"5429094155017981985","lemonwaves","2","HHH","1612447999","2021-02-04","08:13 AM","1612451974","2021-02-04","09:19 AM","183","44.59","1612446386","2021-02-04","07:46 AM","6","8160","0.16","9","55","1","4","0","0","0"
"5428812948096942881","LemurFish","2","CCC","1582349349","2020-02-21","11:29 PM","1636382611","2021-11-08","08:43 AM","2179","124.29","1636376062","2021-11-08","06:54 AM","23","270821","0.86","571","664","41","88","0","0","0"
"5428804606017161777","leonxer","2","DDD","1702824032","2023-12-17","08:40 AM","1712580481","2024-04-08","07:48 AM","7897","324.82","1712580424","2024-04-08","07:47 AM","62","2565106","1.61","2750","1713","155","168","0","0","0"
"5429248879366256193","Limksj","2","HHH","1649176419","2022-04-05","11:33 AM","1649266375","2022-04-06","12:32 PM","242","116.32","1649262166","2022-04-06","11:22 AM","9","28149","0.38","28","74","6","15","0","0","0"
"5428906932176562081","lmf123","2","CCC","1589123561","2020-05-10","10:12 AM","1652592343","2022-05-15","12:25 AM","34446","216.29","1652591511","2022-05-15","12:11 AM","81","7450341","0.71","6366","8932","780","1216","0","0","0"
"5428186718632762305","Longshot58","2","DDD","1584680225","2020-03-19","11:57 PM","1658925514","2022-07-27","07:38 AM","20086","194.46","1658925289","2022-07-27","07:34 AM","62","3905888","0.39","3712","9460","555","1278","0","0","0"
"5428772340576665937","louzhu2333","2","BBB","1615121245","2021-03-07","06:47 AM","1667745675","2022-11-06","08:41 AM","24768","283.70","1667733034","2022-11-06","05:10 AM","79","7026613","0.83","7128","8592","372","646","0","0","0"
"7680276174936793905","Lovs2Spooch","2","FFF","1586152088","2020-04-06","12:48 AM","1649246570","2022-04-06","07:02 AM","4224","228.81","1649246449","2022-04-06","07:00 AM","33","966473","1.13","1768","1569","90","247","0","0","0"
"5429207952400985713","LszxStQy","2","FFF","1642959242","2022-01-23","11:34 AM","1701102761","2023-11-27","10:32 AM","2369","197.66","1701102715","2023-11-27","10:31 AM","31","468252","0.55","230","420","14","39","0","0","0"
"5429436594044383681","LunaD1al","2","CCC","1695491262","2023-09-23","12:47 PM","1698856827","2023-11-01","11:40 AM","6237","690.74","1698851384","2023-11-01","10:09 AM","81","4308140","2.03","2210","1087","66","104","0","0","0"
"5428779225269603633","maihundun","2","HHH","1588805573","2020-05-06","05:52 PM","1602680471","2020-10-14","08:01 AM","280","87.25","1602677933","2020-10-14","07:18 AM","8","24431","0.48","22","46","13","2","0","0","0"
"5429150307183800001","MAYAandSBrush","4","BBB","1625206534","2021-07-02","01:15 AM","1670814479","2022-12-11","09:07 PM","336","416.31","1670814459","2022-12-11","09:07 PM","20","139879","1.00","35","35","1","8","0","0","0"
"5428569415096410609","MeganDeniseFox","2","CCC","1644087908","2022-02-05","01:05 PM","1712152825","2024-04-03","09:00 AM","8512","724.26","1712148935","2024-04-03","07:55 AM","72","6164865","1.56","1145","736","88","100","0","0","0"
"5428977504250706177","Midnitexz","2","FFF","1585169865","2020-03-25","03:57 PM","1627678425","2021-07-30","03:53 PM","3432","109.81","1627674312","2021-07-30","02:45 PM","25","376860","0.61","768","1249","128","113","0","0","0"
"5428440051057636177","mike89611","2","CCC","1582715024","2020-02-26","05:03 AM","1684696823","2023-05-21","02:20 PM","27839","207.56","1684696580","2023-05-21","02:16 PM","71","5778136","0.93","8052","8629","762","992","0","0","0"
"5428998138858843313","MIKEQAQ","2","HHH","1590904230","2020-05-31","12:50 AM","1645347030","2022-02-20","02:50 AM","236","125.11","1645343644","2022-02-20","01:54 AM","9","29527","0.54","59","110","10","18","0","0","0"
"5429490242558728769","Minoxl","2","HHH","1707786828","2024-02-12","07:13 PM","1707788616","2024-02-12","07:43 PM","62","38.60","1707786615","2024-02-12","07:10 PM","3","2393","0.00","0","12","2","1","0","0","0"
"5428982538625687217","Mirliad","2","HHH","1585542958","2020-03-29","11:35 PM","1643007071","2022-01-24","12:51 AM","657","62.00","1643002712","2022-01-23","11:38 PM","10","40737","0.20","18","89","21","6","0","0","0"
"5429210842259529777","MomFxxker","2","HHH","1640222341","2021-12-22","07:19 PM","1640226339","2021-12-22","08:25 PM","84","320.20","1640221322","2021-12-22","07:02 PM","8","26897","0.00","0","1","3","2","0","0","0"
"5428029729502918097","MonkMonk","2","CCC","1588915050","2020-05-08","12:17 AM","1690117309","2023-07-23","08:01 AM","292069","154.97","1690117260","2023-07-23","08:01 AM","120","45260616","0.62","61586","100122","6509","19808","0","0","0"
"5428982538625359969","MORIsanre","2","DDD","1585436246","2020-03-28","05:57 PM","1598262413","2020-08-24","04:46 AM","4269","204.78","1598258524","2020-08-24","03:42 AM","35","874224","0.79","777","983","179","147","0","0","0"
"5428985062307600561","mortee45","2","FFF","1587358036","2020-04-19","11:47 PM","1589277004","2020-05-12","04:50 AM","1043","125.86","1589276239","2020-05-12","04:37 AM","17","131275","1.04","168","161","35","32","0","0","0"
"5428990295217278849","moru3966","2","HHH","1593146006","2020-06-25","11:33 PM","1635254653","2021-10-26","08:24 AM","520","163.26","1635251124","2021-10-26","07:25 AM","16","84893","0.29","59","203","24","17","0","0","0"
"5428985062298762689","MosRoibuak1","2","FFF","1585926846","2020-04-03","10:14 AM","1587828484","2020-04-25","10:28 AM","503","90.88","1587827865","2020-04-25","10:17 AM","11","45714","0.18","35","193","11","18","0","0","0"
"5428188896445644353","Mosukemodoki","2","FFF","1586758262","2020-04-13","01:11 AM","1684930473","2023-05-24","07:14 AM","9545","289.89","1684930448","2023-05-24","07:14 AM","66","2767041","0.73","1255","1713","332","373","0","0","0"
"5428823203442343137","MU28","2","CCC","1577132406","2019-12-23","02:20 PM","1649961117","2022-04-14","01:31 PM","10993","156.46","1649960167","2022-04-14","01:16 PM","45","1719969","0.91","2050","2245","252","291","0","0","0"
"5428990295218959217","MuraiJIN","2","FFF","1588488350","2020-05-03","01:45 AM","1661168083","2022-08-22","06:34 AM","3743","150.50","1661167399","2022-08-22","06:23 AM","32","563306","0.20","326","1633","104","139","0","0","0"
"5429228603771844881","Mykiir","2","HHH","1675694756","2023-02-06","08:45 AM","1675962885","2023-02-09","11:14 AM","3661","229.37","1675958281","2023-02-09","09:58 AM","33","839728","0.85","246","291","43","47","0","0","0"
"5428894103281039377","NakagawaNatsuki","2","BBB","1587222674","2020-04-18","10:11 AM","1669628551","2022-11-28","03:42 AM","21518","253.48","1669623240","2022-11-28","02:14 AM","73","5454290","1.08","7470","6944","595","710","0","0","0"
"5428985062307604145","Nakstaph","2","FFF","1587054428","2020-04-16","11:27 AM","1587786008","2020-04-24","10:40 PM","796","127.75","1587785663","2020-04-24","10:34 PM","15","101688","0.34","162","477","16","44","0","0","0"
"5428812948097010641","nanfanger","2","BBB","1648384887","2022-03-27","07:41 AM","1712413605","2024-04-06","09:26 AM","82924","1,347.38","1712407009","2024-04-06","07:36 AM","68","111730300","1.83","25132","13699","1356","1863","0","0","0"
"5428985062307170193","NARAKITENDOU","2","FFF","1586740356","2020-04-12","08:12 PM","1612804470","2021-02-08","11:14 AM","807","68.42","1612802847","2021-02-08","10:47 AM","12","55216","0.10","29","300","9","41","0","0","0"
"5428962001678070785","NC250nc","2","HHH","1587529568","2020-04-21","11:26 PM","1600596495","2020-09-20","05:08 AM","108","93.94","1600593225","2020-09-20","04:13 AM","6","10146","0.73","36","49","0","3","0","0","0"
"5429221350731266225","NCA1025","2","CCC","1643863690","2022-02-02","10:48 PM","1704102593","2024-01-01","03:49 AM","24824","189.06","1704101902","2024-01-01","03:38 AM","68","4693267","0.57","1956","3413","664","803","0","0","0"
"5429129659608685761","NCFLYNOOB","2","HHH","1621422376","2021-05-19","06:06 AM","1624085211","2021-06-19","01:46 AM","172","292.09","1624085192","2021-06-19","01:46 AM","13","50239","0.91","59","65","1","3","0","0","0"
"5429010062860552753","NCkjhuyiiwdqc","2","CCC","1592102946","2020-06-13","09:49 PM","1596783856","2020-08-07","02:04 AM","2620","228.85","1596777008","2020-08-07","12:10 AM","31","599592","1.39","1346","965","18","87","0","0","0"
"5429109374114508257","NCQAQ","2","HHH","1615815639","2021-03-15","08:40 AM","1615904341","2021-03-16","09:19 AM","330","202.05","1615891479","2021-03-16","05:44 AM","12","66678","0.83","59","71","1","3","0","0","0"
"5429026007723284401","NCTRniubi","2","BBB","1597546259","2020-08-15","09:50 PM","1609490281","2021-01-01","02:38 AM","3319","1,186.70","1609488725","2021-01-01","02:12 AM","70","3938650","1.02","747","732","26","72","0","0","0"
"5429281854928824097","NCxtC4","2","HHH","1656775889","2022-07-02","10:31 AM","1656809932","2022-07-02","07:58 PM","97","613.16","1656809839","2022-07-02","07:57 PM","13","59477","2.17","26","12","1","0","0","0","0"
"5428926375529360225","NewCondoman","2","HHH","1591329369","2020-06-04","10:56 PM","1591414169","2020-06-05","10:29 PM","643","6.64","1591413521","2020-06-05","10:18 PM","4","4271","0.03","4","147","1","6","0","0","0"
"5429144902199755073","NichoIasz","4","BBB","1704118604","2024-01-01","08:16 AM","1708003236","2024-02-15","07:20 AM","7409","585.11","1708003224","2024-02-15","07:20 AM","76","4335055","2.23","2988","1342","68","120","0","0","0"
"5429091716542480305","NOOB186","2","BBB","1614775880","2021-03-03","06:51 AM","1713447888","Yesterday","08:44 AM","44870","592.20","1713446320","Yesterday","08:18 AM","55","26572180","2.16","21882","10147","220","474","0","0","0"
"5428117870054159569","NoodSlayerOZ","2","HHH","1587371196","2020-04-20","03:26 AM","1587371626","2020-04-20","03:33 AM","1571","135.47","1587370445","2020-04-20","03:14 AM","20","212830","1.02","408","399","21","79","0","0","0"
"5428823203451589745","Norkaran","2","HHH","1588813367","2020-05-06","08:02 PM","1592571840","2020-06-19","08:04 AM","1240","126.59","1592570798","2020-06-19","07:46 AM","17","156976","0.70","348","498","45","46","0","0","0"
"5429010062859871233","obair19","2","CCC","1593842778","2020-07-04","01:06 AM","1694408553","2023-09-11","12:02 AM","5077","132.78","1694386388","2023-09-10","05:53 PM","31","674147","0.31","195","624","95","111","0","0","0"
"5428990295179719121","okayokayokaokyayokay","2","FFF","1587604178","2020-04-22","08:09 PM","1592034391","2020-06-13","02:46 AM","104","89.75","1592032829","2020-06-13","02:20 AM","5","9334","0.34","26","76","1","7","0","0","0"
"5428790097996967633","OKKAAA","2","FFF","1587052274","2020-04-16","10:51 AM","1693040554","2023-08-26","04:02 AM","10909","278.00","1693037615","2023-08-26","03:13 AM","56","3032684","0.55","1595","2919","201","273","0","0","0"
"5428924291679088625","onecoin100","2","HHH","1587968790","2020-04-27","01:26 AM","1591432481","2020-06-06","03:34 AM","1226","58.61","1591428580","2020-06-06","02:29 AM","13","71857","0.05","27","507","16","44","0","0","0"
"5428059527765521217","onikuko","2","FFF","1586092698","2020-04-05","08:18 AM","1696541877","2023-10-05","04:37 PM","10573","241.68","1696541602","2023-10-05","04:33 PM","48","2555279","1.82","2078","1143","260","572","0","0","0"
"5428034085661977089","Oossft","2","HHH","1587788121","2020-04-24","11:15 PM","1587792308","2020-04-25","12:25 AM","1422","79.65","1587787481","2020-04-24","11:04 PM","14","113269","0.27","97","357","31","37","0","0","0"
"5428990295193321777","Overdues","2","FFF","1587642148","2020-04-23","06:42 AM","1588862984","2020-05-07","09:49 AM","953","95.09","1588858291","2020-05-07","08:31 AM","14","90620","0.31","111","354","41","21","0","0","0"
"5428990295195521217","pablomaclo","2","FFF","1587609963","2020-04-22","09:46 PM","1644623735","2022-02-11","05:55 PM","89","25.10","1644623537","2022-02-11","05:52 PM","3","2234","0.25","7","28","0","5","0","0","0"
"5428810414373470289","papaba","2","CCC","1694880118","2023-09-16","11:01 AM","1712417499","2024-04-06","10:31 AM","8139","370.02","1712415825","2024-04-06","10:03 AM","60","3011556","1.87","2770","1481","130","142","0","0","0"
"5428916581495538113","Patlxzel","2","HHH","1644694353","2022-02-12","01:32 PM","1644694545","2022-02-12","01:35 PM","155","38.77","1644694265","2022-02-12","01:31 PM","4","6010","0.30","14","47","4","7","0","0","0"
"5428754945595480577","Pel1can","2","DDD","1586241257","2020-04-07","01:34 AM","1628687193","2021-08-11","08:06 AM","5264","214.38","1628683880","2021-08-11","07:11 AM","43","1128507","1.09","1325","1212","91","260","0","0","0"
"5428848639756255505","PepsiJOO","2","CCC","1582213923","2020-02-20","09:52 AM","1674760527","2023-01-26","01:15 PM","1873","114.22","1674760495","2023-01-26","01:14 PM","21","213931","0.25","146","593","45","62","0","0","0"
"5429226063302727585","PhoonneeK","2","HHH","1643652679","2022-01-31","12:11 PM","1644597987","2022-02-11","10:46 AM","359","256.79","1644597889","2022-02-11","10:44 AM","17","92187","1.81","127","70","18","16","0","0","0"
"5428962001674420817","piaoalex","2","CCC","1582345727","2020-02-21","10:28 PM","1628095414","2021-08-04","11:43 AM","608","104.50","1628090092","2021-08-04","10:14 AM","12","63538","0.49","191","386","8","21","0","0","0"
"5428804606017314033","PitchForTaken","2","GGG","1585959779","2020-04-03","07:22 PM","1678798776","2023-03-14","07:59 AM","2420","312.50","1678792854","2023-03-14","06:20 AM","34","756250","1.51","1330","883","88","116","0","0","0"
"5428990295146649649","PKsvip","2","DDD","1587030468","2020-04-16","04:47 AM","1594046125","2020-07-06","09:35 AM","3416","145.27","1594045485","2020-07-06","09:24 AM","29","496259","0.46","565","1221","71","165","0","0","0"
"5428962001684357425","PLnc9527","2","HHH","1583804156","2020-03-09","08:35 PM","1597765872","2020-08-18","10:51 AM","1424","128.82","1597760842","2020-08-18","09:27 AM","19","183444","0.35","117","334","29","40","0","0","0"
"5428982538626502417","pooooi","2","DDD","1585595491","2020-03-30","02:11 PM","1598551576","2020-08-27","01:06 PM","1360","99.43","1598538973","2020-08-27","09:36 AM","17","135231","0.47","62","133","19","55","0","0","0"
"5428982538626810097","PushToT","2","CCC","1585728748","2020-04-01","03:12 AM","1620623875","2021-05-10","12:17 AM","28430","210.64","1620611180","2021-05-09","08:46 PM","75","5988404","0.66","7982","12104","851","1172","0","0","0"
"5428990295196278017","PvtRyanCal","2","FFF","1587696007","2020-04-23","09:40 PM","1588079946","2020-04-28","08:19 AM","546","104.25","1588077816","2020-04-28","07:43 AM","12","56923","0.37","116","317","14","12","0","0","0"
"5428962001683059217","PYZoneAC","2","CCC","1591191399","2020-06-03","08:36 AM","1591445029","2020-06-06","07:03 AM","1210","100.95","1591444555","2020-06-06","06:55 AM","16","122145","0.25","58","230","25","22","0","0","0"
"5428564342235881921","qianshan","2","FFF","1587698967","2020-04-23","10:29 PM","1707808168","2024-02-13","01:09 AM","22951","191.45","1707806921","2024-02-13","12:48 AM","65","4393980","0.86","6097","7113","717","1129","0","0","0"
"5429472486523570897","QISHIWU666","2","HHH","1705248688","2024-01-14","10:11 AM","1706683081","2024-01-31","12:38 AM","729","256.68","1706676110","2024-01-30","10:41 PM","19","187121","0.77","254","329","27","45","0","0","0"
"5428812948096319697","qiweiba","2","BBB","1637933481","2021-11-26","07:31 AM","1679760369","2023-03-25","11:06 AM","16948","248.81","1679760069","2023-03-25","11:01 AM","65","4216906","0.97","3379","3481","410","472","0","0","0"
"5428985062303641857","RangeBaddie","2","FFF","1587019247","2020-04-16","01:40 AM","1595434929","2020-07-22","11:22 AM","659","140.56","1595431372","2020-07-22","10:22 AM","15","92628","0.18","65","370","15","21","0","0","0"
"5428990295194477905","Reallysun","2","FFF","1587612102","2020-04-22","10:21 PM","1591435619","2020-06-06","04:26 AM","649","52.60","1591434852","2020-06-06","04:14 AM","10","34135","0.14","55","380","12","17","0","0","0"
"5428985062298828513","Reboosting","2","FFF","1585902000","2020-04-03","03:20 AM","1589349736","2020-05-13","01:02 AM","700","164.67","1589349441","2020-05-13","12:57 AM","16","115271","0.76","242","319","19","22","0","0","0"
"5428790436008033809","reheparnc","2","HHH","1674225058","2023-01-20","08:30 AM","1674379652","2023-01-22","03:27 AM","1091","139.49","1674378746","2023-01-22","03:12 AM","17","152181","0.27","132","492","10","46","0","0","0"
"5428990295173530753","Rei17","2","FFF","1587441418","2020-04-20","10:56 PM","1653098612","2022-05-20","09:03 PM","2022","139.77","1653098075","2022-05-20","08:54 PM","24","282619","0.82","488","592","60","66","0","0","0"
"5428569415095938785","Riolekt","2","HHH","1587184095","2020-04-17","11:28 PM","1587190290","2020-04-18","01:11 AM","1495","172.47","1587186051","2020-04-18","12:00 AM","21","257850","0.36","244","672","46","64","0","0","0"
"5429373252114668433","Rookiepil","2","CCC","1705245885","2024-01-14","09:24 AM","1713487414","Yesterday","07:43 PM","1822","440.46","1713483968","Yesterday","06:46 PM","35","802522","1.25","908","728","26","49","0","0","0"
"5428926375521932609","Rui666666China","2","BBB","1586734458","2020-04-12","06:34 PM","1689342882","2023-07-14","08:54 AM","171243","157.28","1689339258","2023-07-14","07:54 AM","69","26933485","1.02","21121","20690","3124","3432","0","0","0"
"5428962001668973169","S1mmmmmmPle","2","BBB","1585764505","2020-04-01","01:08 PM","1643227878","2022-01-26","02:11 PM","13976","256.84","1643227163","2022-01-26","01:59 PM","71","3589564","1.21","4523","3738","208","227","0","0","0"
"5428990295169096001","S4Wpl","2","FFF","1587214527","2020-04-18","07:55 AM","1587227117","2020-04-18","11:25 AM","215","179.63","1587214617","2020-04-18","07:56 AM","10","38621","0.48","41","86","7","10","0","0","0"
"5428946736540253793","sadwsdzzxc","2","DDD","1584889352","2020-03-22","10:02 AM","1639815674","2021-12-18","02:21 AM","2442","161.60","1639813776","2021-12-18","01:49 AM","27","394622","1.01","602","598","72","88","0","0","0"
"5428985062298943377","Saileno","2","FFF","1586032615","2020-04-04","03:36 PM","1615652941","2021-03-13","10:29 AM","4274","127.72","1615634902","2021-03-13","05:28 AM","30","545856","0.31","275","893","111","93","0","0","0"
"5428660720835891377","SairaiNeko","2","HHH","1711546301","2024-03-27","08:31 AM","1711546947","2024-03-27","08:42 AM","3228","473.13","1711545908","2024-03-27","08:25 AM","43","1527248","0.49","163","335","34","40","0","0","0"
"5429074240387545137","sajahdkk","2","HHH","1607234427","2020-12-06","12:00 AM","1608361679","2020-12-19","01:07 AM","1264","177.89","1608358270","2020-12-19","12:11 AM","21","224847","0.09","35","407","23","34","0","0","0"
"5428491127577398161","SaMeg","2","FFF","1587555409","2020-04-22","06:36 AM","1662297357","2022-09-04","08:15 AM","4791","128.32","1662296503","2022-09-04","08:01 AM","31","614775","0.41","753","1851","116","191","0","0","0"
"5429210842259246065","Satellte","2","HHH","1645260664","2022-02-19","02:51 AM","1690039044","2023-07-22","10:17 AM","626","153.58","1690037323","2023-07-22","09:48 AM","19","96140","0.58","134","231","15","10","0","0","0"
"5428176321538022593","ScumBagGG","2","DDD","1634392510","2021-10-16","08:55 AM","1700324625","2023-11-18","10:23 AM","12861","338.99","1700324593","2023-11-18","10:23 AM","68","4359689","1.49","3149","2110","100","194","0","0","0"
"5429170278613237329","shiwanxipi","2","HHH","1641568907","2022-01-07","09:21 AM","1670332442","2022-12-06","07:14 AM","575","307.99","1670331967","2022-12-06","07:06 AM","20","177094","1.45","220","152","5","27","0","0","0"
"5429091716512993777","ShuiGuoCha","2","HHH","1611372500","2021-01-22","09:28 PM","1613156577","2021-02-12","01:02 PM","2487","302.23","1613149829","2021-02-12","11:10 AM","32","751647","3.96","974","246","55","84","0","0","0"
"5429157613994500961","SixYEARS","2","DDD","1643736588","2022-02-01","11:29 AM","1700283769","2023-11-17","11:02 PM","1598","159.54","1700283707","2023-11-17","11:01 PM","25","254946","0.35","113","320","8","13","0","0","0"
"5428990295166615361","Skot1101","2","FFF","1587134366","2020-04-17","09:39 AM","1638041093","2021-11-27","01:24 PM","120","54.72","1638039763","2021-11-27","01:02 PM","5","6566","0.12","5","41","1","0","0","0","0"
"5428830384574545041","Skullmashwer","2","FFF","1587628057","2020-04-23","02:47 AM","1625036069","2021-06-30","01:54 AM","792","80.53","1625034038","2021-06-30","01:20 AM","12","63776","0.20","49","244","11","47","0","0","0"
"5428851341651724913","snowfox9","2","HHH","1587020708","2020-04-16","02:05 AM","1603439125","2020-10-23","02:45 AM","1668","92.75","1603431319","2020-10-23","12:35 AM","17","154707","0.14","83","585","41","69","0","0","0"
"5428936604045163601","SoriNaAST","2","DDD","1603462997","2020-10-23","09:23 AM","1687936701","2023-06-28","02:18 AM","10438","402.40","1687936313","2023-06-28","02:11 AM","68","4200254","2.02","7183","3550","275","533","0","0","0"
"5429070959377381937","SpaceRowdy","2","HHH","1607090909","2020-12-04","08:08 AM","1607261572","2020-12-06","07:32 AM","428","174.89","1607260677","2020-12-06","07:17 AM","15","74854","0.72","70","97","2","14","0","0","0"
"5428990295204559633","sSundoWn","2","FFF","1587871926","2020-04-25","10:32 PM","1626435464","2021-07-16","06:37 AM","237","75.70","1626432621","2021-07-16","05:50 AM","7","17941","0.26","25","97","11","3","0","0","0"
"5428990295169098593","Stellartoui","2","FFF","1587217876","2020-04-18","08:51 AM","1589272594","2020-05-12","03:36 AM","4275","134.19","1589262924","2020-05-12","12:55 AM","30","573649","0.57","1101","1922","128","200","0","0","0"
"5428990295194518849","SuejiroX","2","FFF","1587649014","2020-04-23","08:36 AM","1587742160","2020-04-24","10:29 AM","177","132.86","1587740182","2020-04-24","09:56 AM","8","23516","0.32","24","76","15","0","0","0","0"
"7714367291568891969","sunfory","2","HHH","1643963943","2022-02-04","02:39 AM","1643966580","2022-02-04","03:23 AM","611","102.48","1643962512","2022-02-04","02:15 AM","13","62613","0.53","93","177","8","21","0","0","0"
"5429162266310168785","SUZUKA3Z","2","HHH","1629989884","2021-08-26","09:58 AM","1664202378","2022-09-26","09:26 AM","1186","266.56","1664201385","2022-09-26","09:09 AM","27","316135","0.91","252","276","9","7","0","0","0"
"5429406154385793809","SVIP0002","2","BBB","1686413736","2023-06-10","11:15 AM","1706537726","2024-01-29","08:15 AM","5225","677.79","1706535924","2024-01-29","07:45 AM","59","3541460","2.49","3472","1395","36","56","0","0","0"
"5429190566644983505","Svipgy","2","HHH","1636368819","2021-11-08","04:53 AM","1636800352","2021-11-13","04:45 AM","1363","159.21","1636799087","2021-11-13","04:24 AM","21","217010","0.30","121","397","13","45","0","0","0"
"5429320287649692113","Svipoo","2","DDD","1702276856","2023-12-11","12:40 AM","1713021444","2024-04-13","10:17 AM","8053","1,027.62","1713012578","2024-04-13","07:49 AM","81","8275431","0.37","745","1987","149","256","0","0","0"
"5428977504249709137","TaiGongLing","2","CCC","1588086332","2020-04-28","10:05 AM","1684076093","2023-05-14","09:54 AM","24488","169.49","1684075496","2023-05-14","09:44 AM","68","4150458","0.67","3963","5899","647","791","0","0","0"
"5428985062301092241","Tankeche","2","BBB","1586064704","2020-04-05","12:31 AM","1589296937","2020-05-12","10:22 AM","16416","352.07","1589290256","2020-05-12","08:30 AM","95","5779556","1.50","3714","2479","141","275","0","0","0"
"5429088717270924865","TATIANZHI","2","HHH","1611115240","2021-01-19","10:00 PM","1695968754","2023-09-29","01:25 AM","800","199.19","1695967953","2023-09-29","01:12 AM","18","159355","0.50","230","463","19","31","0","0","0"
"5429190566667113777","TCRSS","2","HHH","1638542135","2021-12-03","08:35 AM","1638545759","2021-12-03","09:35 AM","128","202.21","1638538950","2021-12-03","07:42 AM","10","25883","1.50","6","4","4","0","0","0","0"
"5429026007696249681","tewww","2","HHH","1597114260","2020-08-10","09:51 PM","1597721005","2020-08-17","10:23 PM","624","72.96","1597719491","2020-08-17","09:58 PM","11","45525","0.08","20","263","14","31","0","0","0"
"5428790436007300161","TFFF","2","BBB","1637423702","2021-11-20","09:55 AM","1676916214","2023-02-20","12:03 PM","19492","413.49","1676915998","2023-02-20","11:59 AM","84","8059808","1.55","8893","5744","217","451","0","0","0"
"5428873824232172593","TheGetFun","2","HHH","1591583862","2020-06-07","09:37 PM","1644125239","2022-02-05","11:27 PM","6744","193.02","1644117552","2022-02-05","09:19 PM","40","1301714","0.71","2142","3020","160","298","0","0","0"
"5428627743592487313","ThePeePG","2","HHH","1587401711","2020-04-20","11:55 AM","1587403960","2020-04-20","12:32 PM","710","58.63","1587401538","2020-04-20","11:52 AM","10","41630","0.18","23","131","8","15","0","0","0"
