"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618035496337","Notser","3","Full Member","1353448784","2012-11-20","03:59 PM","1689207817","2023-07-12","07:23 PM","31874","281.02","1689207490","2023-07-12","07:18 PM","78","8957245","2.32","16283","7006","1170","1790","0","0","0"
"5428019223853952161","OblivionTR","3","Full Member","1355889552","2012-12-18","09:59 PM","1694545547","2023-09-12","02:05 PM","192913","266.36","1694544357","2023-09-12","01:45 PM","28","51384079","0.64","31649","49816","4438","9893","0","0","0"
"5428285306556863905","Odiumic","3","Full Member","1487400219","2017-02-18","12:43 AM","1585701669","2020-03-31","07:41 PM","58566","285.72","1585699771","2020-03-31","07:09 PM","106","16733196","1.95","28038","14392","1773","2478","0","0","0"
"5428010618035720609","OpticalShadow","3","Full Member","1509782389","2017-11-04","02:59 AM","1662260512","2022-09-03","10:01 PM","12839","155.23","1662260366","2022-09-03","09:59 PM","47","1992943","0.69","3225","4669","308","583","0","0","0"
"5428130184542589201","Ov3rdriv3","3","Full Member","1382579659","2013-10-23","08:54 PM","1671389780","2022-12-18","12:56 PM","55537","509.73","1671388528","2022-12-18","12:35 PM","101","28308906","1.57","31141","19850","1273","2988","0","0","0"
"5428011263345321105","Pachee","3","Full Member","1353872242","2012-11-25","01:37 PM","1489818756","2017-03-18","01:32 AM","65955","199.64","1489816984","2017-03-18","01:03 AM","90","13167180","1.95","25369","13015","1972","3469","0","0","0"
"5428010618039576577","PhatJay","3","Full Member","1425604143","2015-03-05","07:09 PM","1622871484","2021-06-05","12:38 AM","12856","197.28","1622871265","2021-06-05","12:34 AM","49","2536193","0.69","3107","4493","382","685","0","0","0"
"5428021759079587937","Piikee","3","Full Member","1510978071","2017-11-17","10:07 PM","1687443500","2023-06-22","09:18 AM","4658","167.23","1687443391","2023-06-22","09:16 AM","31","778949","0.26","380","1446","149","190","0","0","0"
"5428029729494476865","PsiAnara","3","Full Member","1390243189","2014-01-20","12:39 PM","1639165330","2021-12-10","01:42 PM","48339","270.22","1639163505","2021-12-10","01:11 PM","89","13062089","1.35","19189","14201","1846","2612","0","0","0"
"5428011263329341105","Queenbee","3","Full Member","1353966722","2012-11-26","03:52 PM","1483256022","2017-01-01","01:33 AM","73694","145.17","1483255136","2017-01-01","01:18 AM","84","10698159","0.23","3234","13876","1915","3910","0","0","0"
"5428010618015192449","RadarX","3","Full Member","1414212087","2014-10-24","11:41 PM","1495149804","2017-05-18","06:23 PM","7504","95.11","1495149748","2017-05-18","06:22 PM","30","713716","0.46","333","719","98","155","0","0","0"
"5428123302635734865","Rakhene","3","Full Member","1407373458","2014-08-06","08:04 PM","1675472793","2023-02-03","07:06 PM","20195","412.00","1675472717","2023-02-03","07:05 PM","77","8320387","1.00","5442","5447","512","931","0","0","0"
"5428010618015203201","Ranjer","3","Full Member","1461911320","2016-04-29","01:28 AM","1584157937","2020-03-13","10:52 PM","6632","137.66","1584156382","2020-03-13","10:26 PM","32","912969","1.06","1586","1503","456","243","0","0","0"
"5428010618041363361","REDOCTOBER69","3","Full Member","1420509453","2015-01-05","07:57 PM","1605054568","2020-11-10","06:29 PM","41612","176.28","1605051786","2020-11-10","05:43 PM","75","7335537","1.20","10809","8989","1077","1640","0","0","0"
"5428985062302026817","RJGatlingTRG","3","Officer","1586401153","2020-04-08","09:59 PM","1611208829","2021-01-21","12:00 AM","36363","294.96","1611207410","2021-01-20","11:36 PM","88","10725689","2.04","13668","6688","834","2528","0","0","0"
"5428690458391535681","Robertitoo","3","Full Member","1535010277","2018-08-23","02:44 AM","1618020093","2021-04-09","09:01 PM","1504","92.46","1618019509","2021-04-09","08:51 PM","17","139065","0.33","151","451","13","56","0","0","0"
"5428123302649399009","Rottz77","3","Full Member","1386284508","2013-12-05","05:01 PM","1458330810","2016-03-18","02:53 PM","90998","265.59","1458329950","2016-03-18","02:39 PM","100","24167861","1.28","31228","24483","2571","5503","0","0","0"
"5428037660453504657","Rozencrantze","3","Full Member","1489175547","2017-03-10","01:52 PM","1516678688","2018-01-22","09:38 PM","2552","122.36","1516672972","2018-01-22","08:02 PM","27","312250","0.34","367","1088","62","157","0","0","0"
"5428089614652762017","RyekirTR","3","Full Member","1408575560","2014-08-20","05:59 PM","1589515202","2020-05-14","11:00 PM","9752","511.26","1589514964","2020-05-14","10:56 PM","67","4985777","1.05","3840","3665","256","545","0","0","0"
"5428010618036236225","SaintLucifer","3","Full Member","1510366219","2017-11-10","08:10 PM","1584590727","2020-03-18","11:05 PM","12398","81.81","1584581528","2020-03-18","08:32 PM","34","1014219","0.41","1569","3798","449","443","0","0","0"
"5428010618039137985","Sardus","3","Outfit Leader","1353460078","2012-11-20","07:07 PM","1626137874","2021-07-12","07:57 PM","102227","551.31","1626137773","2021-07-12","07:56 PM","100","56358726","4.73","118546","25085","2576","6116","0","0","0"
"5428010618035486657","SavageNuke","3","Full Member","1584565374","2020-03-18","04:02 PM","1585798459","2020-04-01","10:34 PM","39190","181.44","1585792057","2020-04-01","08:47 PM","72","7110774","0.76","11015","14416","1166","2047","0","0","0"
"5428059527818362849","Schadenfreude698","3","Full Member","1365529278","2013-04-09","12:41 PM","1631929329","2021-09-17","08:42 PM","24305","155.61","1631925685","2021-09-17","07:41 PM","59","3782051","0.55","3893","7093","533","896","0","0","0"
"5428010917272396257","Scrode","3","Full Member","1362783335","2013-03-08","04:55 PM","1707636882","2024-02-11","01:34 AM","85754","241.29","1707636644","2024-02-11","01:30 AM","105","20691937","1.64","42160","25778","2155","4135","0","0","0"
"5428176321534838001","Sevhen","3","Full Member","1491633820","2017-04-08","01:43 AM","1589689001","2020-05-16","11:16 PM","4997","248.95","1589683784","2020-05-16","09:49 PM","38","1244006","1.34","1215","908","116","353","0","0","0"
"5428010618038203857","SgtPunk","3","Full Member","1353455132","2012-11-20","05:45 PM","1596681135","2020-08-05","09:32 PM","48052","301.95","1596675755","2020-08-05","08:02 PM","94","14509103","1.11","11914","10763","1394","2642","0","0","0"
"5428010618043505713","sgtsoviet","3","Full Member","1509676981","2017-11-02","09:43 PM","1538809677","2018-10-06","02:07 AM","19960","277.26","1538806192","2018-10-06","01:09 AM","65","5534096","2.14","11158","5220","599","991","0","0","0"
"5428010618040235649","Shady","3","Outfit Leader","1353463685","2012-11-20","08:08 PM","1518062770","2018-02-07","10:06 PM","30209","351.18","1518058390","2018-02-07","08:53 PM","83","10608802","1.56","13672","8741","1017","1776","0","0","0"
"5428010618039129793","Shepherd415","3","Full Member","1429849015","2015-04-23","11:16 PM","1693171826","2023-08-27","04:30 PM","30665","311.61","1693168747","2023-08-27","03:39 PM","81","9555634","1.73","17790","10292","1051","1797","0","0","0"
"5428010618015317041","Shidhe","3","Full Member","1438052356","2015-07-27","09:59 PM","1457226678","2016-03-05","07:11 PM","94311","264.21","1457222983","2016-03-05","06:09 PM","100","24918372","1.08","31114","28719","3144","5482","0","0","0"
"5428059164961570785","SidereaI","3","Full Member","1397447384","2014-04-13","10:49 PM","1707603886","2024-02-10","04:24 PM","4610","24.15","1707603622","2024-02-10","04:20 PM","17","111309","0.01","3","215","8","195","0","0","0"
"5428010917264586737","SmEdD","3","Quartermaster","1439962796","2015-08-19","12:39 AM","1594140823","2020-07-07","11:53 AM","72299","270.31","1594140777","2020-07-07","11:52 AM","74","19543367","1.23","18809","15327","1761","2392","0","0","0"
"5428010618035754945","Snippy","3","Full Member","1353447424","2012-11-20","03:37 PM","1586711208","2020-04-12","12:06 PM","71172","316.38","1586710982","2020-04-12","12:03 PM","100","22517297","0.95","16053","16924","2249","3866","0","0","0"
"5428213558404725489","Squeakers89","3","Officer","1405657697","2014-07-17","11:28 PM","1680226378","2023-03-30","08:32 PM","62461","288.41","1680224839","2023-03-30","08:07 PM","54","18014212","1.29","30555","23675","1322","3066","0","0","0"
"5429026007661278065","Srydhar","3","Trial Member","1596659558","2020-08-05","03:32 PM","1599088451","2020-09-02","06:14 PM","1760","94.78","1599084450","2020-09-02","05:07 PM","22","166810","0.24","58","245","36","41","0","0","0"
"5428010618015278577","Stark","3","Quartermaster","1581398031","2020-02-10","11:13 PM","1602722368","2020-10-14","07:39 PM","28707","294.16","1602722060","2020-10-14","07:34 PM","39","8444450","2.82","13749","4872","1001","1395","0","0","0"
"5428472652895245569","Sweetnuts","3","Trial Member","1603830844","2020-10-27","03:34 PM","1603830876","2020-10-27","03:34 PM","607","102.69","1603830685","2020-10-27","03:31 PM","12","62332","0.49","125","256","9","28","0","0","0"
"5428247616567538177","Tafts","3","Full Member","1411088655","2014-09-18","08:04 PM","1580525217","2020-01-31","08:46 PM","60642","238.95","1580523353","2020-01-31","08:15 PM","94","14490161","0.94","14132","15031","1114","3445","0","0","0"
"5428044677962961073","TauManifest0","3","Full Member","1430198457","2015-04-28","12:20 AM","1524287925","2018-04-21","12:18 AM","13974","157.50","1524286310","2018-04-20","11:51 PM","46","2200899","1.44","3188","2215","464","977","0","0","0"
"5428047126273594257","Taylorac2","3","Full Member","1388179601","2013-12-27","03:26 PM","1625701271","2021-07-07","06:41 PM","21358","178.71","1625699918","2021-07-07","06:18 PM","57","3816921","1.59","4646","2919","546","929","0","0","0"
"5428011263433378561","Thakrom","3","Full Member","1445110827","2015-10-17","02:40 PM","1490409050","2017-03-24","09:30 PM","30223","157.84","1490407263","2017-03-24","09:01 PM","65","4770389","0.46","3758","8258","1280","1448","0","0","0"
"5428100110499470305","That1Dud3","3","Full Member","1587099197","2020-04-16","11:53 PM","1691159695","2023-08-04","09:34 AM","14473","141.74","1691159519","2023-08-04","09:31 AM","56","2051419","0.81","2842","3514","336","646","0","0","0"
"5429020619206306337","TheGeico","3","Full Member","1594945613","2020-07-16","07:26 PM","1625424614","2021-07-04","01:50 PM","14740","166.38","1625424554","2021-07-04","01:49 PM","61","2452478","0.81","3909","4840","324","562","0","0","0"
"5428010917270224369","TheHobo","3","Full Member","1582670984","2020-02-25","04:49 PM","1602129968","2020-10-07","11:06 PM","30819","217.23","1602121426","2020-10-07","08:43 PM","79","6694796","1.45","10024","6921","790","1759","0","0","0"
"5428010917256493969","TheLordGeneral","3","Full Member","1415927857","2014-11-13","07:17 PM","1702776062","2023-12-16","07:21 PM","10564","228.59","1702775618","2023-12-16","07:13 PM","49","2414865","1.22","4525","3698","211","475","0","0","0"
"5428232026853659713","TheSwizzle","3","Quartermaster","1441241353","2015-09-02","07:49 PM","1641215377","2022-01-03","07:09 AM","38553","263.87","1641214773","2022-01-03","06:59 AM","88","10173129","2.21","9598","4348","435","1084","0","0","0"
"5428985062282859137","TheTRGOldFart","3","Full Member","1585794943","2020-04-01","09:35 PM","1628564299","2021-08-09","09:58 PM","565","209.29","1628564256","2021-08-09","09:57 PM","20","118249","2.10","122","58","22","15","0","0","0"
"5428010618039591441","Tialian","3","Full Member","1516674868","2018-01-22","08:34 PM","1587614017","2020-04-22","10:53 PM","31995","288.43","1587607704","2020-04-22","09:08 PM","79","9228158","2.28","15267","6691","948","1780","0","0","0"
"5428010618015249489","Tittus","3","Full Member","1453829833","2016-01-26","11:37 AM","1628056485","2021-08-04","12:54 AM","32756","129.93","1628056137","2021-08-04","12:48 AM","75","4255989","0.91","4318","4768","662","977","0","0","0"
"5428010618043532289","Tjanz","3","Full Member","1463724861","2016-05-20","01:14 AM","1518058992","2018-02-07","09:03 PM","12900","180.53","1518057429","2018-02-07","08:37 PM","46","2328827","0.98","3393","3458","440","805","0","0","0"
"5428013610478945857","TKEE2","3","Full Member","1407895701","2014-08-12","09:08 PM","1580542031","2020-02-01","01:27 AM","105293","277.53","1580538787","2020-02-01","12:33 AM","113","29221768","1.76","44464","25243","2225","5509","0","0","0"
"5428163811599153521","TomahawkTR","3","Full Member","1517026071","2018-01-26","10:07 PM","1620428583","2021-05-07","06:03 PM","10322","214.66","1620428554","2021-05-07","06:02 PM","52","2215750","1.80","2563","1424","434","474","0","0","0"
"5428010618035026449","Totalzone","3","Full Member","1420775464","2015-01-08","09:51 PM","1684212797","2023-05-15","11:53 PM","45134","210.65","1684211831","2023-05-15","11:37 PM","81","9507515","1.25","18289","14635","1701","1900","0","0","0"
"5428977504227855153","TransmissionBlack","4","Officer","1653185029","2022-05-21","09:03 PM","1700181418","2023-11-16","06:36 PM","6868","187.28","1700181330","2023-11-16","06:35 PM","54","1286241","1.18","961","814","203","233","0","0","0"
"5428341349685279985","TRFEO","3","Trial Member","1592271020","2020-06-15","08:30 PM","1645647177","2022-02-23","02:12 PM","39225","33.88","1645644670","2022-02-23","01:31 PM","41","1329031","0.26","33","125","30","186","0","0","0"
"5428011263339803217","TRGDace","3","Trial Member","1593148956","2020-06-26","12:22 AM","1610194640","2021-01-09","06:17 AM","10786","70.47","1610192079","2021-01-09","05:34 AM","34","760109","0.23","590","2555","275","403","0","0","0"
"5429026007706347329","TROnee","3","Trial Member","1596997443","2020-08-09","01:24 PM","1596999371","2020-08-09","01:56 PM","37","155.57","1596997164","2020-08-09","01:19 PM","4","5756","0.79","11","14","2","1","0","0","0"
"5428998138879268257","TwistedMetalOGM","3","Trial Member","1591467824","2020-06-06","01:23 PM","1591469967","2020-06-06","01:59 PM","38","95.66","1591467698","2020-06-06","01:21 PM","4","3635","2.00","8","4","2","0","0","0","0"
"5429150307187392993","Ulyssses","3","Trial Member","1625489616","2021-07-05","07:53 AM","1627804071","2021-08-01","02:47 AM","4863","160.53","1627799184","2021-08-01","01:26 AM","34","780654","0.41","898","2164","108","136","0","0","0"
"5428229842966419329","UNNAMEDODST","3","Full Member","1408153297","2014-08-15","08:41 PM","1591295915","2020-06-04","01:38 PM","10729","208.79","1591294702","2020-06-04","01:18 PM","46","2240155","1.00","4298","4304","195","678","0","0","0"
"5428011263287691169","Varmit","3","Full Member","1509816033","2017-11-04","12:20 PM","1512290326","2017-12-03","02:38 AM","7949","137.28","1512270343","2017-12-02","09:05 PM","42","1091264","0.55","1211","2199","161","380","0","0","0"
"5428222237686900081","Vaul","3","Full Member","1407876481","2014-08-12","03:48 PM","1644711106","2022-02-12","06:11 PM","10095","177.47","1644709431","2022-02-12","05:43 PM","42","1791523","1.11","2983","2685","183","595","0","0","0"
"5428010618015256097","Virus","3","Full Member","1355468645","2012-12-14","01:04 AM","1700198542","2023-11-16","11:22 PM","226195","313.47","1700190819","2023-11-16","09:13 PM","66","70904349","2.44","121828","49882","4640","13470","0","0","0"
"5428011263312184209","vorlough","3","Full Member","1357790562","2013-01-09","10:02 PM","1632687640","2021-09-26","03:20 PM","39745","176.31","1632684920","2021-09-26","02:35 PM","72","7007480","1.50","9776","6501","1390","1995","0","0","0"
"5428010917248157201","Vrugor","3","Full Member","1353508723","2012-11-21","08:38 AM","1419532245","2014-12-25","12:30 PM","33603","175.51","1419531980","2014-12-25","12:26 PM","67","5897564","1.18","8874","7530","1365","2050","0","0","0"
"5428117512196235425","VurakanSSR","3","Full Member","1399332808","2014-05-05","06:33 PM","1598725240","2020-08-29","01:20 PM","6699","321.05","1598723884","2020-08-29","12:58 PM","46","2150717","0.56","1148","2059","214","292","0","0","0"
"5428109895925662865","vVkluVv","3","Full Member","1405219169","2014-07-12","09:39 PM","1508019775","2017-10-14","05:22 PM","43841","465.90","1508019611","2017-10-14","05:20 PM","101","20425501","2.24","19946","8903","873","2226","0","0","0"
"5428010618034994065","w00tb33r","3","Full Member","1353787661","2012-11-24","02:07 PM","1513883681","2017-12-21","01:14 PM","58738","336.28","1513883623","2017-12-21","01:13 PM","100","19752579","1.28","18864","14777","1758","3054","0","0","0"
"5428977504231664337","wafflegoz","3","Full Member","1584765054","2020-03-20","11:30 PM","1606458187","2020-11-27","12:23 AM","12893","206.16","1606456856","2020-11-27","12:00 AM","56","2657966","1.08","2378","2210","376","624","0","0","0"
"5428011263296900417","WayneJarvis","3","Trial Member","1590474229","2020-05-26","01:23 AM","1591850590","2020-06-10","11:43 PM","25133","106.37","1591843117","2020-06-10","09:38 PM","50","2673463","0.81","4185","5197","603","1163","0","0","0"
"5428013610488899713","WeirdAl","3","Full Member","1420401065","2015-01-04","01:51 PM","1685774590","2023-06-03","01:43 AM","14400","256.63","1685771746","2023-06-03","12:55 AM","56","3695488","1.15","5869","5114","390","725","0","0","0"
"5428010618015222833","Whacko","3","Full Member","1417417021","2014-12-01","12:57 AM","1538340713","2018-09-30","03:51 PM","16646","99.14","1538339386","2018-09-30","03:29 PM","41","1650271","0.61","2035","3351","556","720","0","0","0"
"5428010618038652289","Zachscrap","3","Full Member","1594946377","2020-07-16","07:39 PM","1596684468","2020-08-05","10:27 PM","8364","197.20","1596674874","2020-08-05","07:47 PM","41","1649365","1.18","1946","1644","175","509","0","0","0"
"5428089604064894113","Zanecoff","3","Trial Member","1582597891","2020-02-24","08:31 PM","1697600958","2023-10-17","10:49 PM","3248","73.85","1697600784","2023-10-17","10:46 PM","21","239870","0.18","127","690","53","133","0","0","0"
"5428153774076606801","Zelioun","3","Full Member","1549180063","2019-02-03","01:47 AM","1581208475","2020-02-08","06:34 PM","11350","199.16","1581202152","2020-02-08","04:49 PM","46","2260444","0.59","1717","2886","259","467","0","0","0"
"5429026007688268865","Zilbah","3","Trial Member","1596680919","2020-08-05","09:28 PM","1621312963","2021-05-17","11:42 PM","458","315.06","1621312904","2021-05-17","11:41 PM","19","144296","1.14","73","64","16","10","0","0","0"
"5428072203466587697","Zilsharn","3","Full Member","1369951787","2013-05-30","05:09 PM","1657097219","2022-07-06","03:46 AM","20706","229.24","1657096217","2022-07-06","03:30 AM","61","4746647","1.09","6010","5517","483","971","0","0","0"
"5428010618038215201","zizeff","3","Full Member","1353457368","2012-11-20","06:22 PM","1670116993","2022-12-03","07:23 PM","99683","231.54","1670116181","2022-12-03","07:09 PM","4","23080167","2.84","46976","16554","3422","6980","0","0","0"
