"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8265208921496494433","NiBbg","3","MLGPLayer","1436889339","2015-07-14","10:55 AM","1436889694","2015-07-14","11:01 AM","288","93.69","1436885127","2015-07-14","09:45 AM","8","26983","0.31","35","113","7","17","0","0","0"
"8284568721735885361","Nicofeld","3","NOOB","1472992054","2016-09-04","07:27 AM","1473529218","2016-09-10","12:40 PM","70","15.21","1473526608","2016-09-10","11:56 AM","2","1065","0.00","0","11","0","6","0","0","0"
"8286283014982944353","Nocturne22","3","NOOB","1476476084","2016-10-14","03:14 PM","1505813272","2017-09-19","04:27 AM","2022","97.56","1505812413","2017-09-19","04:13 AM","19","197258","0.43","220","513","34","94","0","0","0"
"8269444733673998257","NOm12","3","MLGPLayer","1446059302","2015-10-28","02:08 PM","1480888739","2016-12-04","03:58 PM","589","110.97","1480888647","2016-12-04","03:57 PM","12","65363","0.47","142","302","7","21","0","0","0"
"8279743053735807313","Norjalainen","3","MLGPLayer","1465049334","2016-06-04","09:08 AM","1474893707","2016-09-26","07:41 AM","840","141.80","1474891123","2016-09-26","06:58 AM","15","119110","0.24","78","319","18","34","0","0","0"
"8266105775633035441","Oerder","3","MLGPLayer","1440868201","2015-08-29","12:10 PM","1442684269","2015-09-19","12:37 PM","657","78.94","1442682181","2015-09-19","12:03 PM","10","51866","0.18","42","231","12","25","0","0","0"
"8265208921498046385","ojioji","3","MLGPLayer","1438705197","2015-08-04","11:19 AM","1442498003","2015-09-17","08:53 AM","3144","139.61","1442492436","2015-09-17","07:20 AM","25","438941","0.62","783","1257","59","131","0","0","0"
"8264730667225589329","originalni","3","MLGPLayer","1437064802","2015-07-16","11:40 AM","1456836199","2016-03-01","06:43 AM","1884","130.21","1456834995","2016-03-01","06:23 AM","20","245313","0.38","264","689","31","85","0","0","0"
"8269444733671226177","OVERATH","3","MLGPLayer","1445106104","2015-10-17","01:21 PM","1447086616","2015-11-09","10:30 AM","295","65.93","1447084880","2015-11-09","10:01 AM","7","19450","0.34","55","161","3","15","0","0","0"
"8268099297584984401","Ozonizador","3","MLGPLayer","1442751374","2015-09-20","07:16 AM","1450289772","2015-12-16","12:16 PM","440","95.15","1450289230","2015-12-16","12:07 PM","10","41868","0.53","92","173","7","22","0","0","0"
"8282108246640849265","Parth0naax","3","NOOB","1469884685","2016-07-30","08:18 AM","1472805408","2016-09-02","03:36 AM","588","70.90","1472805371","2016-09-02","03:36 AM","10","41688","0.47","57","122","9","35","0","0","0"
"8272972087771206993","PhantomP","3","MLGPLayer","1452537293","2016-01-11","12:34 PM","1613732328","2021-02-19","04:58 AM","1143","184.32","1613731829","2021-02-19","04:50 AM","20","210678","1.27","544","427","21","38","0","0","0"
"8268099297585107633","philip1897","3","MLGPLayer","1442751388","2015-09-20","07:16 AM","1501017238","2017-07-25","04:13 PM","1032","91.61","1501014660","2017-07-25","03:31 PM","14","94537","0.34","212","622","26","45","0","0","0"
"8266105775629559681","Pildar","3","MLGPLayer","1438705184","2015-08-04","11:19 AM","1543746676","2018-12-02","04:31 AM","657","140.81","1543745334","2018-12-02","04:08 AM","13","92515","0.53","103","195","6","48","0","0","0"
"8268099297585123809","Pirimiti","3","MLGPLayer","1442751382","2015-09-20","07:16 AM","1442762242","2015-09-20","10:17 AM","311","73.47","1442759443","2015-09-20","09:30 AM","8","22850","0.31","33","105","2","35","0","0","0"
"8265208921496318353","Playerpotato","3","MLGPLayer","1437559883","2015-07-22","05:11 AM","1437567948","2015-07-22","07:25 AM","2015","92.21","1437565873","2015-07-22","06:51 AM","17","185797","0.32","180","558","32","65","0","0","0"
"8269444733674049569","polk223pl","3","MLGPLayer","1446059320","2015-10-28","02:08 PM","1480012819","2016-11-24","12:40 PM","942","101.78","1480012357","2016-11-24","12:32 PM","14","95877","0.42","115","273","22","43","0","0","0"
"8265208921496440945","POPOV62","3","MLGPLayer","1437064799","2015-07-16","11:39 AM","1437817127","2015-07-25","04:38 AM","1771","138.42","1437813762","2015-07-25","03:42 AM","20","245145","0.59","457","780","35","112","0","0","0"
"5428224050369082497","QueMan","3","MLGPLayer","1452537286","2016-01-11","12:34 PM","1503261638","2017-08-20","03:40 PM","56466","161.93","1503260002","2017-08-20","03:13 PM","81","9143573","1.12","20320","18119","944","2968","0","0","0"
"8266105775635405441","rezumi","3","MLGPLayer","1469809750","2016-07-29","11:29 AM","1469882313","2016-07-30","07:38 AM","1071","111.38","1469882182","2016-07-30","07:36 AM","15","119289","0.49","170","349","17","55","0","0","0"
"8282108246644079377","Ridic001","3","NOOB","1470661789","2016-08-08","08:09 AM","1497711530","2017-06-17","09:58 AM","172","39.14","1497709856","2017-06-17","09:30 AM","5","6732","0.37","16","43","2","13","0","0","0"
"8264730667225686577","RuhigerBrauner","3","MLGPLayer","1437064831","2015-07-16","11:40 AM","1438712199","2015-08-04","01:16 PM","3371","243.23","1438710887","2015-08-04","12:54 PM","31","819942","0.59","896","1506","49","220","0","0","0"
"8266105775630555841","RulerOfOinafa","3","MLGPLayer","1439419094","2015-08-12","05:38 PM","1440193802","2015-08-21","04:50 PM","2377","120.70","1440186171","2015-08-21","02:42 PM","21","286909","0.48","406","846","53","99","0","0","0"
"8264730667224902689","RyanDEll123","3","MLGPLayer","1436646382","2015-07-11","03:26 PM","1563478363","2019-07-18","02:32 PM","774","115.12","1563477818","2019-07-18","02:23 PM","13","89101","0.65","130","201","18","29","0","0","0"
"5428010618036600305","Sargar","3","MLGPLayer","1469646353","2016-07-27","02:05 PM","1469655028","2016-07-27","04:30 PM","2096","121.50","1469643282","2016-07-27","01:14 PM","20","254671","0.88","425","484","65","115","0","0","0"
"5428144714695495825","Schutzelose","3","MLGPLayer","1436541767","2015-07-10","10:22 AM","1478447290","2016-11-06","09:48 AM","10087","103.77","1478446546","2016-11-06","09:35 AM","35","1046750","0.56","1856","3319","179","488","0","0","0"
"8257461498430096257","SeaNanoz","3","MLGPLayer","1437478413","2015-07-21","06:33 AM","1437481370","2015-07-21","07:22 AM","476","125.22","1437478500","2015-07-21","06:35 AM","11","59607","0.51","40","79","3","27","0","0","0"
"8282108246642772865","Skrillex778","3","MLGPLayer","1469722215","2016-07-28","11:10 AM","1470251202","2016-08-03","02:06 PM","112","74.85","1470250896","2016-08-03","02:01 PM","5","8383","0.52","17","33","3","4","0","0","0"
"8269444733671267377","Skytiness","3","MLGPLayer","1444936207","2015-10-15","02:10 PM","1519404249","2018-02-23","10:44 AM","776","75.77","1519402010","2018-02-23","10:06 AM","12","58795","0.19","46","236","10","45","0","0","0"
"8262843598714869473","skyvalin","3","MLGPLayer","1436541757","2015-07-10","10:22 AM","1436545362","2015-07-10","11:22 AM","1126","160.38","1436538061","2015-07-10","09:21 AM","17","180586","0.46","114","247","14","66","0","0","0"
"8284163647263881329","SneakyPro","3","NOOB","1472065603","2016-08-24","02:06 PM","1581155608","2020-02-08","03:53 AM","908","229.56","1581155547","2020-02-08","03:52 AM","20","208439","1.63","598","367","28","25","0","0","0"
"8266105775629187297","spezita","3","MLGPLayer","1438705241","2015-08-04","11:20 AM","1457806268","2016-03-12","12:11 PM","414","45.92","1457803939","2016-03-12","11:32 AM","7","19012","0.14","14","100","1","24","0","0","0"
"8261280742799918241","SteelCrusade","3","MLGPLayer","1430836686","2015-05-05","09:38 AM","1434662634","2015-06-18","04:23 PM","4402","231.65","1434658355","2015-06-18","03:12 PM","34","1019727","1.22","1982","1618","93","187","0","0","0"
"5428095401451996001","strashiepkiller","3","MLGPLayer","1437064782","2015-07-16","11:39 AM","1629806724","2021-08-24","07:05 AM","36916","251.12","1629800532","2021-08-24","05:22 AM","82","9270229","1.31","21360","16281","794","1705","0","0","0"
"8266105775639403281","Struther","3","MLGPLayer","1440628580","2015-08-26","05:36 PM","1440629555","2015-08-26","05:52 PM","41","120.05","1440627125","2015-08-26","05:12 PM","4","4922","1.00","14","14","0","0","0","0","0"
"8272693723956138769","Suberadud","3","MLGPLayer","1450473323","2015-12-18","03:15 PM","1450475591","2015-12-18","03:53 PM","52","7.52","1450473662","2015-12-18","03:21 PM","2","391","0.00","0","15","0","1","0","0","0"
"8266105775630597937","SultanHassan","3","MLGPLayer","1439031916","2015-08-08","06:05 AM","1538694727","2018-10-04","06:12 PM","7898","125.99","1538692716","2018-10-04","05:38 PM","35","995043","0.60","1932","3219","166","367","0","0","0"
"8270606523399168913","Technician2","3","MLGPLayer","1446897630","2015-11-07","06:00 AM","1446898355","2015-11-07","06:12 AM","90","385.59","1446895192","2015-11-07","05:19 AM","9","34703","2.94","100","34","1","6","0","0","0"
"8266105775630521617","Terektale","3","MLGPLayer","1439126110","2015-08-09","08:15 AM","1485967060","2017-02-01","10:37 AM","1561","109.47","1485964569","2017-02-01","09:56 AM","17","170880","2.36","398","169","20","72","0","0","0"
"8262208505122096241","Thangi","3","sample text","1436786249","2015-07-13","06:17 AM","1615569639","2021-03-12","11:20 AM","5301","225.55","1615569422","2021-03-12","11:17 AM","38","1195663","1.05","2936","2786","71","279","0","0","0"
"8272693723960400129","TheForcers233","3","MLGPLayer","1453138044","2016-01-18","11:27 AM","1475160105","2016-09-29","09:41 AM","425","22.03","1475159257","2016-09-29","09:27 AM","5","9362","0.10","6","62","2","8","0","0","0"
"5428072203500222689","TiberiusPL","3","MLGPLayer","1440628603","2015-08-26","05:36 PM","1440707531","2015-08-27","03:32 PM","2522","384.67","1440707158","2015-08-27","03:25 PM","33","970132","1.22","522","428","54","81","0","0","0"
"8279743053735820945","tr4nsformer","3","MLGPLayer","1469722189","2016-07-28","11:09 AM","1471451067","2016-08-17","11:24 AM","5428","145.34","1471448116","2016-08-17","10:35 AM","32","788894","0.36","954","2625","74","325","0","0","0"
"5428035526965706705","TwistedTimeFin","3","MLGPLayer","1438705302","2015-08-04","11:21 AM","1463413186","2016-05-16","10:39 AM","1132","77.32","1463409596","2016-05-16","09:39 AM","14","87521","0.27","103","376","16","63","0","0","0"
"8264730667225177569","Utumnor","3","MLGPLayer","1436644103","2015-07-11","02:48 PM","1439841363","2015-08-17","02:56 PM","2038","131.23","1439840381","2015-08-17","02:39 PM","20","267444","0.44","434","991","25","83","0","0","0"
"8265208921496534257","Vigarde","3","MLGPLayer","1437064827","2015-07-16","11:40 AM","1438325830","2015-07-31","01:57 AM","2146","140.19","1438324287","2015-07-31","01:31 AM","21","300857","0.59","484","827","46","103","0","0","0"
"8272322605495673441","Voxkucinski","3","MLGPLayer","1449937783","2015-12-12","10:29 AM","1452889707","2016-01-15","02:28 PM","1176","171.07","1452887842","2016-01-15","01:57 PM","20","201181","0.62","243","390","23","76","0","0","0"
"8251447120430694097","WamboWave","3","NOOB","1485458045","2017-01-26","01:14 PM","1485460835","2017-01-26","02:00 PM","199","69.67","1485459015","2017-01-26","01:30 PM","6","13865","0.47","35","74","6","4","0","0","0"
"5428010917248465505","Wooohoo101","3","MLGPLayer","1465051238","2016-06-04","09:40 AM","1468439933","2016-07-13","02:58 PM","846","95.97","1468439522","2016-07-13","02:52 PM","13","81192","0.33","92","276","19","32","0","0","0"
"8265208921497244129","Wsiunkers","3","MLGPLayer","1437398410","2015-07-20","08:20 AM","1569511260","2019-09-26","10:21 AM","1973","113.43","1569509839","2019-09-26","09:57 AM","20","223804","0.48","363","752","29","102","0","0","0"
"8269444733670956257","Wudda1","3","MLGPLayer","1444926664","2015-10-15","11:31 AM","1606491449","2020-11-27","09:37 AM","34572","272.86","1606491400","2020-11-27","09:36 AM","85","9433190","0.90","19699","21912","669","1852","0","0","0"
"8269444733673745953","XenoNo0b","3","MLGPLayer","1445797920","2015-10-25","01:32 PM","1445801629","2015-10-25","02:33 PM","77","149.77","1445797034","2015-10-25","01:17 PM","6","11532","0.74","35","47","1","2","0","0","0"
"8269444733671279137","Xork","3","MLGPLayer","1444927733","2015-10-15","11:48 AM","1446366668","2015-11-01","02:31 AM","396","92.77","1446365333","2015-11-01","02:08 AM","10","36738","0.48","57","120","6","16","0","0","0"
"8264730667225162337","Xornogard","3","MLGPLayer","1437070172","2015-07-16","01:09 PM","1445704573","2015-10-24","11:36 AM","706","100.02","1445700969","2015-10-24","10:36 AM","12","70614","0.63","151","239","8","29","0","0","0"
"5428059527758009025","xxlykantrophxx","3","MLGPLayer","1436701286","2015-07-12","06:41 AM","1650928448","2022-04-25","06:14 PM","57929","153.39","1650922578","2022-04-25","04:36 PM","80","8885857","0.70","7823","11145","1151","2335","0","0","0"
"8282108246642972401","XxVastoLordoxX","3","MLGPLayer","1469809739","2016-07-29","11:28 AM","1574520855","2019-11-23","08:54 AM","943","170.69","1574520548","2019-11-23","08:49 AM","17","160962","0.81","347","428","12","73","0","0","0"
"8264249680817821937","YellowTango","3","MLGPLayer","1436701055","2015-07-12","06:37 AM","1436719577","2015-07-12","11:46 AM","516","366.10","1436698048","2015-07-12","05:47 AM","17","188907","0.00","0","8","1","2","0","0","0"
"5428142524603624273","YueDaitou","3","MLGPLayer","1437064851","2015-07-16","11:40 AM","1473447333","2016-09-09","01:55 PM","4074","139.79","1473444189","2016-09-09","01:03 PM","27","569512","0.75","847","1126","85","214","0","0","0"
"8265208921496482609","ZalduCZ","3","MLGPLayer","1437064775","2015-07-16","11:39 AM","1444158160","2015-10-06","02:02 PM","2668","87.25","1444154870","2015-10-06","01:07 PM","19","232770","0.30","230","774","58","145","0","0","0"
"8265208921496299585","ZiekBaboon","3","MLGPLayer","1436701318","2015-07-12","06:41 AM","1438524066","2015-08-02","09:01 AM","914","126.79","1438521993","2015-08-02","08:26 AM","14","115888","0.69","220","319","12","65","0","0","0"
"8265208921493446257","Zyithe","3","MLGPLayer","1436787804","2015-07-13","06:43 AM","1436965334","2015-07-15","08:02 AM","290","219.38","1436963915","2015-07-15","07:38 AM","11","63621","0.84","80","95","5","17","0","0","0"
