"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428551667082024961","Pamui","3","Recruit","1483228268","2016-12-31","05:51 PM","1546798097","2019-01-06","12:08 PM","2965","129.22","1546798004","2019-01-06","12:06 PM","25","383151","0.73","795","1087","32","157","0","0","0"
"5428544051366923489","Patchworth","3","Recruit","1483855352","2017-01-08","12:02 AM","1512952188","2017-12-10","06:29 PM","1666","171.52","1512947675","2017-12-10","05:14 PM","22","285745","0.86","565","655","33","81","0","0","0"
"5428569415116299793","PORRO4","3","Recruit","1489329456","2017-03-12","09:37 AM","1489332969","2017-03-12","10:36 AM","141","34.79","1489329027","2017-03-12","09:30 AM","4","4906","0.18","9","49","1","8","0","0","0"
"5428551667109955697","PottyRockAnal","3","Recruit","1483768058","2017-01-06","11:47 PM","1483918356","2017-01-08","05:32 PM","792","145.87","1483909821","2017-01-08","03:10 PM","15","115532","0.55","139","252","18","36","0","0","0"
"5428551667109940641","princebacca","3","Recruit","1483746139","2017-01-06","05:42 PM","1484435686","2017-01-14","05:14 PM","443","131.91","1484435541","2017-01-14","05:12 PM","12","58438","0.32","43","136","13","13","0","0","0"
"5428551667088422657","Prusskiy","3","Recruit","1496817558","2017-06-07","01:39 AM","1556992099","2019-05-04","12:48 PM","1263","153.00","1556991969","2019-05-04","12:46 PM","20","193233","0.63","262","417","17","78","0","0","0"
"5428011263291815505","rambostyle12","3","Recruit","1483834777","2017-01-07","06:19 PM","1500032060","2017-07-14","06:34 AM","4633","98.91","1500031979","2017-07-14","06:32 AM","26","458235","0.29","631","2168","134","188","0","0","0"
"5428551667088511121","RedRusnak","3","Recruit","1483338848","2017-01-02","12:34 AM","1515967014","2018-01-14","03:56 PM","2865","172.41","1515964323","2018-01-14","03:12 PM","28","493958","0.65","560","866","69","225","0","0","0"
"5428551667113489905","RepublicSoldier8679321157","3","Recruit","1483984133","2017-01-09","11:48 AM","1491139195","2017-04-02","08:19 AM","3718","167.93","1491138596","2017-04-02","08:09 AM","33","624346","1.08","617","569","94","189","0","0","0"
"5428551667088378721","Ricardo8a","3","Recruit","1483305591","2017-01-01","03:19 PM","1538876318","2018-10-06","08:38 PM","444","82.68","1538874600","2018-10-06","08:10 PM","10","36710","0.20","39","195","9","28","0","0","0"
"5428551667088534993","RobustRobbie","3","Recruit","1483151639","2016-12-30","08:33 PM","1483168039","2016-12-31","01:07 AM","283","124.60","1483151050","2016-12-30","08:24 PM","10","35262","0.27","16","59","3","8","0","0","0"
"5428551667099025073","SaltTank","3","Recruit","1483488542","2017-01-03","06:09 PM","1559340574","2019-05-31","05:09 PM","1672","201.36","1559337537","2019-05-31","04:18 PM","24","336674","0.77","365","471","42","98","0","0","0"
"5428551667102029249","SamZhang","3","Recruit","1483574273","2017-01-04","05:57 PM","1483579197","2017-01-04","07:19 PM","165","117.71","1483575299","2017-01-04","06:14 PM","7","19422","0.28","22","78","2","4","0","0","0"
"5428013610438652321","Sasbik","3","Member","1482972002","2016-12-28","06:40 PM","1668916942","2022-11-19","10:02 PM","3340","150.35","1668916799","2022-11-19","09:59 PM","28","502173","0.32","413","1276","88","149","0","0","0"
"5428624844701690497","Seboho","3","Recruit","1500480542","2017-07-19","11:09 AM","1503105138","2017-08-18","08:12 PM","237","75.77","1503103593","2017-08-18","07:46 PM","7","17958","0.04","2","47","7","7","0","0","0"
"5428591867380205777","SemperFi0712","3","Recruit","1492463428","2017-04-17","04:10 PM","1499882929","2017-07-12","01:08 PM","295","140.80","1499882243","2017-07-12","12:57 PM","10","41537","1.02","131","129","2","16","0","0","0"
"5428551667102003281","SentientCactus","3","Private","1483551487","2017-01-04","11:38 AM","1535486914","2018-08-28","03:08 PM","1344","124.60","1535483142","2018-08-28","02:05 PM","18","167460","0.33","145","440","23","64","0","0","0"
"5428551667088405153","Shakespaere","3","Recruit","1483255436","2017-01-01","01:23 AM","1552704620","2019-03-15","09:50 PM","325","180.46","1552702629","2019-03-15","09:17 PM","11","58649","1.06","127","120","2","15","0","0","0"
"5428631729592437713","Shaunske","3","Recruit","1502316613","2017-08-09","05:10 PM","1502392468","2017-08-10","02:14 PM","372","72.88","1502390435","2017-08-10","01:40 PM","9","27111","0.00","0","59","8","23","0","0","0"
"5428551667082066945","Shenanagenz","3","Recruit","1483061908","2016-12-29","07:38 PM","1483501466","2017-01-03","09:44 PM","849","187.05","1483495497","2017-01-03","08:04 PM","17","158806","0.96","163","169","39","34","0","0","0"
"5428551667103085185","Shklock","3","Recruit","1483638765","2017-01-05","11:52 AM","1549396030","2019-02-05","01:47 PM","1224","100.01","1549395541","2019-02-05","01:39 PM","15","122413","0.29","88","308","13","69","0","0","0"
"5428444757391573265","Sht4brains","3","Recruit","1484086105","2017-01-10","04:08 PM","1686444707","2023-06-10","07:51 PM","2884","299.98","1686443049","2023-06-10","07:24 PM","34","865153","1.87","1316","705","71","171","0","0","0"
"5428551667088555537","SilentBanana","3","Recruit","1483231247","2016-12-31","06:40 PM","1490679167","2017-03-28","12:32 AM","1393","134.17","1490678651","2017-03-28","12:24 AM","19","186901","0.56","144","256","18","52","0","0","0"
"5428559248095604209","SkimM1lk","3","Recruit","1484367837","2017-01-13","10:23 PM","1494369165","2017-05-09","05:32 PM","798","132.49","1494367192","2017-05-09","04:59 PM","15","105727","1.24","119","96","20","46","0","0","0"
"5428551667103143281","SpencerTheBuilder","3","Recruit","1483843252","2017-01-07","08:40 PM","1528057580","2018-06-03","03:26 PM","1245","215.96","1528056793","2018-06-03","03:13 PM","25","268874","1.65","642","389","13","38","0","0","0"
"5428551667099092577","StephenCar","3","Private","1483422974","2017-01-02","11:56 PM","1485737272","2017-01-29","06:47 PM","2071","121.76","1485736590","2017-01-29","06:36 PM","25","252159","0.35","195","565","44","60","0","0","0"
"5428478452652804993","SunOfDead","3","Private","1483060513","2016-12-29","07:15 PM","1483062957","2016-12-29","07:55 PM","218","92.27","1483058956","2016-12-29","06:49 PM","7","20114","0.18","14","78","5","4","0","0","0"
"5428551667082025697","Tantalize","3","Recruit","1494734012","2017-05-13","10:53 PM","1576563160","2019-12-17","12:12 AM","138","114.93","1576562576","2019-12-17","12:02 AM","7","15860","0.63","22","35","0","6","0","0","0"
"5428551667103129377","TaylorSwiftSA","3","Recruit","1483668316","2017-01-05","08:05 PM","1483676502","2017-01-05","10:21 PM","145","114.08","1483667816","2017-01-05","07:56 PM","7","16541","0.46","12","26","3","11","0","0","0"
"5428523742014069137","TDogGotchu","3","Member","1482997891","2016-12-29","01:51 AM","1511309312","2017-11-21","06:08 PM","1019","160.92","1511306088","2017-11-21","05:14 PM","18","163973","0.75","208","278","28","46","0","0","0"
"5428549186545026929","TealXD","3","Recruit","1483854329","2017-01-07","11:45 PM","1697919118","2023-10-21","03:11 PM","641","122.53","1697917966","2023-10-21","02:52 PM","13","78541","0.79","147","187","9","21","0","0","0"
"5428551667110022289","ThatMrBat","3","Recruit","1484012172","2017-01-09","07:36 PM","1619724721","2021-04-29","02:32 PM","664","129.75","1619723651","2021-04-29","02:14 PM","14","86151","0.33","88","269","8","34","0","0","0"
"5428551667099086705","TheDrunkRepairman","3","Recruit","1483414216","2017-01-02","09:30 PM","1489636884","2017-03-15","11:01 PM","438","166.90","1489632685","2017-03-15","09:51 PM","15","73102","0.78","63","81","11","7","0","0","0"
"5428631729614035073","TheGhostGhillie","3","Recruit","1504660726","2017-09-05","08:18 PM","1504664800","2017-09-05","09:26 PM","82","88.78","1504659861","2017-09-05","08:04 PM","5","7280","0.80","16","20","0","2","0","0","0"
"5428549186545528001","TheJonnyC","3","Officer","1483417360","2017-01-02","10:22 PM","1483422351","2017-01-02","11:45 PM","421","120.84","1483417180","2017-01-02","10:19 PM","11","50875","0.54","76","140","3","16","0","0","0"
"5428723415048350961","TheRandyDeluxe","3","Recruit","1523510885","2018-04-12","12:28 AM","1523511519","2018-04-12","12:38 AM","28","37.32","1523509813","2018-04-12","12:10 AM","2","1045","0.00","0","3","1","0","0","0","0"
"5428551667088422161","TheRockRoller","3","Recruit","1483086344","2016-12-30","02:25 AM","1486226353","2017-02-04","10:39 AM","242","53.55","1486225057","2017-02-04","10:17 AM","6","12960","0.20","9","46","10","7","0","0","0"
"5428533594987742225","TheUnbeatableD","3","Recruit","1484564434","2017-01-16","05:00 AM","1504980529","2017-09-09","01:08 PM","1129","109.50","1504979511","2017-09-09","12:51 PM","16","123625","0.37","122","333","20","37","0","0","0"
"5428551667113372465","THISISAGOODGAME","3","Recruit","1484080949","2017-01-10","02:42 PM","1484507470","2017-01-15","01:11 PM","1930","88.67","1484506510","2017-01-15","12:55 PM","18","171140","0.14","95","658","21","99","0","0","0"
"5428021759060871857","TLxhero","3","Recruit","1484459948","2017-01-14","11:59 PM","1658888549","2022-07-26","09:22 PM","2623","125.93","1658884578","2022-07-26","08:16 PM","23","330320","0.44","269","616","61","98","0","0","0"
"5428011263376135281","TomSample","3","Recruit","1523509920","2018-04-12","12:12 AM","1523513118","2018-04-12","01:05 AM","5708","75.47","1523508351","2018-04-11","11:45 PM","5","430802","0.73","862","1186","166","200","0","0","0"
"5428551667102044897","toughboli","3","Recruit","1483551483","2017-01-04","11:38 AM","1568775279","2019-09-17","09:54 PM","1514","118.18","1568773689","2019-09-17","09:28 PM","18","178921","0.58","279","478","11","93","0","0","0"
"5428491127573196145","Tself187","3","Recruit","1483083208","2016-12-30","01:33 AM","1483090479","2016-12-30","03:34 AM","288","108.00","1483082680","2016-12-30","01:24 AM","9","31105","0.50","56","111","5","11","0","0","0"
"5428551667113499313","TSwizzel52","3","Recruit","1483988611","2017-01-09","01:03 PM","1484448614","2017-01-14","08:50 PM","164","93.51","1484445805","2017-01-14","08:03 PM","7","15335","0.31","30","97","2","12","0","0","0"
"5428551667088403313","UFUFUFUFUFU","3","Recruit","1483345413","2017-01-02","02:23 AM","1483543286","2017-01-04","09:21 AM","365","166.88","1483536004","2017-01-04","07:20 AM","12","60913","1.29","111","86","7","42","0","0","0"
"5428551667088424001","unluckyshot657","3","Recruit","1483406757","2017-01-02","07:25 PM","1575863906","2019-12-08","09:58 PM","2779","126.10","1575861604","2019-12-08","09:20 PM","24","350445","0.29","294","1016","71","92","0","0","0"
"5428551667082027521","Valnos","3","Recruit","1483329476","2017-01-01","09:57 PM","1649710708","2022-04-11","03:58 PM","2521","115.75","1649697115","2022-04-11","12:11 PM","22","291816","0.21","161","755","38","169","0","0","0"
"5428551667088603761","vedaTR","3","Recruit","1483286394","2017-01-01","09:59 AM","1692810682","2023-08-23","12:11 PM","1876","93.55","1692810331","2023-08-23","12:05 PM","21","175492","0.31","147","471","24","96","0","0","0"
"5428551667113368401","veverly","3","Recruit","1484080663","2017-01-10","02:37 PM","1491944421","2017-04-11","04:00 PM","761","274.66","1491944394","2017-04-11","03:59 PM","20","209015","1.98","454","229","6","30","0","0","0"
"5428551667113370849","VicariousCrane9","3","Recruit","1483940757","2017-01-08","11:45 PM","1485988767","2017-02-01","04:39 PM","259","110.25","1485987416","2017-02-01","04:16 PM","8","28554","0.40","32","80","2","13","0","0","0"
"5428275156775406993","WhitefangNightmare","3","Member","1483499106","2017-01-03","09:05 PM","1594015347","2020-07-06","01:02 AM","6606","139.77","1594005264","2020-07-05","10:14 PM","37","923292","0.40","731","1826","206","241","0","0","0"
"5428546332528030977","Willec","3","Member","1483002386","2016-12-29","03:06 AM","1500152048","2017-07-15","03:54 PM","2095","218.68","1500149489","2017-07-15","03:11 PM","26","458127","0.80","964","1202","52","112","0","0","0"
"5428551667061645665","WyattWolf","3","Recruit","1483138628","2016-12-30","04:57 PM","1483138953","2016-12-30","05:02 PM","117","27.12","1483138781","2016-12-30","04:59 PM","3","3173","0.07","1","15","2","2","0","0","0"
"5428551667113374289","WZGValkyrie","3","Recruit","1484008394","2017-01-09","06:33 PM","1510035966","2017-11-07","12:26 AM","1006","181.36","1510028289","2017-11-06","10:18 PM","19","182446","0.40","108","271","22","48","0","0","0"
"5428551667088536913","xiangwokaipao","3","Recruit","1483285671","2017-01-01","09:47 AM","1486195070","2017-02-04","01:57 AM","6445","164.06","1486193875","2017-02-04","01:37 AM","42","1057375","0.72","1444","2017","108","466","0","0","0"
"5428551667073365233","xXlolipoploverXx","3","Recruit","1483184934","2016-12-31","05:48 AM","1483310282","2017-01-01","04:38 PM","492","61.38","1483309859","2017-01-01","04:30 PM","10","30198","0.20","27","135","13","19","0","0","0"
"5428551667103157281","XxPeruvianARMYxX","3","Recruit","1483849428","2017-01-07","10:23 PM","1707453166","2024-02-08","10:32 PM","15010","166.57","1707450977","2024-02-08","09:56 PM","51","2500148","0.68","2946","4322","246","647","0","0","0"
"5428419750191751841","xxxFallenAngelxxx","3","Member","1482979816","2016-12-28","08:50 PM","1506126355","2017-09-22","07:25 PM","5230","210.00","1506122251","2017-09-22","06:17 PM","37","1098320","1.32","2471","1873","84","260","0","0","0"
"5428407073275932449","yeeyeecokeisbetter","3","Recruit","1483556790","2017-01-04","01:06 PM","1536945712","2018-09-14","12:21 PM","1618","119.84","1536945441","2018-09-14","12:17 PM","19","193896","0.50","381","758","12","93","0","0","0"
"5428551667088374593","ZadeKnight","3","Recruit","1483074653","2016-12-29","11:10 PM","1483075321","2016-12-29","11:22 PM","87","47.26","1483074233","2016-12-29","11:03 PM","4","4112","0.45","10","22","2","6","0","0","0"
"5428345446431745937","ZzBoson","3","Recruit","1483231171","2016-12-31","06:39 PM","1673059118","2023-01-06","08:38 PM","11766","155.74","1673058262","2023-01-06","08:24 PM","46","1832404","0.48","1632","3395","242","364","0","0","0"
"5428163811565348785","zzrhydonzz","3","Recruit","1483064060","2016-12-29","08:14 PM","1551124693","2019-02-25","01:58 PM","997","75.21","1551124503","2019-02-25","01:55 PM","13","74989","0.35","88","252","12","47","0","0","0"
