"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428130184558581217","nda1","1","Honorary","1469440426","2016-07-25","04:53 AM","1632238143","2021-09-21","10:29 AM","270014","274.84","1632237354","2021-09-21","10:15 AM","120","74211496","2.20","140649","63942","8028","13377","0","0","0"
"5428044677969224897","Neneyza","1","Honorary","1420678954","2015-01-07","07:02 PM","1529256730","2018-06-17","12:32 PM","127316","322.66","1529255973","2018-06-17","12:19 PM","100","41080350","2.10","73586","35117","2933","6836","0","0","0"
"5429281854933153505","Nieuwe000GrassSniffing","1","Guardian Apprentice","1667678377","2022-11-05","02:59 PM","1701710040","2023-12-04","11:14 AM","5914","806.88","1701709948","2023-12-04","11:12 AM","81","4771903","2.33","9476","4075","164","299","0","0","0"
"5429292002802196097","NoodlesVS","1","Guardian Apprentice","1667327084","2022-11-01","01:24 PM","1714937321","Yesterday","02:28 PM","16439","549.93","1714933276","Yesterday","01:21 PM","89","9040349","2.00","11674","5833","620","1000","0","0","0"
"5428055175457908161","Norticus10","1","Guardian Prospect","1692218444","2023-08-16","03:40 PM","1695844961","2023-09-27","03:02 PM","291183","411.58","1695840896","2023-09-27","01:54 PM","100","119844122","3.92","251101","64057","5223","17723","0","0","0"
"5428123302629436049","Nrashazhra","1","MasterGuardian","1421350325","2015-01-15","01:32 PM","1705091093","2024-01-12","02:24 PM","255078","379.32","1705085197","2024-01-12","12:46 PM","43","96756423","2.76","240041","86937","6898","17821","0","0","0"
"5429304687101862689","OgiSexa","1","Guardian Apprentice","1673127768","2023-01-07","03:42 PM","1687722341","2023-06-25","02:45 PM","3036","382.89","1687720922","2023-06-25","02:22 PM","41","1162440","1.29","1642","1274","45","157","0","0","0"
"5429383392929783473","Oner1","1","Guardian Prospect","1692992432","2023-08-25","02:40 PM","1713983908","2024-04-24","01:38 PM","7691","444.93","1713983877","2024-04-24","01:37 PM","61","3421972","2.93","5791","1976","265","436","0","0","0"
"5429221350701285777","OnlyHereToMakeYouSad","1","Void Guardian","1666478300","2022-10-22","05:38 PM","1714761063","2024-05-03","01:31 PM","69080","548.48","1714760931","2024-05-03","01:28 PM","100","37889114","2.83","53588","18916","1725","2920","0","0","0"
"5428998138654767249","OuralVS","1","Void Guardian","1616887275","2021-03-27","06:21 PM","1669590420","2022-11-27","05:07 PM","4896","434.65","1669587967","2022-11-27","04:26 PM","56","2128065","3.29","5543","1685","129","275","0","0","0"
"5428052273444590209","PIEWIE","1","Void Guardian","1425585100","2015-03-05","01:51 PM","1697124510","2023-10-12","10:28 AM","80209","323.29","1697123761","2023-10-12","10:16 AM","101","25930787","2.47","44810","18155","1865","3012","0","0","0"
"5428047126270389153","pirron","1","Honorary","1604519776","2020-11-04","01:56 PM","1612237237","2021-02-01","09:40 PM","176847","258.97","1612236913","2021-02-01","09:35 PM","100","45798813","3.19","61466","19244","3532","4482","0","0","0"
"8285633714711239761","PowerfulDonut","1","Guardian Apprentice","1666641407","2022-10-24","02:56 PM","1706049786","2024-01-23","04:43 PM","9779","444.64","1706049588","2024-01-23","04:39 PM","79","4348106","2.17","10086","4658","265","591","0","0","0"
"5428916581511590721","PSYOPus","1","Guest","1693769297","2023-09-03","02:28 PM","1693774061","2023-09-03","03:47 PM","2626","153.97","1693768090","2023-09-03","02:08 PM","26","404320","0.71","428","600","23","123","0","0","0"
"5428130184555207969","queen007","1","Honorary","1600198686","2020-09-15","02:38 PM","1714845938","2024-05-04","01:05 PM","54129","405.74","1714838648","2024-05-04","11:04 AM","111","21962383","3.37","52540","15588","1450","4169","0","0","0"
"5428219366887282897","radarsneersVS","1","MasterGuardian","1589658443","2020-05-16","02:47 PM","1711050905","2024-03-21","02:55 PM","108940","481.71","1711048404","2024-03-21","02:13 PM","63","52477063","2.98","77532","25980","1806","4757","0","0","0"
"5429064088363794481","RayZOrdeRVS","1","Honorary","1619456735","2021-04-26","12:05 PM","1705593406","2024-01-18","09:56 AM","870","207.98","1705593214","2024-01-18","09:53 AM","23","180942","1.36","524","385","20","48","0","0","0"
"5429436594061366465","RazedVG","1","Guardian Apprentice","1694546086","2023-09-12","02:14 PM","1694970242","2023-09-17","12:04 PM","803","185.93","1694953692","2023-09-17","07:28 AM","19","149303","0.63","189","298","25","28","0","0","0"
"5428936604143900897","SCANDALOZ","1","Guardian Apprentice","1699989263","2023-11-14","01:14 PM","1714997794","Today","07:16 AM","11512","196.88","1714997558","Today","07:12 AM","53","2266437","1.01","4406","4344","289","536","0","0","0"
"5428010618037816577","Scett","1","Honorary","1419801135","2014-12-28","03:12 PM","1496098185","2017-05-29","05:49 PM","40582","570.89","1496095244","2017-05-29","05:00 PM","100","23167871","2.43","18935","7801","1131","2112","0","0","0"
"5429472486468489825","SchorniJoni","1","Guest","1703342445","2023-12-23","08:40 AM","1711747597","2024-03-29","04:26 PM","800","291.07","1711747371","2024-03-29","04:22 PM","23","232853","0.90","284","315","13","35","0","0","0"
"5429078932878517633","Schroot","1","Void Guardian","1609619089","2021-01-02","02:24 PM","1700394170","2023-11-19","05:42 AM","11785","375.12","1700394158","2023-11-19","05:42 AM","67","4420734","2.41","10123","4207","326","762","0","0","0"
"5428044677962272657","Sechin","1","Guardian Prospect","1669494264","2022-11-26","02:24 PM","1685565210","2023-05-31","03:33 PM","68785","237.41","1685557281","2023-05-31","01:21 PM","57","16330353","1.11","28316","25396","1515","4047","0","0","0"
"8281692389580887569","Shakkss","1","Guardian Apprentice","1669219451","2022-11-23","10:04 AM","1674598818","2023-01-24","04:20 PM","40773","376.76","1674595089","2023-01-24","03:18 PM","104","15361629","1.85","15748","8504","996","1511","0","0","0"
"5429109374150678801","Shamarite","1","Void Guardian","1669465423","2022-11-26","06:23 AM","1714636326","2024-05-02","02:52 AM","102243","429.82","1714634151","2024-05-02","02:15 AM","55","43946203","1.59","80516","50786","3323","5306","0","0","0"
"8275291431309199425","ShooterbaaboVS","1","Honorary","1589658780","2020-05-16","02:53 PM","1635335933","2021-10-27","06:58 AM","23380","303.66","1635335594","2021-10-27","06:53 AM","78","7099625","2.34","16342","6969","542","1325","0","0","0"
"5428106629448507361","ShrikkityShrekd","1","Master Guardian","1606591479","2020-11-28","01:24 PM","1698598225","2023-10-29","11:50 AM","55957","653.52","1698597107","2023-10-29","11:31 AM","7","36568952","4.17","62406","14978","1195","3599","0","0","0"
"5429423912998140497","SilentMRD8","1","Guest","1692310878","2023-08-17","05:21 PM","1695072946","2023-09-18","04:35 PM","760","173.12","1695066570","2023-09-18","02:49 PM","17","131572","0.07","16","236","16","38","0","0","0"
"5428153774064490705","SinfulBeatle","1","MasterGuardian","1431548642","2015-05-13","03:24 PM","1711924237","2024-03-31","05:30 PM","226814","218.55","1711921916","2024-03-31","04:51 PM","48","49571130","1.82","96693","53180","5337","13600","0","0","0"
"5428830384575743601","SissyFemboyUwU","1","Void Guardian","1668972019","2022-11-20","01:20 PM","1714719280","2024-05-03","01:54 AM","37433","333.60","1714718941","2024-05-03","01:49 AM","71","12487754","0.76","8643","11352","848","1325","0","0","0"
"5429116967871414321","SkywestVS","1","Honorary","1618156383","2021-04-11","10:53 AM","1714786028","2024-05-03","08:27 PM","1602","552.27","1714784029","2024-05-03","07:53 PM","38","884743","3.53","2476","701","26","131","0","0","0"
"5429456897684158625","Skywhiskers","1","Guardian Apprentice","1699891281","2023-11-13","10:01 AM","1700826730","2023-11-24","05:52 AM","1389","128.30","1700824292","2023-11-24","05:11 AM","19","178211","0.17","46","264","12","21","0","0","0"
"5428044677971118289","Smegzar","1","Void Guardian","1609185148","2020-12-28","01:52 PM","1709163516","2024-02-28","05:38 PM","92832","468.08","1709162834","2024-02-28","05:27 PM","97","43452832","2.94","63424","21541","1682","4022","0","0","0"
"8260571419284145249","SnakeVanu","1","Void Guardian","1597425400","2020-08-14","12:16 PM","1662823342","2022-09-10","10:22 AM","56628","369.15","1662820279","2022-09-10","09:31 AM","85","20903946","2.81","44926","16015","1719","2709","0","0","0"
"5429449641293164209","SnattuVS","1","Guest","1697992412","2023-10-22","11:33 AM","1697992772","2023-10-22","11:39 AM","63","522.56","1697991095","2023-10-22","11:11 AM","9","32921","1.86","13","7","2","1","0","0","0"
"8265208921496838609","SpandexActual","1","Honorary","1603223058","2020-10-20","02:44 PM","1645403287","2022-02-20","06:28 PM","27091","403.63","1645402716","2022-02-20","06:18 PM","52","10934631","1.87","17746","9513","936","1530","0","0","0"
"8266105775626294849","SpandexedUrFace","1","Void Guardian","1671318049","2022-12-17","05:00 PM","1711839517","2024-03-30","05:58 PM","33581","272.22","1711839265","2024-03-30","05:54 PM","99","9141483","3.20","22892","7151","709","1744","0","0","0"
"5428153774078196129","SpeaviI","1","Void Guardian","1608583601","2020-12-21","02:46 PM","1709838440","2024-03-07","01:07 PM","127654","500.17","1709838333","2024-03-07","01:05 PM","90","63848236","2.57","93620","36389","3183","5982","0","0","0"
"5429058275733979281","stayfrosty69","1","Guardian Apprentice","1688492690","2023-07-04","12:44 PM","1689549171","2023-07-16","06:12 PM","49800","343.96","1689542649","2023-07-16","04:24 PM","63","17129068","1.01","30112","29674","788","2503","0","0","0"
"5429413765546258065","Steefa","1","Guardian Apprentice","1688590851","2023-07-05","04:00 PM","1689799035","2023-07-19","03:37 PM","1320","263.72","1689796449","2023-07-19","02:54 PM","26","348109","0.38","187","487","32","74","0","0","0"
"8279743049149041713","TheNextZer0VS","1","Honorary","1560718660","2019-06-16","03:57 PM","1617452658","2021-04-03","07:24 AM","11682","342.52","1617452610","2021-04-03","07:23 AM","68","4001291","2.28","9830","4314","222","731","0","0","0"
"5428064605507197585","Thenya","1","Guardian Apprentice","1697990175","2023-10-22","10:56 AM","1703447295","2023-12-24","01:48 PM","43065","186.20","1703447043","2023-12-24","01:44 PM","77","8018854","0.24","1856","7807","1772","2104","0","0","0"
"5428013610381894785","Torm3nta","1","Void Guardian","1667758927","2022-11-06","12:22 PM","1714763724","2024-05-03","02:15 PM","352960","334.63","1714763637","2024-05-03","02:13 PM","100","118109801","1.89","218710","115942","15431","14770","0","0","0"
"5428011263293315537","TotalEnigma","1","Void Guardian","1596991722","2020-08-09","11:48 AM","1643474094","2022-01-29","10:34 AM","167464","483.28","1643465641","2022-01-29","08:14 AM","58","80931506","3.48","254308","72989","4270","10714","0","0","0"
"5428977504147070657","TrainToWuhan","1","Honorary","1605816093","2020-11-19","02:01 PM","1610574735","2021-01-13","03:52 PM","12497","645.19","1610572553","2021-01-13","03:15 PM","83","8062916","5.55","24765","4460","107","823","0","0","0"
"5428034441447554353","Turtleism","1","Guardian Apprentice","1688492688","2023-07-04","12:44 PM","1711058049","2024-03-21","04:54 PM","61757","278.00","1711048611","2024-03-21","02:16 PM","57","17168382","2.35","32141","13661","1609","2564","0","0","0"
"8262937017474640593","UnknownAssassinVanu","1","Honorary","1586460476","2020-04-09","02:27 PM","1696934376","2023-10-10","05:39 AM","15426","339.51","1696933472","2023-10-10","05:24 AM","71","5237318","1.90","12157","6406","545","868","0","0","0"
"5428072203502873233","Vandudi","1","Void Guardian","1589722380","2020-05-17","08:33 AM","1702076949","2023-12-08","05:09 PM","188257","270.21","1702065727","2023-12-08","02:02 PM","100","50868273","1.61","91670","57077","5644","9096","0","0","0"
"5428016459729767953","Varnerius","1","Void Guardian","1604790527","2020-11-07","05:08 PM","1711737375","2024-03-29","01:36 PM","297518","496.48","1711737195","2024-03-29","01:33 PM","100","147710845","3.13","203251","64842","6883","15516","0","0","0"
"5428163811593171729","Velociraptorus","1","Guardian Apprentice","1699471845","2023-11-08","01:30 PM","1714942014","Yesterday","03:46 PM","120652","231.33","1714932961","Yesterday","01:16 PM","98","27910974","0.87","35974","41271","4644","4514","0","0","0"
"5428047126261482193","VinceLB","1","MasterGuardian","1667650813","2022-11-05","07:20 AM","1708015365","2024-02-15","10:42 AM","293065","408.57","1708014954","2024-02-15","10:35 AM","100","119736954","1.55","163257","105050","9469","12673","0","0","0"
"5429251052005942065","Vivryn","1","Guardian Apprentice","1699478518","2023-11-08","03:21 PM","1706055374","2024-01-23","06:16 PM","2225","337.92","1706055257","2024-01-23","06:14 PM","37","751880","1.47","1050","712","93","110","0","0","0"
"8259705530254627825","VoGuWorstOutfitEU","1","Honorary","1668982001","2022-11-20","04:06 PM","1696185722","2023-10-01","01:42 PM","10833","628.23","1696185398","2023-10-01","01:36 PM","78","6805610","3.62","15195","4201","292","767","0","0","0"
"5428977504251346449","VSNazgul","1","Master Guardian","1600367644","2020-09-17","01:34 PM","1702827567","2023-12-17","09:39 AM","25422","568.86","1702827140","2023-12-17","09:32 AM","61","14461530","2.31","21599","9348","788","1053","0","0","0"
"5429442030460226033","xEcVyoyo","1","Guardian Apprentice","1696136374","2023-09-30","11:59 PM","1696353595","2023-10-03","12:19 PM","834","537.02","1696350832","2023-10-03","11:33 AM","37","447876","3.50","983","281","38","57","0","0","0"
"5428082727203171057","xMARCAPASOSx","1","MasterGuardian","1410797925","2014-09-15","11:18 AM","1617308839","2021-04-01","03:27 PM","166600","262.60","1617305529","2021-04-01","02:32 PM","43","43748954","3.01","54203","18034","5274","5180","0","0","0"
"5428117870066110641","Xolroth","1","Honorary","1426435862","2015-03-15","11:11 AM","1589306317","2020-05-12","12:58 PM","71602","342.71","1589301602","2020-05-12","11:40 AM","100","24538911","1.23","26322","21388","1900","3807","0","0","0"
"5428232026853507761","xXSampleTextXx","1","Honorary","1564338344","2019-07-28","01:25 PM","1617140490","2021-03-30","04:41 PM","8199","291.87","1617139913","2021-03-30","04:31 PM","49","2393019","1.63","3310","2033","68","299","0","0","0"
"5428897119203250993","xXxDolphinMilkxXx","1","Guardian Prospect","1667754691","2022-11-06","11:11 AM","1714509538","2024-04-30","03:38 PM","76422","473.91","1714508274","2024-04-30","03:17 PM","88","36217494","4.09","89362","21840","1395","5075","0","0","0"
"5428019223850377121","Xzalfor","1","Void Guardian","1606424694","2020-11-26","03:04 PM","1712958815","2024-04-12","04:53 PM","103629","328.86","1712958264","2024-04-12","04:44 PM","66","34079607","1.90","36074","18990","4443","4840","0","0","0"
"5428011263355078177","Zajebatsu","1","Honorary","1493155065","2017-04-25","04:17 PM","1698527007","2023-10-28","04:03 PM","76811","287.69","1698523664","2023-10-28","03:07 PM","70","22097734","1.59","31630","19941","2085","3663","0","0","0"
"5428224050370810513","Zazora","1","MasterGuardian","1598645914","2020-08-28","03:18 PM","1707599271","2024-02-10","03:07 PM","268747","357.86","1707597387","2024-02-10","02:36 PM","98","96173601","1.88","144158","76557","7257","11186","0","0","0"
"5428092147111423521","ZChilD","1","Guest","1692477844","2023-08-19","03:44 PM","1692996109","2023-08-25","03:41 PM","1849","208.27","1692993000","2023-08-25","02:50 PM","25","385094","0.65","231","353","51","51","0","0","0"
"5428184188507775345","ZEROSIMENG9","1","Honorary","1428186079","2015-04-04","05:21 PM","1697580847","2023-10-17","05:14 PM","98526","325.49","1697580253","2023-10-17","05:04 PM","87","32068892","1.87","96972","51847","1725","5267","0","0","0"
"5428100110510030433","ZINGIIFTW","1","Honorary","1462042879","2016-04-30","02:01 PM","1683496857","2023-05-07","05:00 PM","108214","284.09","1683496253","2023-05-07","04:50 PM","104","30742306","1.39","39029","28009","3017","4290","0","0","0"
"5428946736541108177","ZopZapZip","1","Honorary","1608583600","2020-12-21","02:46 PM","1658431859","2022-07-21","02:30 PM","13815","662.61","1658431515","2022-07-21","02:25 PM","87","9154026","5.54","31656","5715","140","1044","0","0","0"
"5428010917255551857","Zorkan","1","Honorary","1409863955","2014-09-04","03:52 PM","1424471769","2015-02-20","04:36 PM","116068","291.68","1424470249","2015-02-20","04:10 PM","100","33854350","1.52","31059","20409","4193","5807","0","0","0"
