"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428106629448060945","Rhammm","2","A7H","1433884100","2015-06-09","04:08 PM","1481056591","2016-12-06","02:36 PM","43111","189.47","1481055212","2016-12-06","02:13 PM","76","8168213","0.81","9889","12236","1125","2500","0","0","0"
"8260571419284248417","Rhysman232","2","A7H","1428244323","2015-04-05","09:32 AM","1428500628","2015-04-08","08:43 AM","59","21.20","1428500482","2015-04-08","08:41 AM","2","1251","0.18","2","11","1","4","0","0","0"
"5428232026842390913","SamiSaloumy","2","A7H","1407928909","2014-08-13","06:21 AM","1442999616","2015-09-23","04:13 AM","23678","192.63","1442999460","2015-09-23","04:11 AM","60","4561195","0.22","2837","13141","702","1213","0","0","0"
"8259705530255102289","SCAVENJA","2","A7H","1426718871","2015-03-18","05:47 PM","1579362263","2020-01-18","09:44 AM","10570","138.59","1579362145","2020-01-18","09:42 AM","39","1464863","0.89","2423","2716","343","528","0","0","0"
"5428163811549066833","ScoubyGo","2","A7H","1407449397","2014-08-07","05:09 PM","1454097834","2016-01-29","02:03 PM","13056","157.17","1454095470","2016-01-29","01:24 PM","44","2051990","0.49","1190","2450","428","519","0","0","0"
"8263461174213574449","Sharpshouter","2","A7H","1434492747","2015-06-16","05:12 PM","1434995412","2015-06-22","12:50 PM","416","74.33","1434992670","2015-06-22","12:04 PM","8","30921","0.38","46","121","8","22","0","0","0"
"5428236353129698385","ShisukaArakawa","2","A7H","1410109958","2014-09-07","12:12 PM","1435849884","2015-07-02","10:11 AM","6093","94.99","1435849047","2015-07-02","09:57 AM","27","578752","0.42","809","1910","133","335","0","0","0"
"8257461498430003377","SlowEyes","2","A7H","1426331305","2015-03-14","06:08 AM","1513777145","2017-12-20","07:39 AM","11783","156.31","1513773271","2017-12-20","06:34 AM","42","1841777","0.52","2036","3892","164","496","0","0","0"
"5428200837437543409","SNIP666","2","A7H","1406993961","2014-08-02","10:39 AM","1499694805","2017-07-10","08:53 AM","1325","106.94","1499694523","2017-07-10","08:48 AM","15","141695","0.75","255","338","27","55","0","0","0"
"8251447120431785809","Soldadosantana","2","A7H","1426716888","2015-03-18","05:14 PM","1467352014","2016-07-01","12:46 AM","13299","213.80","1467351857","2016-07-01","12:44 AM","51","2843381","0.62","2616","4238","359","688","0","0","0"
"5428238902661109281","SORROR","2","A7H","1423174130","2015-02-05","04:08 PM","1438258024","2015-07-30","07:07 AM","3830","160.31","1438256361","2015-07-30","06:39 AM","28","613974","0.43","837","1960","80","219","0","0","0"
"8254464143293807921","sorve","2","A7H","1417296497","2014-11-29","03:28 PM","1450188536","2015-12-15","08:08 AM","705","78.70","1450187903","2015-12-15","07:58 AM","11","55480","0.27","72","269","8","42","0","0","0"
"8250613664849141937","SScorp","2","Recruit","1426526744","2015-03-16","12:25 PM","1428018338","2015-04-02","06:45 PM","3950","152.74","1428014611","2015-04-02","05:43 PM","28","603310","0.76","1133","1500","66","226","0","0","0"
"5428226580929267697","SteelBladess","2","A7H","1416342338","2014-11-18","02:25 PM","1604472312","2020-11-04","12:45 AM","1149","136.63","1604472200","2020-11-04","12:43 AM","16","156985","0.57","191","334","39","41","0","0","0"
"5428176321548372625","Stinkypits","2","A7H","1425246737","2015-03-01","03:52 PM","1560288001","2019-06-11","04:20 PM","1744","116.91","1560280643","2019-06-11","02:17 PM","18","203897","0.30","211","701","19","133","0","0","0"
"8252885335327976545","stolbein234","2","A7H","1414521713","2014-10-28","01:41 PM","1415994652","2014-11-14","01:50 PM","638","137.77","1415994421","2014-11-14","01:47 PM","13","87895","0.88","173","197","22","17","0","0","0"
"5428026242697934177","STSPrivTommy","2","A7H","1406916137","2014-08-01","01:02 PM","1414690067","2014-10-30","12:27 PM","7470","89.16","1414688238","2014-10-30","11:57 AM","29","666032","0.27","499","1823","305","340","0","0","0"
"5428123302618798929","SVAVROVSKI","2","General","1405090932","2014-07-11","10:02 AM","1576410598","2019-12-15","05:49 AM","58347","171.19","1576409509","2019-12-15","05:31 AM","82","9988353","1.14","22409","19715","1003","3170","0","0","0"
"8257461498437153217","Tagoto","2","A7H","1424095419","2015-02-16","08:03 AM","1462627064","2016-05-07","08:17 AM","495","51.24","1462626899","2016-05-07","08:14 AM","8","25366","0.50","37","74","4","14","0","0","0"
"5428109895928083441","Tarjay","2","A7H","1418596184","2014-12-14","04:29 PM","1446154319","2015-10-29","04:31 PM","1160","108.67","1446153128","2015-10-29","04:12 PM","15","126055","0.60","247","409","34","48","0","0","0"
"5428221146536657793","theCoq","2","A7H","1409589999","2014-09-01","11:46 AM","1466699360","2016-06-23","11:29 AM","3565","231.55","1466699310","2016-06-23","11:28 AM","31","825471","2.14","1704","796","71","151","0","0","0"
"8254464143293763873","TheCrOmAn","2","A7H","1417292796","2014-11-29","02:26 PM","1417874613","2014-12-06","08:03 AM","1175","111.46","1417874013","2014-12-06","07:53 AM","15","130964","0.43","190","445","28","60","0","0","0"
"8250613664849350353","THEKVM","2","A7H","1413736817","2014-10-19","11:40 AM","1431177452","2015-05-09","08:17 AM","3914","91.79","1431172206","2015-05-09","06:50 AM","23","359283","0.27","237","868","40","107","0","0","0"
"5428144714696227377","Togsyyy","2","A7H","1434403788","2015-06-15","04:29 PM","1419255036","2014-12-22","07:30 AM","4342","79.17","1419254511","2014-12-22","07:21 AM","22","343752","0.14","174","1284","118","115","0","0","0"
"8254464143290278433","tonyzeworst2","2","A7H","1416505040","2014-11-20","11:37 AM","1436029397","2015-07-04","12:03 PM","982","180.74","1436026310","2015-07-04","11:11 AM","17","177483","0.57","267","472","23","37","0","0","0"
"8255162416928137121","ToxicHash","2","A7H","1417992864","2014-12-07","04:54 PM","1469905188","2016-07-30","01:59 PM","411","62.62","1469903944","2016-07-30","01:39 PM","8","25736","0.36","27","76","6","23","0","0","0"
"8250939060695998017","Uborka13","2","A7H","1424008279","2015-02-15","07:51 AM","1593781455","2020-07-03","08:04 AM","628","175.91","1593781007","2020-07-03","07:56 AM","15","110470","0.81","195","242","8","27","0","0","0"
"5428011263293177857","Umkka","2","A7H","1426526756","2015-03-16","12:25 PM","1436715896","2015-07-12","10:44 AM","4525","145.53","1436715366","2015-07-12","10:36 AM","29","658541","1.55","1739","1125","110","208","0","0","0"
"8252805834405610241","Unilize","2","A7H","1413649870","2014-10-18","11:31 AM","1473464361","2016-09-09","06:39 PM","1259","138.82","1473456890","2016-09-09","04:34 PM","17","174780","0.78","279","359","19","105","0","0","0"
"5428035526965768273","v1pl","2","A7H","1413750551","2014-10-19","03:29 PM","1415266318","2014-11-06","03:31 AM","4161","106.69","1415262056","2014-11-06","02:20 AM","25","443943","0.84","1142","1355","172","316","0","0","0"
"5428209189742430497","ViPeRextra","2","A7H","1416505039","2014-11-20","11:37 AM","1418404219","2014-12-12","11:10 AM","1826","100.69","1418403732","2014-12-12","11:02 AM","17","183864","0.61","327","536","30","122","0","0","0"
"5428061686721202673","VIReneIV","2","A7H","1424100822","2015-02-16","09:33 AM","1424101365","2015-02-16","09:42 AM","416","60.04","1424097592","2015-02-16","08:39 AM","8","24977","0.43","49","113","2","23","0","0","0"
"5428013610456712161","Vlastik","2","A7H","1414250012","2014-10-25","10:13 AM","1418835035","2014-12-17","10:50 AM","2322","98.37","1418833140","2014-12-17","10:19 AM","19","228408","0.30","198","652","44","91","0","0","0"
"8255971480325070465","Volgarthy","2","A7H","1426294202","2015-03-13","07:50 PM","1487545067","2017-02-19","04:57 PM","3071","250.37","1487543621","2017-02-19","04:33 PM","30","768888","1.12","771","689","75","253","0","0","0"
"5428123302636991329","Vylhmadd","2","A7H","1423177045","2015-02-05","04:57 PM","1648765629","2022-03-31","05:27 PM","6340","167.26","1648764791","2022-03-31","05:13 PM","34","1060447","1.11","3024","2725","122","358","0","0","0"
"5428232026854442401","Wavvverz","2","A7H","1418078531","2014-12-08","04:42 PM","1418078621","2014-12-08","04:43 PM","383","75.36","1418077037","2014-12-08","04:17 PM","8","28862","0.34","56","163","0","20","0","0","0"
"5428011263291968929","WesBarfog","2","A7H","1405349362","2014-07-14","09:49 AM","1442178843","2015-09-13","04:14 PM","8135","180.29","1442177518","2015-09-13","03:51 PM","39","1466657","0.92","2738","2986","202","362","0","0","0"
"5428085258502065473","Willerion","2","A7H","1407605537","2014-08-09","12:32 PM","1461539415","2016-04-24","06:10 PM","3246","170.27","1461539178","2016-04-24","06:06 PM","27","552683","0.53","218","413","115","130","0","0","0"
"8259705530256299025","WilshireWayne","2","Recruit","1427507196","2015-03-27","08:46 PM","1616095211","2021-03-18","02:20 PM","993","116.61","1616092665","2021-03-18","01:37 PM","15","115794","0.24","94","390","20","78","0","0","0"
"8254464143290338353","XadersGothic","2","A7H","1416690494","2014-11-22","03:08 PM","1439835000","2015-08-17","01:10 PM","10644","276.69","1439832498","2015-08-17","12:28 PM","51","2945111","1.10","5146","4679","338","656","0","0","0"
"5428209189755270193","xLxExGxSX","2","A7H","1406560277","2014-07-28","10:11 AM","1507814875","2017-10-12","08:27 AM","2598","124.24","1507814534","2017-10-12","08:22 AM","22","322782","0.69","643","934","60","125","0","0","0"
"5428019223849953185","xXDaremXx","2","A7H","1415383122","2014-11-07","11:58 AM","1486486733","2017-02-07","10:58 AM","16642","86.43","1486480644","2017-02-07","09:17 AM","39","1438315","0.58","2321","4007","582","1050","0","0","0"
"5428229842966924369","xXLampeXx","2","A7H","1407104133","2014-08-03","05:15 PM","1461254802","2016-04-21","11:06 AM","5100","117.94","1461254664","2016-04-21","11:04 AM","28","601474","0.48","1015","2099","160","246","0","0","0"
"8253534815449901265","xxlordfalxonxx","2","Recruit","1426716877","2015-03-18","05:14 PM","1526317206","2018-05-14","12:00 PM","661","99.87","1526316596","2018-05-14","11:49 AM","11","66011","0.26","59","230","20","27","0","0","0"
"8250288048343617953","xXMarvadoXx","2","A7H","1409435746","2014-08-30","04:55 PM","1422061615","2015-01-23","07:06 PM","3767","123.48","1422061591","2015-01-23","07:06 PM","25","465132","0.49","562","1148","76","120","0","0","0"
"5428174054423428673","xxVreilxx","2","A7H","1481136071","2016-12-07","12:41 PM","1439818173","2015-08-17","08:29 AM","3770","144.35","1439817506","2015-08-17","08:18 AM","27","544212","1.66","940","566","221","107","0","0","0"
"8259705530252144977","Yukitan","2","Recruit","1434991354","2015-06-22","11:42 AM","1588846253","2020-05-07","05:10 AM","1561","205.63","1588846212","2020-05-07","05:10 AM","22","320989","1.07","648","604","33","69","0","0","0"
"5428222237677179249","YYZJAYY","2","Private","1405810549","2014-07-19","05:55 PM","1489332563","2017-03-12","10:29 AM","41824","338.08","1489332091","2017-03-12","10:21 AM","94","14139844","1.30","10974","8457","1914","1382","0","0","0"
"5428064605507581761","Zemm1","2","A7H","1416690491","2014-11-22","03:08 PM","1509780393","2017-11-04","02:26 AM","9157","169.60","1509779412","2017-11-04","02:10 AM","40","1552983","0.76","2210","2902","254","280","0","0","0"
"8254139212910855873","ZeptaCore","2","A7H","1416162245","2014-11-16","12:24 PM","1416425119","2014-11-19","01:25 PM","466","99.13","1416424901","2014-11-19","01:21 PM","10","46193","0.62","100","161","10","10","0","0","0"
"8253534815449228113","zixxer690","2","Recruit","1438890207","2015-08-06","02:43 PM","1548966644","2019-01-31","02:30 PM","5095","67.90","1548960150","2019-01-31","12:42 PM","22","345930","0.44","307","694","73","177","0","0","0"
"5428242531242934481","zobymo","2","A7H","1408991307","2014-08-25","01:28 PM","1408984389","2014-08-25","11:33 AM","28","0.00","1408982975","2014-08-25","11:09 AM","1","0","0.00","0","3","0","0","0","0","0"
"8257461498436907457","zockersd","2","A7H","1426950835","2015-03-21","10:13 AM","1463506946","2016-05-17","12:42 PM","11116","104.86","1463500326","2016-05-17","10:52 AM","36","1165674","0.29","1105","3749","236","611","0","0","0"
"5428229842966024657","ZodiJackyl666","2","A7H","1405969604","2014-07-21","02:06 PM","1437343902","2015-07-19","05:11 PM","1311","152.12","1437341803","2015-07-19","04:36 PM","18","199428","0.15","69","451","26","56","0","0","0"
"8259705530255467985","Zoleybraney","2","Recruit","1427037905","2015-03-22","10:25 AM","1431005935","2015-05-07","08:38 AM","907","154.50","1431003615","2015-05-07","08:00 AM","15","140131","0.26","142","538","11","72","0","0","0"
