"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428153774129774369","NezzyBear","2","Poodle Dog","1655144393","2022-06-13","01:19 PM","1680464582","2023-04-02","02:43 PM","39719","273.58","1680463687","2023-04-02","02:28 PM","92","10866224","0.99","9385","9484","1206","1339","0","0","0"
"5428139972583227729","NightfirePS2","2","War Poodle","1389044382","2014-01-06","03:39 PM","1713048584","2024-04-13","05:49 PM","52015","322.66","1713047059","2024-04-13","05:24 PM","99","16783385","1.02","16204","15894","1491","2398","0","0","0"
"5428232026847865569","Nighthade","2","War Poodle","1534673181","2018-08-19","05:06 AM","1716661229","Yesterday","01:20 PM","135361","309.84","1716657677","Yesterday","12:21 PM","97","41939660","1.69","53923","31980","5086","5643","10","0","0"
"5429256507026101201","OlUncleBadTouch","2","Poodle Dog","1651607459","2022-05-03","02:50 PM","1711616779","2024-03-28","04:06 AM","10102","383.73","1711616102","2024-03-28","03:55 AM","84","3876459","0.89","2780","3131","470","301","0","0","0"
"5428566878461358465","oOTheSniperOo","2","Poodle Soldier","1563301228","2019-07-16","01:20 PM","1708713960","2024-02-23","12:46 PM","60385","223.35","1708711880","2024-02-23","12:11 PM","97","13486994","0.77","14130","18316","1488","2361","0","0","0"
"8275106603834098209","OtsoL","2","War Poodle","1550872163","2019-02-22","03:49 PM","1716219589","2024-05-20","10:39 AM","98014","555.59","1716219324","2024-05-20","10:35 AM","100","54455706","3.61","75608","20924","3673","3739","0","0","0"
"5428957217466532993","OtsoLNSO","4","Poodle Puppy","1625163629","2021-07-01","01:20 PM","1715803381","2024-05-15","03:03 PM","1725","858.33","1715803323","2024-05-15","03:02 PM","49","1480616","4.51","1835","407","81","118","0","0","0"
"5428997767890733297","Parzovii","2","Poodle Soldier","1589134860","2020-05-10","01:21 PM","1692560322","2023-08-20","02:38 PM","3459","178.44","1692559999","2023-08-20","02:33 PM","33","617233","0.53","699","1330","98","122","0","0","0"
"8262937017478538145","PeacekeeperFromHellNC","2","Poodle Puppy","1584831227","2020-03-21","05:53 PM","1693314917","2023-08-29","08:15 AM","14613","244.33","1693313009","2023-08-29","07:43 AM","64","3570327","1.65","7438","4516","300","767","0","0","0"
"5428051581860513313","poepke","2","War Poodle","1581109321","2020-02-07","03:02 PM","1714236420","2024-04-27","11:47 AM","631632","311.62","1714236371","2024-04-27","11:46 AM","100","196830621","2.04","291625","142847","14934","23101","0","0","0"
"8291480109014066977","PracticeNineNC","2","War Poodle","1622317926","2021-05-29","02:52 PM","1716148440","2024-05-19","02:54 PM","74644","353.29","1716140431","2024-05-19","12:40 PM","100","26371067","1.40","31254","22322","2628","3269","0","0","0"
"5428238902658888369","PronixxNC","2","Poodle Puppy","1701597891","2023-12-03","04:04 AM","1708629754","2024-02-22","01:22 PM","14247","299.56","1708628562","2024-02-22","01:02 PM","64","4267878","2.47","11183","4530","255","725","0","0","0"
"5428861139969189041","ProtectorUnitOne","4","Poodle Puppy","1625502464","2021-07-05","11:27 AM","1685799980","2023-06-03","08:46 AM","15885","475.17","1685799825","2023-06-03","08:43 AM","22","7548070","1.55","10937","7067","587","912","0","0","0"
"8262811643621419121","Psistis","2","Poodle Soldier","1572201085","2019-10-27","01:31 PM","1713989725","2024-04-24","03:15 PM","43180","156.87","1713988613","2024-04-24","02:56 PM","80","6773756","0.43","3753","8780","1411","1629","0","0","0"
"5428139972576819681","Psyggernaut","2","War Poodle","1547913446","2019-01-19","09:57 AM","1716570720","2024-05-24","12:12 PM","174718","178.81","1716570213","2024-05-24","12:03 PM","43","31241315","1.08","35724","32966","3517","4701","0","0","0"
"5428010618035183713","Quicksilver","2","Poodle Soldier","1659463490","2022-08-02","01:04 PM","1716404959","2024-05-22","02:09 PM","334918","400.32","1716401099","2024-05-22","01:04 PM","96","134073267","2.51","154828","61606","8211","17782","0","0","0"
"8289857657766405873","r1verdestruction","2","War Poodle","1484255345","2017-01-12","03:09 PM","1662146372","2022-09-02","02:19 PM","103601","277.49","1662142011","2022-09-02","01:06 PM","90","28747923","1.85","51702","27888","2758","4529","0","0","0"
"5428010618037833873","Rayner","2","Poodle Soldier","1523713906","2018-04-14","08:51 AM","1694463010","2023-09-11","03:10 PM","52246","377.76","1694461813","2023-09-11","02:50 PM","77","19736448","1.31","22083","16798","1417","2344","0","0","0"
"5428035526965191041","Raynor67","2","Runt","1695412814","2023-09-22","03:00 PM","1696370061","2023-10-03","04:54 PM","53520","290.43","1696357898","2023-10-03","01:31 PM","36","15543803","1.45","24664","17025","1799","2352","0","0","0"
"5428795397198574849","RayonardoDaVinci","2","War Poodle","1596555934","2020-08-04","10:45 AM","1711986803","2024-04-01","10:53 AM","37522","234.56","1711985626","2024-04-01","10:33 AM","69","8801031","1.86","6653","3575","627","1005","0","0","0"
"8279047527848836353","Recoverii1","2","War Poodle","1498769332","2017-06-29","03:48 PM","1714656233","2024-05-02","08:23 AM","70161","166.76","1714654395","2024-05-02","07:53 AM","93","11700282","0.79","14974","18908","1737","2738","0","0","0"
"5428566878461564385","RengarV2","2","War Poodle","1567454589","2019-09-02","03:03 PM","1695681580","2023-09-25","05:39 PM","85607","402.15","1695681486","2023-09-25","05:38 PM","73","34426471","3.02","40259","13350","2425","3561","0","0","0"
"8280485727125081601","RicercAboca","2","Poodle Soldier","1487266727","2017-02-16","11:38 AM","1685477284","2023-05-30","03:08 PM","138205","271.42","1685477233","2023-05-30","03:07 PM","100","37511868","1.09","62068","57138","3123","5634","0","0","0"
"5428631729584487441","Rim2Ti2ki","2","War Poodle","1531584524","2018-07-14","11:08 AM","1716587905","2024-05-24","04:58 PM","120247","182.06","1716574739","2024-05-24","01:18 PM","77","21892430","1.51","25920","17148","2419","5214","0","0","0"
"5428163811598235441","Robin5hood","2","Poodle Puppy","1599503820","2020-09-07","01:37 PM","1716622793","Yesterday","02:39 AM","156697","309.11","1716613681","Yesterday","12:08 AM","98","48436947","1.47","90073","61325","3864","6479","0","0","0"
"5429150307165016833","RoboBun","4","Poodle Puppy","1625163396","2021-07-01","01:16 PM","1680213257","2023-03-30","04:54 PM","545","836.88","1680213201","2023-03-30","04:53 PM","32","456098","4.04","275","68","15","17","0","0","0"
"5428010618037626193","RooieVos","2","War Poodle","1353455449","2012-11-20","05:50 PM","1685642255","2023-06-01","12:57 PM","6283","104.14","1685640692","2023-06-01","12:31 PM","31","654304","0.74","1178","1601","108","521","0","0","0"
"5428010917253500673","Rozonus","2","War Poodle","1499198968","2017-07-04","03:09 PM","1715803167","2024-05-15","02:59 PM","116365","290.85","1715803153","2024-05-15","02:59 PM","82","33844915","1.63","21971","13515","2997","4655","0","0","0"
"5428680768963698225","RubenCBL","2","Alpha Poodle","1543667304","2018-12-01","06:28 AM","1710958185","2024-03-20","01:09 PM","35344","341.23","1710957891","2024-03-20","01:04 PM","97","12060288","1.51","13593","8999","1205","1167","0","0","0"
"8287548916334441297","Saedna","2","Poodle Soldier","1478826922","2016-11-10","07:15 PM","1712528005","2024-04-07","05:13 PM","53536","188.33","1712522943","2024-04-07","03:49 PM","88","10082584","1.17","8400","7167","1594","2963","0","0","0"
"5428232026842788161","SaleSaki2002","2","War Poodle","1579031756","2020-01-14","01:55 PM","1713102918","2024-04-14","08:55 AM","158578","435.60","1713102724","2024-04-14","08:52 AM","80","69075891","2.81","107882","38452","6058","7540","0","0","0"
"5428802796005209169","Sanndanskii","2","Poodle Dog","1664304097","2022-09-27","01:41 PM","1701634991","2023-12-03","02:23 PM","24059","360.00","1701626760","2023-12-03","12:06 PM","89","8661309","1.38","10510","7593","1006","741","0","0","0"
"8257461498426862753","ScaIvo","2","Poodle Puppy","1698085649","2023-10-23","01:27 PM","1708788421","2024-02-24","09:27 AM","114210","214.13","1708785965","2024-02-24","08:46 AM","59","24455518","0.88","33661","38369","1740","4209","0","0","0"
"8266105775632354369","Schijin","2","Poodle Soldier","1654539773","2022-06-06","01:22 PM","1716328197","2024-05-21","04:49 PM","71458","309.66","1716326171","2024-05-21","04:16 PM","92","22127726","0.90","22675","25179","2315","3358","0","0","0"
"8254464143294735153","Schorsch9","2","War Poodle","1558552482","2019-05-22","02:14 PM","1716207775","2024-05-20","07:22 AM","135446","301.88","1716204679","2024-05-20","06:31 AM","85","40888096","1.07","34816","32573","4248","5385","0","0","0"
"8272693723960044337","ScorpionScotch","2","War Poodle","1596050610","2020-07-29","02:23 PM","1691092326","2023-08-03","02:52 PM","73597","233.05","1691091991","2023-08-03","02:46 PM","54","17151847","1.38","31391","22684","2096","3739","0","0","0"
"5428754945608604961","SeigneurDesPoulets","2","Poodle Soldier","1573391652","2019-11-10","07:14 AM","1694001334","2023-09-06","06:55 AM","43126","353.05","1694000641","2023-09-06","06:44 AM","33","15225638","2.34","41254","17622","935","2359","0","0","0"
"8289857657766382801","SeniorBrotherRo","2","The Dog Father","1487192305","2017-02-15","02:58 PM","1711373779","2024-03-25","08:36 AM","273391","406.97","1711373716","2024-03-25","08:35 AM","100","111262197","2.02","141040","69660","9642","9610","0","0","0"
"5428861139969223793","SeniorRobot","4","Poodle Enforcer","1625163389","2021-07-01","01:16 PM","1715804307","2024-05-15","03:18 PM","19257","586.13","1715803649","2024-05-15","03:07 PM","56","11287019","2.07","13581","6548","918","776","0","0","0"
"5428631729595552753","SeptangulaRus","2","Poodle Soldier","1628627087","2021-08-10","03:24 PM","1716140042","2024-05-19","12:34 PM","210060","298.34","1716135287","2024-05-19","11:14 AM","51","62668999","1.26","48635","38667","4206","6430","0","0","0"
"5428748801586437489","SeriousSlavi","2","War Poodle","1635360848","2021-10-27","01:54 PM","1711922732","2024-03-31","05:05 PM","91838","315.74","1711922645","2024-03-31","05:04 PM","100","28996662","1.00","25451","25329","2840","3269","0","0","0"
"5429200784283930929","SeriousSlavicRobot","4","Poodle Puppy","1638215683","2021-11-29","01:54 PM","1638127239","2021-11-28","01:20 PM","264","378.15","1638112444","2021-11-28","09:14 AM","17","99831","0.78","52","67","10","6","0","0","0"
"5428184188507596641","Sesar54","2","Poodle Soldier","1537090849","2018-09-16","04:40 AM","1685212677","2023-05-27","01:37 PM","59159","276.54","1685212466","2023-05-27","01:34 PM","68","16359677","1.72","28403","16494","1453","2565","0","0","0"
"5429423912993806993","shieldandshotgun","2","Poodle Puppy","1692904988","2023-08-24","02:23 PM","1708958058","2024-02-26","08:34 AM","2857","363.11","1708957033","2024-02-26","08:17 AM","39","1037403","1.21","1299","1076","73","114","0","0","0"
"5428077650924844385","SilentSilverFox","2","War Poodle","1605643735","2020-11-17","02:08 PM","1708723119","2024-02-23","03:18 PM","156079","253.39","1708716665","2024-02-23","01:31 PM","68","39548212","2.46","30900","12577","3426","5861","0","0","0"
"5429352898310233873","slarpyNC2","2","Poodle Puppy","1674163978","2023-01-19","03:32 PM","1703516147","2023-12-25","08:55 AM","8548","205.95","1703511496","2023-12-25","07:38 AM","54","1760474","0.62","739","1198","255","341","0","0","0"
"5428597303254490849","slipknotazz","2","Poodle Puppy","1664823253","2022-10-03","01:54 PM","1696774518","2023-10-08","09:15 AM","23439","358.93","1696774479","2023-10-08","09:14 AM","94","8412922","1.51","8023","5302","920","958","0","0","0"
"5428153774132648945","SPARTANtheGR8","2","War Poodle","1569526625","2019-09-26","02:37 PM","1692288125","2023-08-17","11:02 AM","67575","218.38","1692285026","2023-08-17","10:10 AM","21","14757214","0.41","7697","18800","1994","2728","0","0","0"
"5428010618030755457","SteelBoot","2","War Poodle","1581272266","2020-02-09","12:17 PM","1714767274","2024-05-03","03:14 PM","370363","347.87","1714759064","2024-05-03","12:57 PM","91","128839784","1.68","212930","126766","11598","14415","0","0","0"
"5428977504231356209","SuicidalRoomba","4","Poodle Dog","1708459915","2024-02-20","02:11 PM","1715811257","2024-05-15","05:14 PM","22171","471.30","1715809070","2024-05-15","04:37 PM","74","10449104","1.63","20692","12714","604","856","0","0","0"
"8278165418342915873","SzendvicsWarrior","2","Poodle Soldier","1704997761","2024-01-11","12:29 PM","1716406422","2024-05-22","02:33 PM","62775","316.28","1716400154","2024-05-22","12:49 PM","75","19854687","1.17","21023","18018","2144","2079","0","0","0"
"5428631729609926513","T0RR35","2","Poodle Dog","1543750659","2018-12-02","05:37 AM","1716136494","2024-05-19","11:34 AM","22048","358.29","1716135356","2024-05-19","11:15 AM","81","7899631","2.19","15968","7306","627","1012","0","0","0"
"5428977504231592513","Th0tB0t","4","Poodle Puppy","1625163614","2021-07-01","01:20 PM","1690133160","2023-07-23","12:26 PM","8063","386.68","1690133144","2023-07-23","12:25 PM","67","3117763","1.32","4860","3670","231","375","0","0","0"
"5428130184556864721","ThatChrisNC","2","Poodle Soldier","1518978905","2018-02-18","12:35 PM","1707486071","2024-02-09","07:41 AM","88957","208.61","1707485882","2024-02-09","07:38 AM","56","18557069","1.09","41135","37853","1378","3986","0","0","0"
"5428021759083130545","TheBarackO","2","Poodle Dog","1605128913","2020-11-11","03:08 PM","1715193007","2024-05-08","01:30 PM","133945","353.87","1715190700","2024-05-08","12:51 PM","94","47399439","2.12","53312","25127","4724","5413","0","0","0"
"8255324110099482465","TheNextZer0","2","War Poodle","1486584475","2017-02-08","02:07 PM","1666470544","2022-10-22","03:29 PM","125175","270.45","1666466971","2022-10-22","02:29 PM","93","33854036","1.80","69421","38553","2718","6493","0","0","0"
"8274595775460292209","TheWarWookie","2","Alpha Poodle","1500316645","2017-07-17","01:37 PM","1714153944","2024-04-26","12:52 PM","179294","311.40","1714153772","2024-04-26","12:49 PM","97","55832292","1.32","68701","51939","3546","4496","0","0","0"
"5429023480576708849","ThunderstormAT","2","Poodle Dog","1654113663","2022-06-01","03:01 PM","1686856106","2023-06-15","02:08 PM","50456","336.75","1686854002","2023-06-15","01:33 PM","83","16990831","1.62","20277","12537","1690","1653","0","0","0"
"5429266666182945041","ToeKnuckNC","2","War Poodle","1653326506","2022-05-23","12:21 PM","1716140035","2024-05-19","12:33 PM","49730","431.49","1716138332","2024-05-19","12:05 PM","74","21458017","1.49","21216","14238","1561","1764","0","0","0"
"5429182933855043473","ToeKnuckNS","4","War Poodle","1633198119","2021-10-02","01:08 PM","1690133991","2023-07-23","12:39 PM","16390","401.57","1690133971","2023-07-23","12:39 PM","100","6581721","1.35","6344","4709","586","651","0","0","0"
"5428010917252263873","tomasekcz","2","Runt","1702767186","2023-12-16","04:53 PM","1716578864","2024-05-24","02:27 PM","100209","199.86","1716566373","2024-05-24","10:59 AM","103","20028066","0.88","21620","24515","3263","3852","0","0","0"
"5428982538625254257","ToxicArcher","2","War Poodle","1625772461","2021-07-08","02:27 PM","1716587986","2024-05-24","04:59 PM","152804","280.18","1716587839","2024-05-24","04:57 PM","79","42812587","1.32","48842","36864","4710","6286","0","0","0"
"5428117870065269281","ToyKnight","2","Poodle Puppy","1689537538","2023-07-16","02:58 PM","1700419144","2023-11-19","12:39 PM","48085","265.89","1700419083","2023-11-19","12:38 PM","95","12785188","0.82","20625","25029","1323","2193","0","0","0"
"5429056089891936529","ValiantBlueberry","2","Poodle Puppy","1633211737","2021-10-02","04:55 PM","1715369919","2024-05-10","02:38 PM","21151","320.41","1715366466","2024-05-10","01:41 PM","89","6776978","0.79","5343","6788","747","762","0","0","0"
"5428109895935968145","Weavers73","2","Poodle Enforcer","1428353844","2015-04-06","03:57 PM","1715716899","2024-05-14","03:01 PM","323865","207.16","1715712846","2024-05-14","01:54 PM","72","67092796","0.81","52331","64241","10763","10622","0","0","0"
"5428021759065443777","Winter44","2","Poodle Dog","1689098200","2023-07-11","12:56 PM","1691873789","2023-08-12","03:56 PM","105790","232.99","1691866467","2023-08-12","01:54 PM","14","24647978","0.83","24564","29729","2709","4000","0","0","0"
"5428569415094758929","Wolfslayer69","2","Poodle Puppy","1689620066","2023-07-17","01:54 PM","1705873911","2024-01-21","03:51 PM","11788","163.02","1705870816","2024-01-21","03:00 PM","54","1921715","0.74","1943","2636","232","306","0","0","0"
"5428053362654223265","ZeParrot","2","War Poodle","1543875569","2018-12-03","04:19 PM","1702066043","2023-12-08","02:07 PM","164133","330.65","1702061128","2023-12-08","12:45 PM","100","54271298","2.09","98134","46911","4741","5814","0","0","0"
"5428010618035310065","Zukhov","2","War Poodle","1389812975","2014-01-15","01:09 PM","1436373898","2015-07-08","11:44 AM","194836","331.24","1436369013","2015-07-08","10:23 AM","100","64538190","0.56","35389","62773","5552","10181","0","0","0"
