"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8251122389765697537","Stukovaurus","3","Corvee Patate","1410815763","2014-09-15","04:16 PM","1411169429","2014-09-19","06:30 PM","820","189.68","1411161685","2014-09-19","04:21 PM","16","155538","1.21","308","255","17","52","0","0","0"
"5428021759087933441","T0ckSid","3","Corvee Patate","1408038446","2014-08-14","12:47 PM","1435323459","2015-06-26","07:57 AM","3941","98.53","1435322360","2015-06-26","07:39 AM","23","388294","0.78","689","878","68","136","0","0","0"
"5428010618034881681","Takenori","3","Corvee Patate","1355171382","2012-12-10","02:29 PM","1463657060","2016-05-19","06:24 AM","4638","84.62","1463656097","2016-05-19","06:08 AM","24","392482","0.70","769","1103","135","276","0","0","0"
"5428013610388327633","Talruum","3","Corvee Patate","1354214096","2012-11-29","12:34 PM","1414918758","2014-11-02","02:59 AM","12558","125.89","1414918221","2014-11-02","02:50 AM","40","1580931","0.62","1960","3146","414","542","0","0","0"
"5428010618038067937","Taspoff","3","Jean Lefevre","1353622856","2012-11-22","04:20 PM","1633728872","2021-10-08","04:34 PM","30143","186.87","1633725375","2021-10-08","03:36 PM","66","5632746","0.53","3581","6777","543","1532","0","0","0"
"5428039149550834785","TaWarTaggle","3","Colonel Reyel","1380653810","2013-10-01","01:56 PM","1392635300","2014-02-17","05:08 AM","64495","161.72","1392629849","2014-02-17","03:37 AM","83","10430253","1.21","16689","13831","1543","3165","0","0","0"
"5428627743592562097","Tebatien","3","Corvee Patate","1500763369","2017-07-22","05:42 PM","1500765258","2017-07-22","06:14 PM","41","49.49","1500762772","2017-07-22","05:32 PM","3","2029","0.20","2","10","0","0","0","0","0"
"5428034441446989377","Tecknocratus","3","Corvee Patate","1451855028","2016-01-03","03:03 PM","1583160405","2020-03-02","08:46 AM","5577","110.30","1583159686","2020-03-02","08:34 AM","29","615146","0.32","580","1830","176","299","0","0","0"
"5428031585332719505","TheAstem","3","Corvee Patate","1359216921","2013-01-26","10:15 AM","1411385560","2014-09-22","06:32 AM","4446","88.10","1411384504","2014-09-22","06:15 AM","23","391672","0.72","952","1324","118","190","0","0","0"
"8258686574497271409","THEdarkkmmann","3","Corvee Patate","1424985280","2015-02-26","03:14 PM","1504729058","2017-09-06","03:17 PM","808","103.25","1504728284","2017-09-06","03:04 PM","13","83429","0.49","142","288","9","22","0","0","0"
"5428011263289947617","TheTiti","3","Corvee Patate","1353609487","2012-11-22","12:38 PM","1380468496","2013-09-29","10:28 AM","4022","86.64","1380468311","2013-09-29","10:25 AM","22","348460","0.76","911","1195","98","297","0","0","0"
"5428077651078140353","Thoxik","3","Corvee Patate","1374100253","2013-07-17","05:30 PM","1376090356","2013-08-09","06:19 PM","486","143.58","1376081866","2013-08-09","03:57 PM","12","69779","1.87","116","62","15","15","0","0","0"
"8252239436669701329","Tkao","3","Corvee Patate","1413752642","2014-10-19","04:04 PM","1549459281","2019-02-06","07:21 AM","34881","237.80","1549459208","2019-02-06","07:20 AM","91","8294689","1.65","17901","10867","601","1829","0","0","0"
"5428077643326590241","Tohrgrim","3","Corvee Patate","1369771483","2013-05-28","03:04 PM","1370939497","2013-06-11","03:31 AM","1634","145.55","1370935519","2013-06-11","02:25 AM","19","237830","0.73","365","502","58","40","0","0","0"
"8270373825288700337","TooTToone","3","Corvee Patate","1446588976","2015-11-03","04:16 PM","1614621715","2021-03-01","12:01 PM","2746","75.58","1614618253","2021-03-01","11:04 AM","20","207552","0.42","439","1037","45","141","0","0","0"
"5428232026848383313","Twinsun","3","Jean Lefevre","1406569774","2014-07-28","12:49 PM","1647170725","2022-03-13","06:25 AM","870","137.56","1647170298","2022-03-13","06:18 AM","15","119677","0.66","144","218","11","58","0","0","0"
"5428013610456920353","Twinsunix","3","Jean Lefevre","1354477662","2012-12-02","01:47 PM","1712423284","2024-04-06","12:08 PM","31341","136.99","1712422316","2024-04-06","11:51 AM","61","4293427","0.51","3474","6852","648","1929","0","0","0"
"5428010618038061361","Tycho","3","Colonel Reyel","1366225454","2013-04-17","02:04 PM","1469050549","2016-07-20","04:35 PM","35494","266.64","1469042088","2016-07-20","02:14 PM","80","9464191","1.36","11914","8784","1166","2130","0","0","0"
"5428627743592527537","ULtraGreG","3","Corvee Patate","1500763741","2017-07-22","05:49 PM","1500765683","2017-07-22","06:21 PM","50","30.00","1500762714","2017-07-22","05:31 PM","3","1500","0.00","0","4","0","1","0","0","0"
"5428018587889879665","Veretor","3","Jean Lefevre","1355439242","2012-12-13","04:54 PM","1373922828","2013-07-15","04:13 PM","2122","101.53","1373922647","2013-07-15","04:10 PM","18","215452","1.22","563","463","58","109","0","0","0"
"5428010618038118929","Viperjin","3","Colonel Reyel","1353455742","2012-11-20","05:55 PM","1675027878","2023-01-29","03:31 PM","4763","123.04","1675023433","2023-01-29","02:17 PM","27","586048","1.42","751","528","104","133","0","0","0"
"5428010618036131569","Wakoo","3","Semi dieu","1353523805","2012-11-21","12:50 PM","1673774016","2023-01-15","03:13 AM","35952","294.70","1673773334","2023-01-15","03:02 AM","83","10594946","4.00","15563","3886","733","1968","0","0","0"
"8255971480325485857","walkillmerr","3","Corvee Patate","1419783741","2014-12-28","10:22 AM","1421012786","2015-01-11","03:46 PM","829","83.28","1421012082","2015-01-11","03:34 PM","12","69038","0.44","77","176","8","54","0","0","0"
"8268703451303666337","WezR","3","Corvee Patate","1443038597","2015-09-23","03:03 PM","1457132344","2016-03-04","04:59 PM","423","152.16","1457131084","2016-03-04","04:38 PM","13","64365","1.14","201","176","4","16","0","0","0"
"5428010618037279841","Whitos","3","Corvee Patate","1410801747","2014-09-15","12:22 PM","1463218073","2016-05-14","04:27 AM","21967","170.08","1463216766","2016-05-14","04:06 AM","56","3736054","1.41","7919","5605","611","1126","0","0","0"
"5428047126278594417","Wingersher","3","Corvee Patate","1365416087","2013-04-08","05:14 AM","1383666932","2013-11-05","09:55 AM","7471","216.12","1383662845","2013-11-05","08:47 AM","40","1614645","1.04","1614","1551","262","222","0","0","0"
"5428033621819103169","Woweom","3","Jean Lefevre","1361116908","2013-02-17","10:01 AM","1393670274","2014-03-01","04:37 AM","11219","146.32","1393669275","2014-03-01","04:21 AM","40","1641509","0.72","1345","1866","328","568","0","0","0"
"8252239436670097553","Yanrep","3","Corvee Patate","1416696316","2014-11-22","04:45 PM","1698418837","2023-10-27","10:00 AM","6388","71.17","1698418804","2023-10-27","10:00 AM","25","454642","0.09","129","1469","83","350","0","0","0"
"5428039149550892065","ZeritZoichi","3","Corvee Patate","1360421913","2013-02-09","08:58 AM","1373207008","2013-07-07","09:23 AM","1770","136.59","1373203884","2013-07-07","08:31 AM","19","241759","0.83","372","447","47","123","0","0","0"
"5428010618043325937","Zeum","3","Semi dieu","1353520716","2012-11-21","11:58 AM","1674466151","2023-01-23","03:29 AM","7901","133.76","1674465911","2023-01-23","03:25 AM","34","1056823","2.01","2644","1315","199","360","0","0","0"
