"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428662532300801473","Szymkol","3","Applicant","1608694602","2020-12-22","09:36 PM","1620692275","2021-05-10","07:17 PM","5276","435.01","1620687077","2021-05-10","05:51 PM","54","2295130","3.38","5761","1702","112","277","0","0","0"
"5428812948094196753","TelestioX","3","Recursion","1546327901","2019-01-01","01:31 AM","1688006678","2023-06-28","09:44 PM","5554","620.03","1688006559","2023-06-28","09:42 PM","75","3443645","3.41","6674","1955","152","357","0","0","0"
"5429170278689813297","TeRafaleF1","3","Applicant","1678939567","2023-03-15","11:06 PM","1678941756","2023-03-15","11:42 PM","2213","675.02","1678939318","2023-03-15","11:01 PM","51","1493811","3.61","4244","1177","28","110","0","0","0"
"5428047126272687537","theeleventhprince","3","Recursion","1679808838","2023-03-26","12:33 AM","1712716549","2024-04-09","09:35 PM","38835","207.41","1712716245","2024-04-09","09:30 PM","88","8054911","0.97","13648","14085","1103","1862","0","0","0"
"5428830384575268609","TheKatsMeowTR","3","Director","1554058503","2019-03-31","01:55 PM","1710808975","2024-03-18","07:42 PM","339","268.18","1710808861","2024-03-18","07:41 PM","18","90912","3.02","124","41","10","15","0","0","0"
"5428021759082190881","TheLostLenore","3","Recursion","1489816270","2017-03-18","12:51 AM","1528908719","2018-06-13","11:51 AM","143092","152.66","1528907418","2018-06-13","11:30 AM","100","21844063","2.25","33100","14697","5259","7817","0","0","0"
"5428655647100023537","TherumTR","3","Director","1586719688","2020-04-12","02:28 PM","1711278515","2024-03-24","06:08 AM","36110","670.72","1711277196","2024-03-24","05:46 AM","100","24219677","3.53","40547","11479","852","1495","0","0","0"
"5429342752045092593","TheTerranDude","3","Recursion","1681537074","2023-04-15","12:37 AM","1706932150","2024-02-02","09:49 PM","1573","377.05","1706932070","2024-02-02","09:47 PM","38","593097","2.32","1213","522","30","55","0","0","0"
"5428381682167397681","ThievingTR","3","Recursion","1472088461","2016-08-24","08:27 PM","1649020287","2022-04-03","04:11 PM","26352","468.19","1649017625","2022-04-03","03:27 PM","41","12337636","3.37","31045","9204","526","1410","0","0","0"
"5428232026849616753","Tightanium","3","Recursion","1558853200","2019-05-26","01:46 AM","1677359209","2023-02-25","03:06 PM","46375","325.45","1677359184","2023-02-25","03:06 PM","99","15092542","1.54","12487","8096","873","1532","0","0","0"
"5428251586580824993","tome953O9","3","Applicant","1678938612","2023-03-15","10:50 PM","1702747276","2023-12-16","11:21 AM","3823","279.47","1702747259","2023-12-16","11:20 AM","41","1068397","1.61","1941","1203","164","134","0","0","0"
"5428031585314452369","TotalFan","3","Recursion","1586722130","2020-04-12","03:08 PM","1688177340","2023-06-30","09:09 PM","148521","330.79","1688177260","2023-06-30","09:07 PM","66","49128692","2.29","106855","46678","3830","7609","0","0","0"
"5428810414371405073","TunnelTRC","3","Recursion","1544330024","2018-12-08","10:33 PM","1610774650","2021-01-15","11:24 PM","461","387.89","1610774640","2021-01-15","11:24 PM","22","178818","2.49","512","206","12","20","0","0","0"
"5428153169698441809","VanguardianSa","3","Recursion","1480754302","2016-12-03","02:38 AM","1595646296","2020-07-24","10:04 PM","28076","325.32","1595646283","2020-07-24","10:04 PM","83","9133656","1.59","14349","9018","670","1442","0","0","0"
"5428238902658483489","VanHamme","3","Applicant","1584186192","2020-03-14","06:43 AM","1584187057","2020-03-14","06:57 AM","1379","173.91","1584182843","2020-03-14","05:47 AM","21","239818","0.96","394","411","22","58","0","0","0"
"7703022373812858481","VBitter","3","Recursion","1562760425","2019-07-10","07:07 AM","1647148286","2022-03-12","11:11 PM","1858","298.43","1647147321","2022-03-12","10:55 PM","32","554488","2.38","1460","614","29","130","0","0","0"
"5428238902657875441","ViralPandemicTR","3","Recursion","1473040883","2016-09-04","09:01 PM","1595880353","2020-07-27","03:05 PM","1372","483.20","1595871637","2020-07-27","12:40 PM","33","662956","2.32","921","397","25","77","0","0","0"
"5428366106638865281","Warhamm3rTR","3","Applicant","1587059025","2020-04-16","12:43 PM","1592957148","2020-06-23","07:05 PM","9581","493.87","1592953965","2020-06-23","06:12 PM","72","4731772","3.24","12815","3951","271","614","0","0","0"
"5428275156775629969","WatchTheNinja","3","Unknown","1623547938","2021-06-12","08:32 PM","1705381023","2024-01-15","10:57 PM","63774","441.84","1705379599","2024-01-15","10:33 PM","43","28177945","2.11","49798","23556","1756","2342","0","0","0"
"5428795397184235969","WhatThePing","3","Recursion","1541289171","2018-11-03","06:52 PM","1687713750","2023-06-25","12:22 PM","541","262.18","1687712648","2023-06-25","12:04 PM","21","141842","5.72","286","50","8","36","0","0","0"
"7708477109517204033","Wizzzzzzy","3","Applicant","1585043037","2020-03-24","04:43 AM","1711086422","2024-03-22","12:47 AM","6917","271.10","1711084629","2024-03-22","12:17 AM","50","1875199","1.40","3553","2543","202","279","0","0","0"
"5429299656057082593","WorldsApartTR","3","Applicant","1667761410","2022-11-06","01:03 PM","1669991418","2022-12-02","08:30 AM","440","444.48","1669991411","2022-12-02","08:30 AM","25","195570","3.10","431","139","2","36","0","0","0"
"5428033621808585153","wraith4736","3","Applicant","1592438926","2020-06-17","07:08 PM","1593928742","2020-07-05","12:59 AM","245348","248.36","1593927735","2020-07-05","12:42 AM","31","60934284","1.34","93011","69418","5102","12266","0","0","0"
"5429066634917512657","XucphraTRC","3","Recursion","1606426857","2020-11-26","03:40 PM","1711278511","2024-03-24","06:08 AM","5292","477.86","1711277261","2024-03-24","05:47 AM","63","2528836","2.95","4763","1614","104","228","0","0","0"
"5428272618451884897","xxKALUxx","3","Recursion","1545533552","2018-12-22","08:52 PM","1590821966","2020-05-30","01:59 AM","4199","340.02","1590821826","2020-05-30","01:57 AM","53","1427750","1.48","1844","1242","142","251","0","0","0"
"5428982538603934065","yufiechan","3","Applicant","1589752707","2020-05-17","04:58 PM","1680234845","2023-03-30","10:54 PM","3349","381.66","1680230057","2023-03-30","09:34 PM","41","1278164","3.73","1747","468","55","245","0","0","0"
"5428491127574170673","Zagszy","3","Applicant","1604806027","2020-11-07","09:27 PM","1685952120","2023-06-05","03:02 AM","42152","381.94","1685951769","2023-06-05","02:56 AM","76","16099639","2.35","34801","14839","1281","1817","0","0","0"
"5428011263288598817","zFrenzyy","3","Recursion","1473571595","2016-09-11","12:26 AM","1614592578","2021-03-01","03:56 AM","66981","323.29","1614584340","2021-03-01","01:39 AM","101","21654475","1.94","26394","13614","1451","2226","0","0","0"
"5428876355913218129","zZyr0sTR","3","Applicant","1585993645","2020-04-04","04:47 AM","1701553893","2023-12-02","03:51 PM","1966","654.52","1701547084","2023-12-02","01:58 PM","42","1286787","3.29","4906","1489","29","103","0","0","0"
