"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428569415095526385","EduardoGamerBR","1","Recursos","1487254233","2017-02-16","08:10 AM","1527530193","2018-05-28","12:56 PM","831","89.33","1527529443","2018-05-28","12:44 PM","13","74233","0.23","67","293","17","48","0","0","0"
"5428802796022733105","eliveltonbr100","1","Recursos","1542715050","2018-11-20","05:57 AM","1574963731","2019-11-28","11:55 AM","4676","65.00","1574961104","2019-11-28","11:11 AM","22","303923","0.10","60","584","52","97","0","0","0"
"5429064088330508529","ElliotBR","1","VERIFICAR","1604771781","2020-11-07","11:56 AM","1604890211","2020-11-08","08:50 PM","284","179.46","1604880801","2020-11-08","06:13 PM","11","50966","0.64","41","64","6","11","0","0","0"
"5428631729613239569","EmrysDraco2","1","VERIFICAR","1505994863","2017-09-21","06:54 AM","1506607703","2017-09-28","09:08 AM","4735","98.47","1506598680","2017-09-28","06:38 AM","27","466247","0.76","381","503","48","257","0","0","0"
"5428092153691971601","Epanois","1","VERIFICAR","1424318031","2015-02-18","09:53 PM","1572790149","2019-11-03","08:09 AM","68473","320.98","1572789916","2019-11-03","08:05 AM","44","21978703","2.05","42735","20892","1979","3992","0","0","0"
"5428280608551823169","erasmossj","1","Recursos","1418562991","2014-12-14","07:16 AM","1574119397","2019-11-18","05:23 PM","15084","163.87","1574119241","2019-11-18","05:20 PM","49","2471747","0.80","4231","5269","412","911","0","0","0"
"5428021759056294545","ErickzBR","1","Recursos","1509795951","2017-11-04","06:45 AM","1509908236","2017-11-05","12:57 PM","1898","123.33","1509901845","2017-11-05","11:10 AM","20","234076","0.57","354","622","57","120","0","0","0"
"5428688642154736929","erictm0","1","VERIFICAR","1515526324","2018-01-09","01:32 PM","1515603455","2018-01-10","10:57 AM","102","27.07","1515603262","2018-01-10","10:54 AM","3","2761","0.19","4","21","4","0","0","0","0"
"5428795397178121041","ErikzKurtz","1","Recursos","1541188302","2018-11-02","02:51 PM","1541471653","2018-11-05","08:34 PM","1575","96.32","1541465229","2018-11-05","06:47 PM","17","151697","0.65","186","285","25","60","0","0","0"
"5429134726287257505","ErwinRommel00","1","VERIFICAR","1667439047","2022-11-02","08:30 PM","1687302596","2023-06-20","06:09 PM","892","108.29","1687300817","2023-06-20","05:40 PM","15","96592","0.26","68","263","14","43","0","0","0"
"5429026007671933521","EtielBR","1","VERIFICAR","1596228666","2020-07-31","03:51 PM","1596252230","2020-07-31","10:23 PM","211","58.69","1596251720","2020-07-31","10:15 PM","6","12383","0.35","17","48","5","20","0","0","0"
"5428359100732160481","ExshinkBR","1","Recursos","1478281178","2016-11-04","12:39 PM","1710031402","2024-03-09","06:43 PM","3838","159.70","1710030170","2024-03-09","06:22 PM","31","612935","0.49","725","1479","87","220","0","0","0"
"5428491127573813105","F1p","1","Recursos","1469905472","2016-07-30","02:04 PM","1471553803","2016-08-18","03:56 PM","643","136.32","1471553335","2016-08-18","03:48 PM","14","87656","1.20","173","144","10","12","0","0","0"
"5428513234204900593","FallenHero98","1","VERIFICAR","1474052585","2016-09-16","02:03 PM","1544848087","2018-12-14","10:28 PM","2952","148.39","1544843703","2018-12-14","09:15 PM","27","438044","0.86","315","368","101","124","0","0","0"
"5428602376701724561","fanix001","1","Recursos","1495849682","2017-05-26","08:48 PM","1498686543","2017-06-28","04:49 PM","2184","194.88","1498685298","2017-06-28","04:28 PM","26","425616","0.45","320","716","40","118","0","0","0"
"5428011263372065937","FavelaBr","1","Recursos","1514237245","2017-12-25","03:27 PM","1616469146","2021-03-22","10:12 PM","9545","183.81","1616462588","2021-03-22","08:23 PM","46","1754430","0.76","2832","3747","324","359","0","0","0"
"5428465397117638033","FayraFee","1","Recursos","1462468756","2016-05-05","12:19 PM","1569072944","2019-09-21","08:35 AM","483","133.43","1569072051","2019-09-21","08:20 AM","12","64449","0.43","53","123","11","26","0","0","0"
"5428491127519314337","FeijaoComArroz","1","Recursos","1468623001","2016-07-15","05:50 PM","1564230501","2019-07-27","07:28 AM","14156","218.15","1564228290","2019-07-27","06:51 AM","56","3088066","1.32","5974","4514","294","624","0","0","0"
"5428977504251242993","FelesMajoris117","1","VERIFICAR","1585260982","2020-03-26","05:16 PM","1585789923","2020-04-01","08:12 PM","506","118.29","1585789549","2020-04-01","08:05 PM","12","59853","0.21","36","174","11","22","0","0","0"
"5428946736547565809","FelipeeWolff","1","Recursos","1579019181","2020-01-14","10:26 AM","1578940964","2020-01-13","12:42 PM","48","26.10","1578938946","2020-01-13","12:09 PM","3","1253","0.38","3","8","1","0","0","0","0"
"5428460323747868161","FenixTwo","1","Recursos","1466276929","2016-06-18","02:08 PM","1481694872","2016-12-13","11:54 PM","557","155.89","1481693932","2016-12-13","11:38 PM","14","86833","0.80","131","164","15","12","0","0","0"
"5428631729614087313","fgg3","1","VERIFICAR","1504784830","2017-09-07","06:47 AM","1505509288","2017-09-15","04:01 PM","1560","111.12","1505507044","2017-09-15","03:24 PM","18","173348","0.33","179","541","40","81","0","0","0"
"5428739480390316417","Fiiv3s","1","VERIFICAR","1578587536","2020-01-09","10:32 AM","1691643863","2023-08-10","12:04 AM","13352","256.37","1691640221","2023-08-09","11:03 PM","60","3423097","1.24","3640","2931","262","540","0","0","0"
"5428491127579588113","FilhoDoDigozzo","1","Recursos","1471486178","2016-08-17","09:09 PM","1471652510","2016-08-19","07:21 PM","190","80.37","1471648714","2016-08-19","06:18 PM","7","15270","1.36","38","28","3","6","0","0","0"
"5428946736539973233","Filhote","1","VERIFICAR","1588657973","2020-05-05","12:52 AM","1588731686","2020-05-05","09:21 PM","558","58.58","1588725061","2020-05-05","07:31 PM","9","32686","0.30","56","188","14","25","0","0","0"
"5428754945574664593","fodomesBR","1","Recursos","1531498261","2018-07-13","11:11 AM","1531425129","2018-07-12","02:52 PM","197","68.22","1531416280","2018-07-12","12:24 PM","6","13439","0.37","35","94","5","7","0","0","0"
"5428569415104034321","Fodoviski","1","Recursos","1488378522","2017-03-01","08:28 AM","1543498956","2018-11-29","07:42 AM","7376","114.28","1543498016","2018-11-29","07:26 AM","34","842930","0.40","751","1901","95","400","0","0","0"
"5429190566655726353","FolgadoBR","1","VERIFICAR","1637613730","2021-11-22","02:42 PM","1665170665","2022-10-07","02:24 PM","746","270.49","1665170328","2022-10-07","02:18 PM","20","201785","0.45","59","132","6","13","0","0","0"
"5428280608551481425","fox646","1","Recursos","1447534111","2015-11-14","02:48 PM","1659727128","2022-08-05","02:18 PM","1342","182.74","1659726380","2022-08-05","02:06 PM","20","245241","0.35","176","509","26","52","0","0","0"
"5428536833173569473","FoxFear","1","Recursos","1479138241","2016-11-14","09:44 AM","1497187391","2017-06-11","08:23 AM","371","314.05","1497182949","2017-06-11","07:09 AM","15","116513","0.73","115","158","15","4","0","0","0"
"5428018587880340017","Foxpredator","1","Recursos","1514807619","2018-01-01","05:53 AM","1712963903","2024-04-12","06:18 PM","56086","138.62","1712961271","2024-04-12","05:34 PM","77","7774777","0.97","16168","16603","1469","2066","0","0","0"
"5429210842259784881","Foxzinn","1","VERIFICAR","1640542095","2021-12-26","12:08 PM","1640542328","2021-12-26","12:12 PM","56","36.75","1640538961","2021-12-26","11:16 AM","3","2058","0.18","4","22","0","9","0","0","0"
"5428440051065626193","fpmax2","1","COMPETITIVO","1602539010","2020-10-12","04:43 PM","1691953002","2023-08-13","01:56 PM","3850","168.46","1691952041","2023-08-13","01:40 PM","33","648555","0.59","779","1327","84","181","0","0","0"
"5428444757389354833","FRENET1C0","1","VERIFICAR","1457807931","2016-03-12","12:38 PM","1673918075","2023-01-16","07:14 PM","3293","88.92","1673918062","2023-01-16","07:14 PM","23","292823","0.78","631","805","61","132","0","0","0"
"5428379721209611425","FritasComFritas","1","Recursos","1441663617","2015-09-07","05:06 PM","1649282172","2022-04-06","04:56 PM","4679","121.00","1649280927","2022-04-06","04:35 PM","31","566154","0.41","713","1748","71","299","0","0","0"
"5428467213024819297","G4EL","1","VERIFICAR","1543187966","2018-11-25","05:19 PM","1703519692","2023-12-25","09:54 AM","27016","270.68","1703518059","2023-12-25","09:27 AM","82","7312592","1.28","15233","11857","552","1121","0","0","0"
"5428092152272179601","G4mna","1","VERIFICAR","1422492634","2015-01-28","06:50 PM","1578444441","2020-01-07","06:47 PM","113584","176.74","1578440928","2020-01-07","05:48 PM","104","20075019","0.79","20900","26484","2936","4756","0","0","0"
"5429185462277892817","gabavz","1","VERIFICAR","1633736772","2021-10-08","06:46 PM","1633737002","2021-10-08","06:50 PM","29","0.00","1633735264","2021-10-08","06:21 PM","3","0","0.00","0","0","0","0","0","0","0"
"5428521211319026273","Gabranato","1","VERIFICAR","1475504366","2016-10-03","09:19 AM","1475506676","2016-10-03","09:57 AM","89","41.00","1475503618","2016-10-03","09:06 AM","4","3649","0.41","9","22","2","1","0","0","0"
"5428629918248714913","Gabrielgera16","1","VERIFICAR","1503425146","2017-08-22","01:05 PM","1503366235","2017-08-21","08:43 PM","333","176.42","1503363181","2017-08-21","07:53 PM","12","58748","1.13","99","88","8","7","0","0","0"
"5428680768965568577","GamerlordBR","1","Recursos","1515087879","2018-01-04","11:44 AM","1515776688","2018-01-12","11:04 AM","343","41.79","1515773587","2018-01-12","10:13 AM","6","14335","0.17","17","101","5","24","0","0","0"
"5428631729615271953","Gansolsd","1","Recursos","1505734692","2017-09-18","06:38 AM","1505953639","2017-09-20","07:27 PM","1362","141.70","1505946332","2017-09-20","05:25 PM","19","192997","0.74","375","510","29","64","0","0","0"
"5428655647099253457","gasS0tr","1","Recursos","1507575782","2017-10-09","02:03 PM","1507615014","2017-10-10","12:56 AM","256","136.97","1507610166","2017-10-09","11:36 PM","10","35065","0.37","24","65","1","9","0","0","0"
"5428690458388152369","GAThr4wN","1","Recursos","1515913787","2018-01-14","01:09 AM","1516077816","2018-01-15","10:43 PM","645","133.50","1516073008","2018-01-15","09:23 PM","14","86108","0.75","132","175","14","27","0","0","0"
"5428559248112157985","GATINHA1","1","Recursos","1484568926","2017-01-16","06:15 AM","1484616716","2017-01-16","07:31 PM","273","336.86","1484609934","2017-01-16","05:38 PM","14","91962","1.01","155","154","5","4","0","0","0"
"5428458152532293873","GDalke","1","VERIFICAR","1462468749","2016-05-05","12:19 PM","1589216854","2020-05-11","12:07 PM","4068","287.33","1589215341","2020-05-11","11:42 AM","37","1168878","0.83","1271","1535","31","207","0","0","0"
"5428627743592752241","GemidaoDoZap","1","Recursos","1501331925","2017-07-29","07:38 AM","1501640749","2017-08-01","09:25 PM","748","72.11","1501636071","2017-08-01","08:07 PM","12","53938","0.33","55","169","8","24","0","0","0"
"5428262821972826289","GeneralMonograma","1","VERIFICAR","1414172922","2014-10-24","12:48 PM","1447622319","2015-11-15","03:18 PM","18025","104.92","1447620313","2015-11-15","02:45 PM","43","1891109","0.17","434","2552","218","837","0","0","0"
"5428491127579241873","GenoHs","1","VERIFICAR","1471367956","2016-08-16","12:19 PM","1471735197","2016-08-20","06:19 PM","362","72.53","1471730592","2016-08-20","05:03 PM","9","26256","0.43","32","74","2","21","0","0","0"
"5428597303255224465","Gepetaum9","1","Recursos","1495396345","2017-05-21","02:52 PM","1495504380","2017-05-22","08:53 PM","500","69.17","1495501944","2017-05-22","08:12 PM","10","34585","0.28","43","155","4","19","0","0","0"
"5428161003945462049","GeraldoFF","1","Recursos","1535740225","2018-08-31","01:30 PM","1557664860","2019-05-12","07:41 AM","592","152.33","1557664735","2019-05-12","07:38 AM","14","90178","0.74","182","245","17","23","0","0","0"
"5428163811567886081","geree2","1","Recursos","1424742607","2015-02-23","07:50 PM","1562459375","2019-07-06","07:29 PM","8948","91.47","1562458812","2019-07-06","07:20 PM","31","818454","0.69","1526","2202","164","537","0","0","0"
"5428680768963544081","Gguilhermebs","1","Recursos","1513941827","2017-12-22","05:23 AM","1513918486","2017-12-21","10:54 PM","69","229.80","1513914327","2017-12-21","09:45 PM","6","15856","0.25","2","8","1","0","0","0","0"
"5428470620273395809","GhOsTBR97","1","VERIFICAR","1463309904","2016-05-15","05:58 AM","1511551997","2017-11-24","01:33 PM","3076","313.38","1511551106","2017-11-24","01:18 PM","35","963948","1.65","1847","1120","62","131","0","0","0"
"5428180936964311825","gibeswapserverplease","1","VERIFICAR","1469364094","2016-07-24","07:41 AM","1479311237","2016-11-16","09:47 AM","1476","112.56","1479310847","2016-11-16","09:40 AM","18","166136","0.49","213","436","23","62","0","0","0"
"5428864149645939777","GiovanaTapioca","1","VERIFICAR","1578327113","2020-01-06","10:11 AM","1644361641","2022-02-08","05:07 PM","856","124.95","1644361080","2022-02-08","04:58 PM","15","106957","0.56","213","379","19","41","0","0","0"
"5428926375521648209","GladiadorT","1","Recursos","1572518350","2019-10-31","05:39 AM","1572586505","2019-11-01","12:35 AM","732","103.43","1572581455","2019-10-31","11:10 PM","13","75712","0.44","115","261","11","32","0","0","0"
"5428551667088365697","GlauberJR","1","Recursos","1502648648","2017-08-13","01:24 PM","1665756126","2022-10-14","09:02 AM","3210","145.36","1665755608","2022-10-14","08:53 AM","29","466601","0.53","612","1158","76","138","0","0","0"
"5428232026848200433","GloriosoCastiga","1","VERIFICAR","1469364098","2016-07-24","07:41 AM","1627225431","2021-07-25","10:03 AM","27306","139.96","1627224540","2021-07-25","09:49 AM","58","3821726","1.12","5353","4772","368","1507","0","0","0"
"5428804606011837809","GnattyKins","1","Recursos","1543319048","2018-11-27","05:44 AM","1543552789","2018-11-29","10:39 PM","725","57.15","1543549540","2018-11-29","09:45 PM","10","41432","0.21","34","161","16","42","0","0","0"
"5428539340395591953","GohansBR","1","VERIFICAR","1480858544","2016-12-04","07:35 AM","1616282643","2021-03-20","06:24 PM","8270","158.53","1616279203","2021-03-20","05:26 PM","39","1311027","0.57","1665","2912","161","468","0","0","0"
"5428690458375735937","GOKUBLACK156","1","Recursos","1515684370","2018-01-11","09:26 AM","1517510706","2018-02-01","12:45 PM","440","41.63","1517507954","2018-02-01","11:59 AM","7","18315","0.18","26","143","11","11","0","0","0"
"5428444757389967249","GoliathBR","1","Recursos","1457810355","2016-03-12","01:19 PM","1675919401","2023-02-08","11:10 PM","621","75.52","1675913706","2023-02-08","09:35 PM","11","46896","0.34","64","189","8","35","0","0","0"
"5428982538624833809","GordoLivre","1","VERIFICAR","1585275912","2020-03-26","09:25 PM","1585619828","2020-03-30","08:57 PM","505","113.82","1585614291","2020-03-30","07:24 PM","12","57477","0.44","71","161","14","25","0","0","0"
"5429251052005763441","GPGroff","1","COMPETITIVO","1690848526","2023-07-31","07:08 PM","1691013848","2023-08-02","05:04 PM","403","244.98","1691011563","2023-08-02","04:26 PM","16","98727","0.47","61","130","15","9","0","0","0"
"5428341349685122417","GrandeNappa","1","Recursos","1434917230","2015-06-21","03:07 PM","1694900791","2023-09-16","04:46 PM","29466","253.23","1694900669","2023-09-16","04:44 PM","79","7461587","1.00","8129","8126","692","1321","0","0","0"
"5428551667113489265","griiilo","1","Recursos","1512215763","2017-12-02","05:56 AM","1537285772","2018-09-18","10:49 AM","924","234.92","1537284468","2018-09-18","10:27 AM","21","217066","1.99","564","284","19","53","0","0","0"
"5428010618037563057","Gritzan","1","VERIFICAR","1497648035","2017-06-16","04:20 PM","1602729267","2020-10-14","09:34 PM","15113","149.75","1602728974","2020-10-14","09:29 PM","50","2263146","0.63","3412","5380","377","784","0","0","0"
"5428262821972735841","GSatoru","1","COMPETITIVO","1594529559","2020-07-11","11:52 PM","1687192829","2023-06-19","11:40 AM","3350","104.47","1687192369","2023-06-19","11:32 AM","28","349988","0.44","317","717","70","107","0","0","0"
"5428662532299927265","Guiheld","1","VERIFICAR","1509414784","2017-10-30","08:53 PM","1509481125","2017-10-31","03:18 PM","89","51.88","1509479178","2017-10-31","02:46 PM","4","4617","0.44","8","18","5","2","0","0","0"
"5428594765233086033","guilhermeis","1","VERIFICAR","1492907577","2017-04-22","07:32 PM","1508268107","2017-10-17","02:21 PM","358","46.95","1508266870","2017-10-17","02:01 PM","7","16809","0.11","14","132","1","23","0","0","0"
"5428472652646256753","GuilhermeRFO","1","Recursos","1466455927","2016-06-20","03:52 PM","1504443411","2017-09-03","07:56 AM","1727","106.88","1504438309","2017-09-03","06:31 AM","19","184583","0.32","230","708","26","74","0","0","0"
"5428242531242474625","Gunnner13","1","VERIFICAR","1429115941","2015-04-15","11:39 AM","1584880217","2020-03-22","07:30 AM","13172","117.92","1584879917","2020-03-22","07:25 AM","40","1553258","0.66","2398","3633","158","779","0","0","0"
"5428440051056107489","Gv1tture","1","VERIFICAR","1463758571","2016-05-20","10:36 AM","1572146852","2019-10-26","10:27 PM","4111","178.99","1572144759","2019-10-26","09:52 PM","32","735826","1.29","1202","934","88","209","0","0","0"
"5428470620869815409","Haboryn","1","VERIFICAR","1464723790","2016-05-31","02:43 PM","1464974676","2016-06-03","12:24 PM","3896","170.12","1464973045","2016-06-03","11:57 AM","31","662778","0.76","759","1003","58","136","0","0","0"
"5428612532145490609","HarambeDidNothingWrong","1","Recursos","1497011225","2017-06-09","07:27 AM","1497532137","2017-06-15","08:08 AM","416","120.64","1497531116","2017-06-15","07:51 AM","11","50186","0.36","77","211","5","17","0","0","0"
"5428559248112515521","Hardbr1","1","Recursos","1484852263","2017-01-19","12:57 PM","1485572341","2017-01-27","08:59 PM","254","90.23","1485570621","2017-01-27","08:30 PM","8","22918","0.29","25","87","12","9","0","0","0"
"5429058275734053009","harryelconejo","1","VERIFICAR","1603661837","2020-10-25","04:37 PM","1603396898","2020-10-22","03:01 PM","39","0.00","1603395056","2020-10-22","02:30 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428602376690400593","hellf17","1","Recursos","1495884772","2017-05-27","06:32 AM","1706541304","2024-01-29","09:15 AM","1102","66.46","1706538787","2024-01-29","08:33 AM","13","73241","0.26","100","385","11","59","0","0","0"
"5428631729615563313","Hellvem","1","Recursos","1558542984","2019-05-22","11:36 AM","1649002858","2022-04-03","11:20 AM","501","151.94","1649001930","2022-04-03","11:05 AM","13","76122","0.56","87","155","8","26","0","0","0"
"5428998138858839505","Henlins","1","VERIFICAR","1590899548","2020-05-30","11:32 PM","1590970827","2020-05-31","07:20 PM","196","49.41","1590970354","2020-05-31","07:12 PM","5","9685","0.22","10","46","3","2","0","0","0"
"5428161003966440673","Henlock","1","VERIFICAR","1517504796","2018-02-01","11:06 AM","1687121429","2023-06-18","03:50 PM","1135","148.08","1687121142","2023-06-18","03:45 PM","19","168075","1.04","312","301","24","42","0","0","0"
"5428620138836056609","HenricoBR3","1","VERIFICAR","1500032911","2017-07-14","06:48 AM","1607725540","2020-12-11","04:25 PM","1829","227.14","1607723685","2020-12-11","03:54 PM","26","415433","0.79","644","812","59","72","0","0","0"
"5428191068403006657","Hezbollahh","1","VERIFICAR","1487531302","2017-02-19","01:08 PM","1585603638","2020-03-30","04:27 PM","11569","215.50","1585596872","2020-03-30","02:34 PM","51","2493076","1.46","3729","2548","263","396","0","0","0"
"5428739480381154545","himawarihb","1","VERIFICAR","1527825173","2018-05-31","10:52 PM","1648436152","2022-03-27","09:55 PM","1330","96.47","1648433634","2022-03-27","09:13 PM","17","128311","0.42","154","368","41","60","0","0","0"
"5428851341634698513","HITKILLkk","1","Recursos","1554222673","2019-04-02","11:31 AM","1554325344","2019-04-03","04:02 PM","566","93.12","1554316985","2019-04-03","01:43 PM","11","52706","0.28","43","155","11","20","0","0","0"
"5428690458391501361","HokageDoBrasil","1","Recursos","1517846695","2018-02-05","10:04 AM","1584866499","2020-03-22","03:41 AM","1054","219.41","1584860576","2020-03-22","02:02 AM","20","231260","1.13","506","447","23","65","0","0","0"
"5429190566644267521","Holrag","1","VERIFICAR","1635604590","2021-10-30","09:36 AM","1635604946","2021-10-30","09:42 AM","35","0.00","1635602853","2021-10-30","09:07 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428754945596368225","homaodapoha","1","Recursos","1532709430","2018-07-27","11:37 AM","1560970759","2019-06-19","01:59 PM","421","104.91","1560969062","2019-06-19","01:31 PM","10","44169","0.49","69","141","2","30","0","0","0"
"5428631729615803697","Hornetao","1","Recursos","1505234902","2017-09-12","11:48 AM","1542681113","2018-11-19","08:31 PM","634","126.20","1542679930","2018-11-19","08:12 PM","13","80008","0.72","174","243","13","41","0","0","0"
"5428631729584738785","HueZoa","1","Recursos","1506294650","2017-09-24","06:10 PM","1549919487","2019-02-11","03:11 PM","1895","74.44","1549919352","2019-02-11","03:09 PM","17","141069","0.48","174","359","20","39","0","0","0"
"5428977504231612593","HulkAgiota69","1","VERIFICAR","1584753671","2020-03-20","08:21 PM","1584742420","2020-03-20","05:13 PM","20","0.00","1584741240","2020-03-20","04:54 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428539340406420497","humanknight","1","Recursos","1480361795","2016-11-28","01:36 PM","1584232249","2020-03-14","07:30 PM","864","99.71","1584231355","2020-03-14","07:15 PM","13","86153","0.30","95","315","14","43","0","0","0"
"5428530264747986145","Hwski","1","Recursos","1479428937","2016-11-17","06:28 PM","1479432357","2016-11-17","07:25 PM","81","406.06","1479428010","2016-11-17","06:13 PM","11","32891","0.16","4","25","2","1","0","0","0"
"5428977504166364609","Hyeme","1","VERIFICAR","1584121278","2020-03-13","12:41 PM","1584313814","2020-03-15","06:10 PM","158","210.57","1584312144","2020-03-15","05:42 PM","9","33270","0.66","44","67","6","8","0","0","0"
"5428401268687039617","hz0rd1","1","Recursos","1449930745","2015-12-12","08:32 AM","1579415484","2020-01-19","12:31 AM","5938","142.01","1579414891","2020-01-19","12:21 AM","34","843226","1.54","2731","1779","66","251","0","0","0"
"5428881416756930385","iAryaBR","1","VERIFICAR","1561056128","2019-06-20","01:42 PM","1561054944","2019-06-20","01:22 PM","4","0.00","1561054905","2019-06-20","01:21 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428310317303115169","Iceb0x","1","Recursos","1475464497","2016-10-02","10:14 PM","1551773313","2019-03-05","02:08 AM","1948","81.35","1551767510","2019-03-05","12:31 AM","17","158477","0.05","34","628","25","106","0","0","0"
"5429026007671903665","IceeDz","1","COMPETITIVO","1596331330","2020-08-01","08:22 PM","1596600012","2020-08-04","11:00 PM","1096","101.36","1596597027","2020-08-04","10:10 PM","16","111095","0.59","211","357","19","48","0","0","0"
"5428364078408232977","iCrYsTallliZ3","1","COMPETITIVO","1451191642","2015-12-26","10:47 PM","1623342305","2021-06-10","11:25 AM","9337","307.53","1623341020","2021-06-10","11:03 AM","60","2871410","1.81","4584","2535","216","469","0","0","0"
"5428392193627315233","IDaarkz","1","Recursos","1513715924","2017-12-19","02:38 PM","1600648812","2020-09-20","07:40 PM","3297","87.69","1600639184","2020-09-20","04:59 PM","22","289124","0.32","460","1445","41","182","0","0","0"
"5428587263587614353","iExDemoN","1","VERIFICAR","1492373104","2017-04-16","03:05 PM","1493160278","2017-04-25","05:44 PM","794","138.88","1493159888","2017-04-25","05:38 PM","14","110268","0.78","149","192","19","49","0","0","0"
"5428678494765020785","IGnadt","1","VERIFICAR","1599155890","2020-09-03","12:58 PM","1676306783","2023-02-13","10:46 AM","5181","143.98","1676305891","2023-02-13","10:31 AM","33","745947","0.70","1628","2326","67","221","0","0","0"
"5428564342235817745","IKIITA","1","Recursos","1486642198","2017-02-09","06:09 AM","1678749599","2023-03-13","06:19 PM","1162","140.02","1678747644","2023-03-13","05:47 PM","18","162709","0.70","392","560","16","73","0","0","0"
"5428731025622533969","ILoboBranco","1","VERIFICAR","1538324652","2018-09-30","11:24 AM","1554416356","2019-04-04","05:19 PM","29263","228.22","1554415580","2019-04-04","05:06 PM","85","6678441","1.11","7916","7128","266","1052","0","0","0"
"5428631729625964065","ILUMINADOBR","1","Recursos","1506536208","2017-09-27","01:16 PM","1531689808","2018-07-15","04:23 PM","1130","124.05","1531688806","2018-07-15","04:06 PM","16","140172","0.61","308","504","14","65","0","0","0"
"5428392193625948353","iMobb","1","Recursos","1445787978","2015-10-25","10:46 AM","1497826201","2017-06-18","05:50 PM","783","101.58","1497822029","2017-06-18","04:40 PM","13","79541","0.94","216","229","6","33","0","0","0"
"5428995209019380497","IostoavVS","1","COMPETITIVO","1588640479","2020-05-04","08:01 PM","1588812257","2020-05-06","07:44 PM","139","138.19","1588810733","2020-05-06","07:18 PM","7","19208","0.59","36","61","4","19","0","0","0"
"5429210842259725841","irineu01","1","VERIFICAR","1640420623","2021-12-25","02:23 AM","1640422632","2021-12-25","02:57 AM","72","14.13","1640418308","2021-12-25","01:45 AM","2","1017","0.11","1","9","0","3","0","0","0"
"5428569415096014977","IrineuVoceNSabeNemEu","1","Recursos","1487529368","2017-02-19","12:36 PM","1488575809","2017-03-03","03:16 PM","667","248.77","1488574836","2017-03-03","03:00 PM","18","165928","0.83","255","306","14","35","0","0","0"
"5428680768963862225","irithe","1","VERIFICAR","1514151875","2017-12-24","03:44 PM","1544306983","2018-12-08","04:09 PM","1774","112.56","1544306896","2018-12-08","04:08 PM","19","199680","0.62","408","656","29","68","0","0","0"
"5428272618457422161","IstoBru","1","Recursos","1445055031","2015-10-16","11:10 PM","1496984565","2017-06-09","12:02 AM","4334","170.11","1496978516","2017-06-08","10:21 PM","33","737275","0.93","2023","2172","106","207","0","0","0"
"5428906932177654769","iTxJigSaw","1","VERIFICAR","1569240561","2019-09-23","07:09 AM","1682291307","2023-04-23","06:08 PM","5540","415.99","1682290803","2023-04-23","06:00 PM","54","2304568","1.54","4371","2836","173","221","0","0","0"
"5428602376703840833","iTzLeviathamXx","1","VERIFICAR","1495922497","2017-05-27","05:01 PM","1637191436","2021-11-17","05:23 PM","4692","132.12","1637191163","2021-11-17","05:19 PM","31","619928","0.44","680","1530","69","205","0","0","0"
"5428518669990123473","J25841","1","Recursos","1474940597","2016-09-26","08:43 PM","1486176733","2017-02-03","08:52 PM","836","166.89","1486170716","2017-02-03","07:11 PM","16","139523","1.18","194","164","23","36","0","0","0"
"5428539340394700209","JaAcaboJessica","1","VERIFICAR","1479751867","2016-11-21","12:11 PM","1712177686","2024-04-03","03:54 PM","1607","297.30","1712175647","2024-04-03","03:20 PM","27","477769","0.99","508","511","52","65","0","0","0"
"5428703501299549041","JaaneTe","1","VERIFICAR","1520886140","2018-03-12","03:22 PM","1520886737","2018-03-12","03:32 PM","49","31.33","1520884738","2018-03-12","02:58 PM","3","1535","0.00","0","4","0","0","0","0","0"
"5428470621773552129","JairaumCeifador","1","Recursos","1463439582","2016-05-16","05:59 PM","1682485266","2023-04-26","12:01 AM","514","111.75","1682482560","2023-04-25","11:16 PM","12","57440","0.45","56","125","5","40","0","0","0"
"5428419750185170769","jankovic","1","Recursos","1451151828","2015-12-26","11:43 AM","1470272383","2016-08-03","07:59 PM","4030","171.74","1470268174","2016-08-03","06:49 PM","31","692120","1.31","1573","1205","67","170","0","0","0"
"5428569415124499841","JayceBR","1","Recursos","1490447222","2017-03-25","08:07 AM","1710895676","2024-03-19","07:47 PM","907","97.57","1710894974","2024-03-19","07:36 PM","16","88496","0.17","28","167","19","40","0","0","0"
"5428672457303460497","JeanCabraMacho","1","COMPETITIVO","1511612119","2017-11-25","06:15 AM","1635277709","2021-10-26","02:48 PM","70300","187.61","1635277604","2021-10-26","02:46 PM","96","13189002","0.51","12145","23877","1205","3407","0","0","0"
"5429185462277603409","JeanSaidBr","1","VERIFICAR","1634819664","2021-10-21","07:34 AM","1634819784","2021-10-21","07:36 AM","387","296.89","1634819238","2021-10-21","07:27 AM","17","114897","0.50","89","177","4","20","0","0","0"
