"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428021759084728513","JOSEYWA1ES","2","Recursion Legacy","1418972817","2014-12-19","01:06 AM","1683766078","2023-05-10","07:47 PM","158135","265.65","1683764053","2023-05-10","07:14 PM","101","42008429","2.60","79321","30499","4819","12371","0","0","0"
"5429078932912848817","JustHereToFarmConnery","2","Competitor","1681536315","2023-04-15","12:25 AM","1705208736","2024-01-13","11:05 PM","2269","544.49","1705204060","2024-01-13","09:47 PM","43","1235453","2.86","2337","818","40","69","0","0","0"
"5428977504197741617","Kade","2","Recursion Warrior","1584293406","2020-03-15","12:30 PM","1702625689","2023-12-15","01:34 AM","28534","768.74","1702624480","2023-12-15","01:14 AM","100","21935212","4.92","64769","13157","467","1995","0","0","0"
"5428010618034994033","KALU","2","Recursion Warrior","1409785085","2014-09-03","05:58 PM","1685176679","2023-05-27","03:37 AM","64111","331.98","1685176622","2023-05-27","03:37 AM","56","21283388","2.15","33888","15762","1391","3686","0","0","0"
"5428587263554129937","KatsMeowNC","2","Director","1551581383","2019-03-02","08:49 PM","1712378494","2024-04-05","11:41 PM","211599","311.19","1712378426","2024-04-05","11:40 PM","93","65847923","2.18","112270","51491","5749","15799","0","0","0"
"5428010618015260753","Kazgard","2","Recursion Legacy","1387099849","2013-12-15","03:30 AM","1689187596","2023-07-12","01:46 PM","58002","372.94","1689187230","2023-07-12","01:40 PM","57","21631087","4.73","29615","6267","1739","2347","0","0","0"
"5428335660026687585","KeepoNC","2","Recursion Legacy","1586757254","2020-04-13","12:54 AM","1615269280","2021-03-08","11:54 PM","10883","480.50","1615268696","2021-03-08","11:44 PM","76","5229280","3.21","15646","4881","238","661","0","0","0"
"5428168624825778753","Killjaden","2","Recursion Warrior","1413767140","2014-10-19","08:05 PM","1665281002","2022-10-08","09:03 PM","54530","763.26","1665279099","2022-10-08","08:31 PM","91","41620413","4.50","67564","15027","1085","4034","0","0","0"
"5428013610432526961","Klubbinz","2","Squad Leader","1385884012","2013-12-01","01:46 AM","1705804031","2024-01-20","08:27 PM","196358","524.98","1705802177","2024-01-20","07:56 PM","99","103083974","2.90","183150","63083","6972","11323","0","0","0"
"5428010618040229809","km0rz","2","Recursion Legacy","1373000050","2013-07-04","11:54 PM","1482451179","2016-12-22","05:59 PM","26797","286.17","1482450526","2016-12-22","05:48 PM","74","7668560","1.80","11307","6265","685","1882","0","0","0"
"5428962001678636497","Kozaar","2","Competitor","1681536322","2023-04-15","12:25 AM","1704600031","2024-01-06","10:00 PM","23422","501.49","1704593376","2024-01-06","08:09 PM","78","11745892","2.50","24052","9611","674","1318","0","0","0"
"5428153169710429153","KUKULY","2","Recursion Legacy","1393210666","2014-02-23","08:57 PM","1529453740","2018-06-19","07:15 PM","38856","438.81","1529451577","2018-06-19","06:39 PM","100","17050514","3.88","45608","11754","684","2815","0","0","0"
"5428703501298911393","L0xy","2","Competitor","1523582982","2018-04-12","08:29 PM","1702182983","2023-12-09","10:36 PM","30973","432.05","1702179099","2023-12-09","09:31 PM","45","13381935","2.60","28469","10951","863","1787","0","0","0"
"5428804606013005745","LaggyBrit","2","Squad Leader","1546311886","2018-12-31","09:04 PM","1703395153","2023-12-23","11:19 PM","5567","768.63","1703390193","2023-12-23","09:56 PM","70","4278976","3.75","13425","3576","134","366","0","0","0"
"5429058275822072497","LaNinjaa","2","Squad Leader","1623721972","2021-06-14","08:52 PM","1705209544","2024-01-13","11:19 PM","31151","820.63","1705199659","2024-01-13","08:34 PM","89","25563473","3.90","44834","11509","1008","1528","0","0","0"
"5428962001664060705","LaserCNC","2","Squad Leader","1581283590","2020-02-09","03:26 PM","1705802157","2024-01-20","07:55 PM","27904","592.63","1705802149","2024-01-20","07:55 PM","45","16536803","2.96","29615","9994","1138","986","0","0","0"
"5428010618015260273","Leondre","2","Competitor","1499553977","2017-07-08","05:46 PM","1705280003","2024-01-14","06:53 PM","127293","406.72","1705279919","2024-01-14","06:51 PM","50","51772257","3.97","129879","32756","2925","8671","0","0","0"
"5428977504251045873","LiaraMightBeABot","4","Competitor","1700731034","2023-11-23","03:17 AM","1705378007","2024-01-15","10:06 PM","26656","591.03","1705376435","2024-01-15","09:40 PM","40","15754546","3.64","19277","5293","824","1511","0","0","0"
"5428100110517940321","LiaraNC","2","Competitor","1410749162","2014-09-14","09:46 PM","1705805410","2024-01-20","08:50 PM","74038","460.43","1705805399","2024-01-20","08:49 PM","90","34089415","3.29","52115","15846","2077","5482","0","0","0"
"5428804605993842769","LiebeNC","2","Recursion Warrior","1543111357","2018-11-24","08:02 PM","1688177896","2023-06-30","09:18 PM","10511","358.10","1688176493","2023-06-30","08:54 PM","77","3764018","2.99","9404","3141","251","533","0","0","0"
"5429320287649421729","LifeInsuranceBroker","2","Competitor","1681536620","2023-04-15","12:30 AM","1713419790","2024-04-18","12:56 AM","24331","421.54","1713419448","2024-04-18","12:50 AM","35","10256447","2.90","18197","6272","710","1398","0","0","0"
"5428021124280569105","LimGuanEng","2","Recursion Legacy","1374806036","2013-07-25","09:33 PM","1424495133","2015-02-20","11:05 PM","195166","240.35","1424486775","2015-02-20","08:46 PM","100","46908889","3.85","117407","30463","6680","11333","0","0","0"
"5428602376718891409","Limsul","2","On Probation","1585449561","2020-03-28","09:39 PM","1710748997","2024-03-18","03:03 AM","71290","291.15","1710748869","2024-03-18","03:01 AM","100","20755760","3.23","62266","19299","1512","3917","0","0","0"
"5429286928892856833","LostNTimeUSW","2","Competitor","1657936898","2022-07-15","09:01 PM","1705209475","2024-01-13","11:17 PM","1946","388.68","1705202969","2024-01-13","09:29 PM","34","756378","2.44","1398","572","49","56","0","0","0"
"5428774511364686513","LowPingDrew","2","Recursion Legacy","1535832887","2018-09-01","03:14 PM","1564478804","2019-07-30","04:26 AM","2311","257.47","1564468533","2019-07-30","01:35 AM","32","595020","1.90","1805","952","43","152","0","0","0"
"5428101923201255713","Lukas123313","2","Squad Leader","1698702388","2023-10-30","04:46 PM","1705337956","2024-01-15","10:59 AM","96048","355.89","1705337906","2024-01-15","10:58 AM","25","34182328","1.60","56958","35565","2324","3805","0","0","0"
"5428366106642736113","Lukas1233133","2","Competitor","1703968304","2023-12-30","02:31 PM","1705209147","2024-01-13","11:12 PM","19618","435.11","1705203148","2024-01-13","09:32 PM","82","8535977","2.78","16965","6099","233","872","0","0","0"
"5428774511338468337","LvL99ZergsurfSkillcape","2","Recursion Warrior","1535571256","2018-08-29","02:34 PM","1651973700","2022-05-07","08:35 PM","971","393.17","1651973681","2022-05-07","08:34 PM","30","381769","3.86","1348","349","13","87","0","0","0"
"5428123302635713505","Lythcursion","2","Triumvirate","1381365200","2013-10-09","07:33 PM","1705339514","2024-01-15","11:25 AM","87438","823.58","1705339208","2024-01-15","11:20 AM","47","72012498","4.81","131032","27267","1709","5905","0","0","0"
"5428047126271106881","M0XNIX","2","Recursion Warrior","1688178323","2023-06-30","09:25 PM","1708376498","2024-02-19","03:01 PM","116991","528.34","1708375128","2024-02-19","02:38 PM","64","61810657","6.39","103942","16263","2317","8162","0","0","0"
"5428011263287709105","m42","2","Recursion Warrior","1372912884","2013-07-03","11:41 PM","1688184050","2023-06-30","11:00 PM","118750","448.85","1688175761","2023-06-30","08:42 PM","73","53301343","4.80","106440","22179","1999","6384","0","0","0"
"5429261574100734641","MalkoNC","2","Squad Leader","1652310289","2022-05-11","06:04 PM","1715378827","Today","05:07 PM","10671","890.85","1715378806","Today","05:06 PM","53","9506207","3.46","19514","5639","341","648","0","0","0"
"5428470619963651969","Mavdogg","2","Recursion Warrior","1499192225","2017-07-04","01:17 PM","1564632394","2019-07-31","11:06 PM","5816","384.95","1564632274","2019-07-31","11:04 PM","57","2238867","3.08","4998","1624","162","448","0","0","0"
"5428392193627558257","MeB1ackJack","2","Recursion Warrior","1472966751","2016-09-04","12:25 AM","1712978551","2024-04-12","10:22 PM","16060","391.18","1712976982","2024-04-12","09:56 PM","79","6282411","3.83","18237","4756","560","914","0","0","0"
"5428392193625197841","MedievalWelder","2","Director","1515385056","2018-01-07","10:17 PM","1709322253","2024-03-01","01:44 PM","85355","446.73","1709322026","2024-03-01","01:40 PM","79","38130565","3.19","76963","24103","2169","4239","0","0","0"
"5428906932177633841","MemeraldHardwareDowngrade","2","Recursion Warrior","1581283363","2020-02-09","03:22 PM","1581385621","2020-02-10","07:47 PM","301","342.03","1581383953","2020-02-10","07:19 PM","16","102951","2.84","335","118","20","17","0","0","0"
"5428962001664322769","Menace","2","Squad Leader","1581381926","2020-02-10","06:45 PM","1712018524","2024-04-01","07:42 PM","39799","694.17","1712018417","2024-04-01","07:40 PM","92","27627434","6.62","64972","9817","1246","2291","0","0","0"
"5429472486468506961","MenaceLockedMeInHisCellar","2","Competitor","1702018540","2023-12-08","12:55 AM","1709447374","2024-03-03","12:29 AM","368","457.25","1709447283","2024-03-03","12:28 AM","21","168268","3.71","475","128","13","27","0","0","0"
"5428723415066360881","meowhissmeow","2","Recursion Warrior","1525386345","2018-05-03","05:25 PM","1703102896","2023-12-20","02:08 PM","31753","255.98","1703102740","2023-12-20","02:05 PM","84","8128058","3.30","22113","6691","635","2377","0","0","0"
"5429201282575260273","MetaDuke","2","Recursion Warrior","1685581713","2023-05-31","08:08 PM","1711774004","2024-03-29","11:46 PM","23281","491.95","1711773636","2024-03-29","11:40 PM","88","11453177","2.38","17607","7385","695","1272","0","0","0"
"5428962001677938017","MFingDocHoliday","2","Recursion Warrior","1583042985","2020-03-01","12:09 AM","1610405481","2021-01-11","04:51 PM","9322","307.28","1610405442","2021-01-11","04:50 PM","70","2864482","2.29","4820","2102","215","681","0","0","0"
"5428010618037254913","MindFrag","2","Recursion Legacy","1373234471","2013-07-07","05:01 PM","1416717975","2014-11-22","10:46 PM","51768","385.15","1416717945","2014-11-22","10:45 PM","100","19938383","3.71","34117","9201","1751","3563","0","0","0"
"5428010618039328401","MoIsErEaN","2","Recursion Legacy","1372967723","2013-07-04","02:55 PM","1660852862","2022-08-18","03:01 PM","169657","360.02","1660850078","2022-08-18","02:14 PM","100","61080054","3.66","144612","39547","4143","13035","0","0","0"
"5428185632018122257","MooseHunteer","2","Recursion Warrior","1486622090","2017-02-09","12:34 AM","1688184249","2023-06-30","11:04 PM","57267","498.77","1688170424","2023-06-30","07:13 PM","92","28562852","3.38","51187","15163","928","3387","0","0","0"
"5428010618036276721","Mostro","2","Recursion Legacy","1372921438","2013-07-04","02:03 AM","1582070838","2020-02-18","06:07 PM","71146","288.99","1582070300","2020-02-18","05:58 PM","100","20560247","4.65","45131","9716","1840","5172","0","0","0"
"5428031585351273937","Mouse75","2","Recursion Legacy","1386393628","2013-12-06","11:20 PM","1462828343","2016-05-09","04:12 PM","112012","371.92","1462828204","2016-05-09","04:10 PM","100","41659884","2.61","62091","23749","3755","5430","0","0","0"
"5428491127519458353","MrShmugles","2","On Probation","1613451371","2021-02-15","10:56 PM","1642143486","2022-01-14","12:58 AM","74624","332.36","1642140193","2022-01-14","12:03 AM","98","24801720","2.16","57815","26720","2443","3063","0","0","0"
"5428795397187754673","MSGTQ","2","Competitor","1541306235","2018-11-03","11:37 PM","1714720464","2024-05-03","02:14 AM","28762","430.42","1714720453","2024-05-03","02:14 AM","69","12379698","2.70","23739","8790","1031","1942","0","0","0"
"5428245075232361617","nazniek","2","Recursion Legacy","1419054273","2014-12-19","11:44 PM","1446967763","2015-11-08","01:29 AM","79879","689.89","1446959524","2015-11-07","11:12 PM","100","55108087","6.57","157948","24038","1033","5615","0","0","0"
"5428316104358917985","NCMicroPCS","2","Competitor","1541907452","2018-11-10","09:37 PM","1696107341","2023-09-30","03:55 PM","19374","304.47","1696101343","2023-09-30","02:15 PM","79","5898842","7.37","13558","1839","305","1793","0","0","0"
"5428962001664224369","NCUinHell","2","Recursion Warrior","1581286759","2020-02-09","04:19 PM","1688181703","2023-06-30","10:21 PM","11223","514.29","1688176638","2023-06-30","08:57 PM","89","5771911","4.40","6959","1582","623","727","0","0","0"
"5428161003960961649","NCWarhammer","2","Recursion Warrior","1583217327","2020-03-03","12:35 AM","1590811877","2020-05-29","11:11 PM","157122","481.02","1590807654","2020-05-29","10:00 PM","100","75579175","2.39","102294","42888","3777","6359","0","0","0"
"5428366106631471265","NethNC","2","Recursion Warrior","1519266968","2018-02-21","08:36 PM","1629764139","2021-08-23","07:15 PM","48730","420.42","1629764123","2021-08-23","07:15 PM","95","20486981","3.33","50900","15302","1119","2938","0","0","0"
"5428275156776633841","NikesNC","2","On Probation","1603844188","2020-10-27","07:16 PM","1653662787","2022-05-27","09:46 AM","18981","542.79","1653662773","2022-05-27","09:46 AM","99","10302707","4.90","19680","4016","366","1368","0","0","0"
"5428962001681713857","ninesett","2","Recursion Warrior","1583113367","2020-03-01","07:42 PM","1677220898","2023-02-24","12:41 AM","1549","625.40","1677219710","2023-02-24","12:21 AM","43","968745","6.00","2480","413","71","121","0","0","0"
"5428366106637763249","NOBL3","2","Recursion Warrior","1477197935","2016-10-22","11:45 PM","1647968667","2022-03-22","12:04 PM","40758","343.71","1647968542","2022-03-22","12:02 PM","99","14008967","3.64","43349","11907","665","2269","0","0","0"
"5428010618038211489","Nobody","2","Recursion Warrior","1372989384","2013-07-04","08:56 PM","1486086199","2017-02-02","07:43 PM","84507","389.47","1486083041","2017-02-02","06:50 PM","100","32912726","2.68","37852","14140","1897","6831","0","0","0"
"5428251586581637169","NotoriousMerc","2","Competitor","1638346213","2021-12-01","02:10 AM","1710642085","2024-03-16","09:21 PM","51300","444.74","1710641516","2024-03-16","09:11 PM","75","22815166","3.22","41975","13017","969","4457","0","0","0"
"5428010618040582321","Nowitko","2","Recursion Legacy","1379878791","2013-09-22","02:39 PM","1490135145","2017-03-21","05:25 PM","90755","482.18","1490133157","2017-03-21","04:52 PM","100","43760543","4.95","88331","17827","2331","5723","0","0","0"
"5429170278658547425","NsRafaleF1","4","Competitor","1683338124","2023-05-05","08:55 PM","1700885787","2023-11-24","10:16 PM","18369","805.34","1700885756","2023-11-24","10:15 PM","90","14793239","3.73","37252","9988","391","1021","0","0","0"
"5428010618015227185","NullPointer","2","Recursion Legacy","1372948839","2013-07-04","09:40 AM","1551382116","2019-02-28","01:28 PM","67855","454.46","1551381397","2019-02-28","01:16 PM","102","30837334","2.10","31351","14903","1667","4061","0","0","0"
"5428039961780301089","Oddb4ll","2","Recursion Legacy","1372912542","2013-07-03","11:35 PM","1657394046","2022-07-09","02:14 PM","89649","325.36","1657394032","2022-07-09","02:13 PM","20","29167892","2.64","40327","15293","1695","4817","0","0","0"
"5428209189755610769","oDomZ","2","Recursion Legacy","1407514413","2014-08-08","11:13 AM","1589163404","2020-05-10","09:16 PM","40477","752.91","1589163347","2020-05-10","09:15 PM","57","30475448","3.92","33548","8553","729","2645","0","0","0"
"5428962001664224769","OOkahyeNC","2","Recursion Warrior","1581290598","2020-02-09","05:23 PM","1683009327","2023-05-02","01:35 AM","1255","331.94","1683008747","2023-05-02","01:25 AM","29","416587","2.85","1193","419","41","82","0","0","0"
"5429464513671297089","OutplayedInTheWeaponSelection","2","Competitor","1700864784","2023-11-24","04:26 PM","1709407108","2024-03-02","01:18 PM","221","827.41","1709407026","2024-03-02","01:17 PM","22","182858","1.75","98","56","3","10","0","0","0"
"5428267896530537313","P4ndaNC","2","Recursion Warrior","1460941537","2016-04-17","08:05 PM","1688188826","2023-07-01","12:20 AM","11015","339.94","1688176771","2023-06-30","08:59 PM","63","3744399","2.15","5948","2771","296","519","0","0","0"
"5428130184555335217","PeitharchiaNC","2","Recursion Legacy","1386550541","2013-12-08","06:55 PM","1688184071","2023-06-30","11:01 PM","36790","607.89","1688174808","2023-06-30","08:26 PM","100","22364300","3.86","28441","7367","755","2766","0","0","0"
"5428021759077246833","Perpender","2","Squad Leader","1549078079","2019-02-01","09:27 PM","1714458982","2024-04-30","01:36 AM","128902","351.79","1714458566","2024-04-30","01:29 AM","72","45346252","1.79","113567","63597","2398","7171","0","0","0"
"5428316104356145825","PinkOnWednesdays","2","Competitor","1470516299","2016-08-06","03:44 PM","1688179291","2023-06-30","09:41 PM","19238","434.45","1688175796","2023-06-30","08:43 PM","93","8357910","3.19","15946","4999","425","1388","0","0","0"
"5428224050357433057","PlebTeir","2","Squad Leader","1493181072","2017-04-25","11:31 PM","1688177920","2023-06-30","09:18 PM","52161","608.09","1688175765","2023-06-30","08:42 PM","100","31718672","4.78","76027","15893","1438","3577","0","0","0"
"5429373252114682561","PostRezClarity","2","Competitor","1681785399","2023-04-17","09:36 PM","1705206480","2024-01-13","10:28 PM","823","702.65","1705203000","2024-01-13","09:30 PM","35","578279","3.23","1234","382","28","38","0","0","0"
"5428010618040260641","Power","2","Recursion Legacy","1408062127","2014-08-14","07:22 PM","1688181812","2023-06-30","10:23 PM","20344","269.86","1688179292","2023-06-30","09:41 PM","65","5490133","1.14","6248","5497","460","1094","0","0","0"
"5428251586581802657","Purebeastly","2","Recursion Legacy","1445055592","2015-10-16","11:19 PM","1453948582","2016-01-27","08:36 PM","5841","830.26","1453946469","2016-01-27","08:01 PM","63","4849530","7.17","9648","1345","63","492","0","0","0"
"5428861139969170129","Qb0tWE","4","Competitor","1652491866","2022-05-13","08:31 PM","1714717579","2024-05-03","01:26 AM","7573","476.21","1714715780","2024-05-03","12:56 AM","71","3606368","2.16","3788","1751","243","478","0","0","0"
"5429162266277445617","QTheobaldNC","2","Competitor","1647824319","2022-03-20","07:58 PM","1681532977","2023-04-14","11:29 PM","7616","726.12","1681523879","2023-04-14","08:57 PM","78","5530118","2.95","11536","3913","245","380","0","0","0"
"5428812948075028497","R0YER","2","Competitor","1662272410","2022-09-04","01:20 AM","1712462947","2024-04-06","11:09 PM","90159","271.15","1712461610","2024-04-06","10:46 PM","71","24446789","1.46","56260","38559","1768","3942","0","0","0"
"5428262821973206305","R01D5","2","Squad Leader","1583994774","2020-03-12","01:32 AM","1688188791","2023-07-01","12:19 AM","15241","512.30","1688171435","2023-06-30","07:30 PM","84","7808000","4.12","10677","2594","413","521","0","0","0"
"5428061686722556897","RadLock","2","Director","1372912580","2013-07-03","11:36 PM","1688184078","2023-06-30","11:01 PM","52572","419.50","1688176488","2023-06-30","08:54 PM","65","22053767","2.21","22572","10226","1244","2564","0","0","0"
"5428731025621536849","RafterTenderNC","2","Competitor","1557293091","2019-05-08","12:24 AM","1688184065","2023-06-30","11:01 PM","18073","751.45","1688175222","2023-06-30","08:33 PM","56","13580980","3.27","30080","9201","477","1098","0","0","0"
"5428044677963273329","Raincrusade","2","Recursion Legacy","1403652655","2014-06-24","06:30 PM","1691884633","2023-08-12","06:57 PM","132536","328.14","1691884138","2023-08-12","06:48 PM","55","43490135","4.85","81945","16892","2908","7927","0","0","0"
"5428010618038685041","Rang","2","Recursion Legacy","1372914378","2013-07-04","12:06 AM","1658413594","2022-07-21","09:26 AM","119537","384.11","1658413472","2022-07-21","09:24 AM","60","45915928","2.54","66339","26145","2049","8090","0","0","0"
"5429383392947850785","RapidxNC","2","Competitor","1683339800","2023-05-05","09:23 PM","1707932079","2024-02-14","11:34 AM","574","401.48","1707931911","2024-02-14","11:31 AM","24","230448","2.36","324","137","10","20","0","0","0"
"5428010618040272641","Raymac","2","Recursion Warrior","1372975501","2013-07-04","05:05 PM","1483831555","2017-01-07","05:25 PM","80985","358.40","1483828357","2017-01-07","04:32 PM","102","29025422","2.51","47664","19020","1645","4512","0","0","0"
"5428823203443592961","RCx03","2","Competitor","1687573812","2023-06-23","09:30 PM","1703132698","2023-12-20","10:24 PM","22484","498.39","1703129374","2023-12-20","09:29 PM","95","11205887","2.49","27712","11115","623","1365","0","0","0"
"5429221350718899857","RegressusNC","2","On Probation","1654456836","2022-06-05","02:20 PM","1658722134","2022-07-24","11:08 PM","858","240.21","1658717844","2022-07-24","09:57 PM","24","206097","1.74","325","187","29","33","0","0","0"
"5428325880043059681","Reinfeer","2","Recursion Legacy","1455945988","2016-02-19","11:26 PM","1488012392","2017-02-25","02:46 AM","1915","926.79","1488007104","2017-02-25","01:18 AM","42","1774802","3.49","2615","749","19","176","0","0","0"
"5428777062560746689","Rem","2","Recursion Warrior","1600491400","2020-09-18","11:56 PM","1625636208","2021-07-07","12:36 AM","16631","424.99","1625636185","2021-07-07","12:36 AM","97","7068039","3.10","16623","5363","457","1008","0","0","0"
"5428072203497112065","ResGestae","2","Competitor","1405570694","2014-07-16","11:18 PM","1665368892","2022-10-09","09:28 PM","42082","517.64","1665368666","2022-10-09","09:24 PM","46","21783440","4.33","44685","10313","701","3415","0","0","0"
"5428144714697943905","Rgds","2","Recursion Legacy","1395095818","2014-03-17","05:36 PM","1688178340","2023-06-30","09:25 PM","51846","571.72","1688175942","2023-06-30","08:45 PM","48","29641516","5.63","41042","7287","870","4269","0","0","0"
"5428013610472278145","RhekkaNC","2","Recursion Legacy","1475734892","2016-10-06","01:21 AM","1557374989","2019-05-08","11:09 PM","38720","380.27","1557370907","2019-05-08","10:01 PM","95","14723972","3.84","35102","9145","1130","2901","0","0","0"
"5428427861059053569","RobaniviscNC","2","Competitor","1631929413","2021-09-17","08:43 PM","1701575849","2023-12-02","09:57 PM","25140","647.06","1701575440","2023-12-02","09:50 PM","92","16267035","5.92","29439","4976","629","1139","0","0","0"
"5428861139968898977","RobaniviscNS","4","Competitor","1656910502","2022-07-03","11:55 PM","1705209705","2024-01-13","11:21 PM","25627","683.65","1705204768","2024-01-13","09:59 PM","46","17519793","5.49","24753","4510","545","939","0","0","0"
"5428010618035735169","RocketMorton","2","Recursion Legacy","1372920751","2013-07-04","01:52 AM","1479600857","2016-11-19","06:14 PM","148834","181.76","1479600207","2016-11-19","06:03 PM","100","27051380","2.57","94091","36665","2725","9434","0","0","0"
"5428690458391521665","SaintCelestineNC","2","Director","1517538857","2018-02-01","08:34 PM","1712373304","2024-04-05","10:15 PM","65184","527.25","1712372673","2024-04-05","10:04 PM","59","34368160","3.86","92038","23856","1464","3535","0","0","0"
"5429269171579116721","SaitamaMasthead","2","Squad Leader","1654306007","2022-06-03","08:26 PM","1705804040","2024-01-20","08:27 PM","24537","886.73","1705802842","2024-01-20","08:07 PM","54","21757608","3.22","41303","12823","675","1398","0","0","0"
"5428095401442027089","SaphyreWinds","2","Recursion Legacy","1401077959","2014-05-25","11:19 PM","1528475221","2018-06-08","11:27 AM","24058","260.62","1528475153","2018-06-08","11:25 AM","68","6269969","2.79","8782","3149","665","1612","0","0","0"
"5428861139986983489","SarIsmov","4","On Probation","1648862940","2022-04-01","08:29 PM","1650162649","2022-04-16","09:30 PM","4014","518.58","1650161540","2022-04-16","09:12 PM","66","2081586","2.40","2894","1204","126","201","0","0","0"
"5428010618040252065","Sayl","2","Triumvirate","1372919729","2013-07-04","01:35 AM","1705209719","2024-01-13","11:21 PM","129698","392.55","1705203762","2024-01-13","09:42 PM","42","50913342","2.45","82336","33546","3436","7256","0","0","0"
"5428861139968888129","Saylbot","4","Director","1654456837","2022-06-05","02:20 PM","1701564013","2023-12-02","06:40 PM","17337","839.38","1701563978","2023-12-02","06:39 PM","94","14552329","2.38","11044","4631","553","766","0","0","0"
"5428168624805544241","scaredync","2","Recursion Legacy","1394936665","2014-03-15","09:24 PM","1585167350","2020-03-25","03:15 PM","44077","326.58","1585167117","2020-03-25","03:11 PM","92","14394665","6.23","37431","6005","640","4094","0","0","0"
"5428962001667358145","Sgriosadair","2","Competitor","1583999931","2020-03-12","02:58 AM","1703999317","2023-12-30","11:08 PM","8442","321.89","1703995315","2023-12-30","10:01 PM","65","2717378","1.51","2738","1818","250","393","0","0","0"
"5428516132183555617","Shananiquisha","2","Recursion Warrior","1481173050","2016-12-07","10:57 PM","1631934422","2021-09-17","10:07 PM","8406","525.23","1631929322","2021-09-17","08:42 PM","74","4415047","2.46","5318","2164","305","336","0","0","0"
"5428033621808546993","SicSemperTRex","2","Recursion Legacy","1381394041","2013-10-10","03:34 AM","1528586839","2018-06-09","06:27 PM","22257","276.36","1528586650","2018-06-09","06:24 PM","1","6150887","4.19","21457","5117","335","1289","0","0","0"
"5428021759077211217","SirCerealBox","2","Squad Leader","1372975139","2013-07-04","04:58 PM","1711001809","2024-03-21","01:16 AM","265240","622.34","1711001758","2024-03-21","01:15 AM","100","165069217","4.60","377074","81959","6548","19173","0","0","0"
"5428047126281199713","SlimCharlesCST","2","Competitor","1585098928","2020-03-24","08:15 PM","1706588776","2024-01-29","10:26 PM","118053","304.45","1706588759","2024-01-29","10:25 PM","100","35940910","1.25","54542","43521","3433","5719","0","0","0"
"5429078932849278689","Sm00chy","2","Competitor","1649047709","2022-04-03","11:48 PM","1705804841","2024-01-20","08:40 PM","49967","553.27","1705804831","2024-01-20","08:40 PM","92","27645149","2.30","50937","22166","1577","2541","0","0","0"
"5429226063282846993","SmoochyBot","4","Competitor","1649476336","2022-04-08","10:52 PM","1684135484","2023-05-15","02:24 AM","15536","542.36","1684134125","2023-05-15","02:02 AM","95","8426130","2.09","15553","7455","436","805","0","0","0"
"5428174054427642993","snewtnc","2","Recursion Legacy","1393546107","2014-02-27","06:08 PM","1407985367","2014-08-13","10:02 PM","12067","514.47","1407985343","2014-08-13","10:02 PM","68","6208137","5.13","7467","1456","214","765","0","0","0"
"5428153774065650705","SpaceCptWinters","2","Recursion Warrior","1397441649","2014-04-13","09:14 PM","1507643214","2017-10-10","08:46 AM","38778","581.30","1507642564","2017-10-10","08:36 AM","100","22541537","2.77","32232","11648","409","3130","0","0","0"
"5428109895927347793","SpacemanPS2","2","Squad Leader","1632529769","2021-09-24","07:29 PM","1714289938","2024-04-28","02:38 AM","79981","326.97","1714289843","2024-04-28","02:37 AM","99","26151695","2.10","67264","31985","2007","4101","0","0","0"
"5428010917248656369","Spirith","2","Competitor","1413624403","2014-10-18","04:26 AM","1688495111","2023-07-04","01:25 PM","265062","453.04","1688491149","2023-07-04","12:19 PM","67","120084264","4.20","203738","48497","5380","14256","0","0","0"
"5429094154939115473","SpiritNANC","2","Competitor","1612144306","2021-01-31","07:51 PM","1705208991","2024-01-13","11:09 PM","2647","775.24","1705208800","2024-01-13","11:06 PM","58","2052063","4.00","5057","1264","90","137","0","0","0"
"5428010618015255393","Stampz","2","On Probation","1688180480","2023-06-30","10:01 PM","1688952544","2023-07-09","08:29 PM","44948","221.87","1688948074","2023-07-09","07:14 PM","81","9972794","1.57","12052","7674","906","3051","0","0","0"
"5428010618015230481","Stepn","2","Recursion Legacy","1443856537","2015-10-03","02:15 AM","1543900238","2018-12-03","11:10 PM","181824","269.75","1543899034","2018-12-03","10:50 PM","100","49047471","3.53","129454","36625","3267","11495","0","0","0"
"5429472486519189073","SupersonicPidgeon","2","On Probation","1704512363","2024-01-05","09:39 PM","1704599619","2024-01-06","09:53 PM","332","386.86","1704594667","2024-01-06","08:31 PM","17","128437","2.34","356","152","14","15","0","0","0"
"5429160091884751377","SwoIe","2","On Probation","1628127881","2021-08-04","08:44 PM","1714103986","2024-04-25","10:59 PM","1344","425.11","1714100589","2024-04-25","10:03 PM","37","571345","2.94","995","339","47","67","0","0","0"
"5429380787546133985","TacticalJGXInbound","2","Competitor","1703971683","2023-12-30","03:28 PM","1705376555","2024-01-15","09:42 PM","1194","656.16","1705372855","2024-01-15","08:40 PM","39","783454","1.38","432","314","11","30","0","0","0"
"5428011263296775569","TaintedPaladin","2","Squad Leader","1372972063","2013-07-04","04:07 PM","1708654394","2024-02-22","08:13 PM","233435","390.46","1708654377","2024-02-22","08:12 PM","95","91146069","2.54","125929","49516","4164","12363","0","0","0"
