"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428688642137199249","VilTroll","2","Soldat Casu","1515623615","2018-01-10","04:33 PM","1592588553","2020-06-19","12:42 PM","3418","74.02","1592588325","2020-06-19","12:38 PM","24","252986","0.24","158","645","59","134","0","0","0"
"5428031585358285425","Vladvonvidden","2","Referent","1384287453","2013-11-12","02:17 PM","1664482240","2022-09-29","03:10 PM","115338","311.00","1664480274","2022-09-29","02:37 PM","101","35869820","1.67","39717","23795","2907","5781","0","0","0"
"5428690458389380113","Waiilmas","2","Casu total","1517421829","2018-01-31","12:03 PM","1517422241","2018-01-31","12:10 PM","275","127.79","1517421609","2018-01-31","12:00 PM","9","35143","1.30","52","40","1","10","0","0","0"
"8266105775632322321","Waldorg","2","Soldat Casu","1482858247","2016-12-27","11:04 AM","1586933989","2020-04-15","01:59 AM","10781","120.54","1586933521","2020-04-15","01:52 AM","40","1299566","1.46","2162","1477","145","592","0","0","0"
"5428673058330452497","WarwinPlatineNC","2","MLG DU V6","1512169362","2017-12-01","05:02 PM","1512171940","2017-12-01","05:45 PM","365","219.61","1512169207","2017-12-01","05:00 PM","13","80159","0.59","63","107","9","5","0","0","0"
"5428117870045027553","WCturc","2","MLG DU V6","1537472797","2018-09-20","02:46 PM","1545256378","2018-12-19","03:52 PM","15731","226.06","1545255483","2018-12-19","03:38 PM","55","3556088","1.80","4839","2691","328","594","0","0","0"
"5428011263311337857","Wilkes77Ace","2","VETERAN Casu","1511729668","2017-11-26","02:54 PM","1515951656","2018-01-14","11:40 AM","32736","123.51","1515950457","2018-01-14","11:20 AM","58","4043183","0.65","4015","6201","1311","1385","0","0","0"
"8266105775632319217","WMWMWMWMWMWMWMWMWMWMWMWW","2","Soldat Casu","1439579266","2015-08-14","02:07 PM","1707161652","2024-02-05","01:34 PM","10704","144.47","1707161010","2024-02-05","01:23 PM","43","1546417","1.04","2659","2558","156","393","0","0","0"
"5428713425532880753","XtsGamingz","2","Casu total","1521068070","2018-03-14","05:54 PM","1539909529","2018-10-18","07:38 PM","827","126.52","1539909369","2018-10-18","07:36 PM","17","104632","0.39","149","380","19","20","0","0","0"
"5428092144284417105","yiego","2","Soldat Casu","1470774701","2016-08-09","03:31 PM","1712347352","2024-04-05","03:02 PM","23995","173.17","1712345776","2024-04-05","02:36 PM","62","4155223","0.65","3020","4627","186","586","0","0","0"
