"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428491127553574241","hoctumbraves","3","Hell Jumper","1469229894","2016-07-22","06:24 PM","1468747171","2016-07-17","04:19 AM","77","109.82","1468742579","2016-07-17","03:02 AM","5","8456","0.30","3","10","0","6","0","0","0"
"5428168624804870849","Holmirwaszuessen","3","Applicant","1586376432","2020-04-08","03:07 PM","1651868126","2022-05-06","03:15 PM","4058","231.37","1651862925","2022-05-06","01:48 PM","36","938911","1.00","1660","1660","83","199","0","0","0"
"5428467937705469585","HoodDirt","3","Hell Jumper","1462666935","2016-05-07","07:22 PM","1462643781","2016-05-07","12:56 PM","60","51.30","1462640187","2016-05-07","11:56 AM","3","3078","0.08","1","12","1","11","0","0","0"
"5428417575380316273","HooliganPunk","3","Hell Jumper","1450654624","2015-12-20","05:37 PM","1450577514","2015-12-19","08:11 PM","174","137.29","1450567072","2015-12-19","05:17 PM","8","23888","1.00","61","61","0","8","0","0","0"
"5428010917249162289","Igee23","3","Hell Jumper","1442690316","2015-09-19","02:18 PM","1442684063","2015-09-19","12:34 PM","1994","89.56","1442682877","2015-09-19","12:14 PM","17","178582","1.30","719","554","111","131","0","0","0"
"5428351605419239169","InfernoWren","3","Hell Jumper","1438109167","2015-07-28","01:46 PM","1577153824","2019-12-23","08:17 PM","10098","146.90","1577151372","2019-12-23","07:36 PM","41","1483408","0.66","2111","3192","149","460","0","0","0"
"5428179127144885777","InterCityExpress125","3","Hell Jumper","1465239717","2016-06-06","02:01 PM","1584042274","2020-03-12","02:44 PM","5908","195.74","1584041009","2020-03-12","02:23 PM","38","1156437","0.73","1779","2449","126","168","0","0","0"
"5428472651823661841","IProzOh","3","Hell Jumper","1464394826","2016-05-27","07:20 PM","1622077999","2021-05-26","08:13 PM","16","3.00","1622077635","2021-05-26","08:07 PM","3","48","0.00","0","2","0","1","0","0","0"
"5428011263307569921","ItsCarver","3","Hell Jumper","1585519358","2020-03-29","05:02 PM","1585694677","2020-03-31","05:44 PM","3771","55.89","1585692783","2020-03-31","05:13 PM","19","210746","1.03","654","638","83","137","0","0","0"
"5428437870202542225","Jaash7","3","Hell Jumper","1464643601","2016-05-30","04:26 PM","1621711908","2021-05-22","02:31 PM","1102","151.73","1621711742","2021-05-22","02:29 PM","18","167204","0.85","258","304","26","41","0","0","0"
"5429231136981094801","JackThicc","3","Applicant","1645073775","2022-02-16","10:56 PM","1647568751","2022-03-17","08:59 PM","329","166.40","1647566474","2022-03-17","08:21 PM","11","54746","0.17","18","106","5","6","0","0","0"
"5428238902662344353","JaiKn1ght","3","Hell Jumper","1456105334","2016-02-21","07:42 PM","1456103809","2016-02-21","07:16 PM","7793","225.21","1456101674","2016-02-21","06:41 PM","41","1755059","0.66","1759","2649","195","339","0","0","0"
"5428491127577337393","JakeLevington","3","Hell Jumper","1471134152","2016-08-13","07:22 PM","1470973477","2016-08-11","10:44 PM","114","47.12","1470966624","2016-08-11","08:50 PM","4","5372","0.22","4","18","4","0","0","0","0"
"5428359100720101633","JaKrispyy","3","Hell Jumper","1438998390","2015-08-07","08:46 PM","1497896121","2017-06-19","01:15 PM","382","90.41","1497893419","2017-06-19","12:30 PM","9","34536","0.33","60","183","8","28","0","0","0"
"5428451988613712721","JamesWil5on","3","Wing Commander","1458779594","2016-03-23","07:33 PM","1710645972","2024-03-16","10:26 PM","14420","178.13","1710642722","2024-03-16","09:32 PM","54","2568565","0.50","1568","3154","314","463","0","0","0"
"5428467937703938001","Janekromos","3","Hell Jumper","1462641178","2016-05-07","12:12 PM","1462624509","2016-05-07","07:35 AM","92","71.77","1462624174","2016-05-07","07:29 AM","5","6603","0.11","2","18","2","9","0","0","0"
"5428257385129716433","Jannsen","3","Wing Commander","1419451292","2014-12-24","02:01 PM","1622666029","2021-06-02","03:33 PM","42646","261.54","1622660563","2021-06-02","02:02 PM","88","11153796","1.14","19729","17322","1042","1707","0","0","0"
"5428936604144677537","JasonDax","3","Hell Jumper","1576450036","2019-12-15","04:47 PM","1704696054","2024-01-08","12:40 AM","3000","152.27","1704693098","2024-01-07","11:51 PM","27","456821","0.46","570","1227","56","94","0","0","0"
"5428085254812881857","JASX227","3","Hell Jump Lead","1430580589","2015-05-02","10:29 AM","1664917957","2022-10-04","04:12 PM","16316","105.89","1664917044","2022-10-04","03:57 PM","43","1727647","0.30","1215","4057","320","466","0","0","0"
"5428143608885942353","Jay0S","3","Hell Jumper","1402357967","2014-06-09","06:52 PM","1677043472","2023-02-21","11:24 PM","35906","138.92","1677042864","2023-02-21","11:14 PM","65","4987972","0.55","6109","11120","939","1730","0","0","0"
"5428417217116160897","Jayar13","3","Hell Jumper","1450492762","2015-12-18","08:39 PM","1450415365","2015-12-17","11:09 PM","52","72.50","1450413952","2015-12-17","10:45 PM","4","3770","0.43","10","23","1","8","0","0","0"
"5428010917252614481","Jaylen","3","Hell Jumper","1464394778","2016-05-27","07:19 PM","1464388681","2016-05-27","05:38 PM","5508","206.37","1464388553","2016-05-27","05:35 PM","35","1136708","1.37","2337","1706","205","231","0","0","0"
"5428011263287374577","Jekotia","3","Applicant","1669519362","2022-11-26","09:22 PM","1689503940","2023-07-16","05:39 AM","14205","187.36","1689503042","2023-07-16","05:24 AM","58","2661513","0.94","2504","2673","405","523","0","0","0"
"5428013610429693393","Jerbin","3","Hell Jumper","1450492756","2015-12-18","08:39 PM","1644634804","2022-02-11","09:00 PM","8349","112.61","1644628934","2022-02-11","07:22 PM","33","940219","0.58","1080","1878","237","378","0","0","0"
"5428366106643761969","JetstreamAigis","3","Hell Jumper","1448559959","2015-11-26","11:45 AM","1700837906","2023-11-24","08:58 AM","9562","226.89","1700837779","2023-11-24","08:56 AM","54","2169557","1.02","5221","5131","150","456","0","0","0"
"5428011263345001665","Jezibell","3","Hell Jumper","1384746376","2013-11-17","09:46 PM","1651804356","2022-05-05","09:32 PM","38751","151.62","1651804240","2022-05-05","09:30 PM","68","5875285","0.49","4453","9089","799","1961","0","0","0"
"5428242531237559777","JiggerTheNew","3","Hell Jumper","1445132226","2015-10-17","08:37 PM","1623821076","2021-06-16","12:24 AM","719","98.98","1623820658","2021-06-16","12:17 AM","12","71169","0.57","102","179","9","27","0","0","0"
"5428491127581367201","JoeBiggams","3","Hell Jumper","1472767237","2016-09-01","05:00 PM","1472373700","2016-08-28","03:41 AM","58","55.12","1472370222","2016-08-28","02:43 AM","3","3197","0.44","4","9","0","4","0","0","0"
"5428013610373045921","Joker561","3","Hell Jump Lead","1416978761","2014-11-25","11:12 PM","1705385045","2024-01-16","12:04 AM","24670","302.73","1705373914","2024-01-15","08:58 PM","82","7468314","1.29","11322","8765","584","1281","0","0","0"
"5428551667110016641","Joker2882","3","Hell Jumper","1492374296","2017-04-16","03:24 PM","1492377765","2017-04-16","04:22 PM","103","45.35","1492374110","2017-04-16","03:21 PM","4","4671","0.10","3","30","0","11","0","0","0"
"5428163811564690529","Jooplicon","3","Hell Jumper","1441477136","2015-09-05","01:18 PM","1494556956","2017-05-11","09:42 PM","17936","195.91","1494555393","2017-05-11","09:16 PM","57","3513788","1.21","5371","4423","383","1175","0","0","0"
"5428690458375468529","JoyridePinksTR","3","Wing Lead","1612013342","2021-01-30","07:29 AM","1688312323","2023-07-02","10:38 AM","4303","341.90","1688312301","2023-07-02","10:38 AM","47","1471189","1.35","2266","1678","111","273","0","0","0"
"5428957217466065745","JustKirk","3","Sky Marshall","1580774857","2020-02-03","06:07 PM","1648088042","2022-03-23","09:14 PM","3872","195.89","1648085068","2022-03-23","08:24 PM","33","758469","0.56","878","1563","123","158","0","0","0"
"5428016813486491841","KaldorDraigo2","3","Hell Jumper","1471651125","2016-08-19","06:58 PM","1533274194","2018-08-03","12:29 AM","7507","106.23","1533264381","2018-08-02","09:46 PM","32","797450","0.37","1109","2959","111","386","0","0","0"
"5428569415104806049","KangCoon","3","Hell Jumper","1488648945","2017-03-04","11:35 AM","1488771520","2017-03-05","09:38 PM","180","155.51","1488769441","2017-03-05","09:04 PM","9","27991","0.21","13","61","4","3","0","0","0"
"5428037660460447393","Kasillry","3","Hell Jumper","1393981094","2014-03-04","06:58 PM","1601497835","2020-09-30","03:30 PM","24875","115.65","1601497816","2020-09-30","03:30 PM","51","2876847","0.69","3581","5163","735","995","0","0","0"
"5428631729611761633","KekuZernerdorf","3","Hell Jumper","1525910409","2018-05-09","07:00 PM","1622339142","2021-05-29","08:45 PM","2405","145.16","1622337958","2021-05-29","08:25 PM","24","349113","0.51","400","789","36","94","0","0","0"
"5428594765233589057","KenzieTaco","3","Wing Commander","1562886310","2019-07-11","06:05 PM","1584238763","2020-03-14","09:19 PM","5556","261.34","1584236277","2020-03-14","08:37 PM","41","1452017","0.96","2372","2479","161","330","0","0","0"
"5428510351685869265","ketaroo","3","Hell Jumper","1474071333","2016-09-16","07:15 PM","1472978448","2016-09-04","03:40 AM","94","84.70","1472972800","2016-09-04","02:06 AM","5","7962","0.17","4","24","1","5","0","0","0"
"5428013610487200833","Kevkiller1994","3","Hell Jumper","1448559952","2015-11-26","11:45 AM","1448443743","2015-11-25","03:29 AM","6945","81.36","1448443225","2015-11-25","03:20 AM","27","565034","0.39","756","1956","349","299","0","0","0"
"5428359100709488673","killjoy135786","3","Wing Commander","1436726204","2015-07-12","01:36 PM","1597871848","2020-08-19","04:17 PM","9958","132.69","1597871302","2020-08-19","04:08 PM","39","1321370","0.69","2217","3227","118","483","0","0","0"
"5428467937717919649","Kingdefiantly","3","Hell Jumper","1463790086","2016-05-20","07:21 PM","1488643002","2017-03-04","09:56 AM","8550","129.25","1488641724","2017-03-04","09:35 AM","37","1105105","0.44","1205","2752","125","479","0","0","0"
"5428017900403098049","Kingerwk99","3","Hell Jumper","1419190490","2014-12-21","01:34 PM","1584999246","2020-03-23","04:34 PM","8686","113.21","1584996414","2020-03-23","03:46 PM","34","983379","0.47","1104","2364","187","361","0","0","0"
"5428076919567745697","KingMillenium","3","Hell Jumper","1462327887","2016-05-03","09:11 PM","1462251624","2016-05-03","12:00 AM","8066","107.94","1462249934","2016-05-02","11:32 PM","32","870655","0.32","755","2333","314","183","0","0","0"
"5428019223849098945","Kiwako","3","Hell Jumper","1447104457","2015-11-09","03:27 PM","1447011396","2015-11-08","01:36 PM","833","60.58","1447009719","2015-11-08","01:08 PM","10","50466","0.45","91","202","33","17","0","0","0"
"5428026242708000929","knighto96","3","Hell Jumper","1443131165","2015-09-24","04:46 PM","1641164892","2022-01-02","05:08 PM","6183","180.73","1641164206","2022-01-02","04:56 PM","44","1117462","0.72","1577","2190","96","292","0","0","0"
"5428569415104065681","KookyKitten","3","Hell Jumper","1525913509","2018-05-09","07:51 PM","1648515435","2022-03-28","07:57 PM","2429","134.70","1648514637","2022-03-28","07:43 PM","23","327194","0.71","674","950","37","94","0","0","0"
"5428340621671725617","LadySwagger","3","Hell Jumper","1463874296","2016-05-21","06:44 PM","1489251024","2017-03-11","10:50 AM","858","230.48","1489249357","2017-03-11","10:22 AM","19","197753","0.70","241","342","20","35","0","0","0"
"5428491127519403041","LaniLopez","3","Hell Jumper","1468628045","2016-07-15","07:14 PM","1500262304","2017-07-16","10:31 PM","123","108.25","1500258577","2017-07-16","09:29 PM","6","13315","0.65","20","31","2","9","0","0","0"
"5428013610459538705","Licensed2kill","3","Wing Commander","1414459712","2014-10-27","08:28 PM","1655038303","2022-06-12","07:51 AM","33942","188.72","1655034697","2022-06-12","06:51 AM","70","6405421","0.88","9387","10610","1237","1309","0","0","0"
"5428419750185722977","LickaNator","3","Hell Jumper","1453166230","2016-01-18","07:17 PM","1507482064","2017-10-08","12:01 PM","332","62.06","1507475639","2017-10-08","10:13 AM","7","20605","0.12","12","102","1","12","0","0","0"
"5428417575384457585","Lightnor42","3","Hell Jumper","1450975844","2015-12-24","10:50 AM","1450799862","2015-12-22","09:57 AM","28","191.25","1450799226","2015-12-22","09:47 AM","4","5355","0.80","4","5","1","1","0","0","0"
"5428026242697641425","Limeriick","3","Hell Jump Lead","1442111794","2015-09-12","09:36 PM","1581220751","2020-02-08","09:59 PM","42709","261.72","1581216821","2020-02-08","08:53 PM","85","11177950","1.87","10609","5663","1859","1739","0","0","0"
"5428100110501378929","littleshy1","3","Hell Jumper","1546131644","2018-12-29","07:00 PM","1675574436","2023-02-04","11:20 PM","6236","110.85","1675573532","2023-02-04","11:05 PM","30","691276","0.26","355","1384","174","215","0","0","0"
"5428478452356753217","LoganX135","3","Hell Jumper","1465698801","2016-06-11","09:33 PM","1615550625","2021-03-12","06:03 AM","4042","96.36","1615549670","2021-03-12","05:47 AM","25","389491","0.38","279","730","48","213","0","0","0"
"5428414677276139473","Loi2","3","Hell Jumper","1450492759","2015-12-18","08:39 PM","1450254513","2015-12-16","02:28 AM","23","27.00","1450253135","2015-12-16","02:05 AM","2","621","1.50","3","2","0","0","0","0","0"
"5428297992006654369","Loondog813","3","Wing Commander","1425953454","2015-03-09","09:10 PM","1586656780","2020-04-11","08:59 PM","13544","175.32","1586654003","2020-04-11","08:13 PM","49","2374576","0.60","3514","5892","190","542","0","0","0"
"5428440051056014849","LordJado","3","Hell Jumper","1457103887","2016-03-04","09:04 AM","1492442523","2017-04-17","10:22 AM","104","201.29","1492441894","2017-04-17","10:11 AM","8","20934","0.96","47","49","1","23","0","0","0"
"5428018587879973585","LordTiddals","3","Hell Jumper","1442625401","2015-09-18","08:16 PM","1597570217","2020-08-16","04:30 AM","30689","191.85","1597569701","2020-08-16","04:21 AM","69","5887705","1.24","14880","11987","967","1307","0","0","0"
"5428412141128370033","lSicario","3","Hell Jumper","1449346727","2015-12-05","02:18 PM","1449336751","2015-12-05","11:32 AM","58","9.45","1449333254","2015-12-05","10:34 AM","2","548","0.00","0","8","0","1","0","0","0"
"5428388568736248785","LtNedla","3","Hell Jumper","1443740074","2015-10-01","05:54 PM","1443664080","2015-09-30","08:48 PM","367","133.19","1443663372","2015-09-30","08:36 PM","10","48879","0.52","68","131","7","28","0","0","0"
"5428047126251310273","Lubson","3","Hell Jumper","1560639352","2019-06-15","05:55 PM","1696711739","2023-10-07","03:48 PM","43883","216.29","1696707538","2023-10-07","02:38 PM","84","9491508","1.23","16078","13110","1196","2102","0","0","0"
"5428392193616994273","LuciusWaashington","3","Hell Jumper","1444684941","2015-10-12","04:22 PM","1444493556","2015-10-10","11:12 AM","84","19.52","1444488538","2015-10-10","09:48 AM","3","1640","0.27","4","15","1","3","0","0","0"
"5428176321548390017","luddi","3","Hell Jumper","1452833907","2016-01-14","10:58 PM","1452813438","2016-01-14","05:17 PM","1341","244.01","1452812634","2016-01-14","05:03 PM","22","327216","2.34","586","250","48","65","0","0","0"
"5428388568736271793","LuffyNami","3","Hell Jumper","1443740076","2015-10-01","05:54 PM","1443625916","2015-09-30","10:11 AM","43","121.16","1443623330","2015-09-30","09:28 AM","5","5210","0.67","14","21","1","4","0","0","0"
"5428010618038261409","Madman3030","3","Hell Jumper","1447007623","2015-11-08","12:33 PM","1446875396","2015-11-06","11:49 PM","16430","216.11","1446873554","2015-11-06","11:19 PM","55","3550743","1.85","7110","3845","611","658","0","0","0"
"5428487877435953905","MAKEMAKER21","3","Hell Jumper","1474157422","2016-09-17","07:10 PM","1474089779","2016-09-17","12:22 AM","43","0.00","1474088683","2016-09-17","12:04 AM","1","0","0.00","0","6","0","1","0","0","0"
"5428123302636205745","ManKiller27x","3","Sky Marshall","1403740783","2014-06-25","06:59 PM","1499727639","2017-07-10","06:00 PM","28680","304.82","1499725393","2017-07-10","05:23 PM","82","8742139","1.10","11986","10945","684","1106","0","0","0"
"5428010917253179153","MarvinGaye","3","Hell Jumper","1451399355","2015-12-29","08:29 AM","1490474709","2017-03-25","03:45 PM","4094","94.63","1490472954","2017-03-25","03:15 PM","24","387420","0.90","927","1028","115","218","0","0","0"
"5428387121714940113","Masicks","3","Hell Jumper","1443390837","2015-09-27","04:53 PM","1443339031","2015-09-27","02:30 AM","263","123.22","1443327926","2015-09-26","11:25 PM","10","32406","0.58","71","122","4","18","0","0","0"
"5428011263374712257","MasterChief242","3","Wing Commander","1448766893","2015-11-28","09:14 PM","1574043816","2019-11-17","08:23 PM","100978","196.11","1574043800","2019-11-17","08:23 PM","104","19802893","1.25","35047","28026","3180","4159","0","0","0"
"5428460323748896273","MaximumMEME","3","Hell Jumper","1461802026","2016-04-27","07:07 PM","1489937618","2017-03-19","10:33 AM","2038","166.18","1489936564","2017-03-19","10:16 AM","24","338666","1.05","413","394","52","55","0","0","0"
"5428417575384492225","MayDarkson","3","Hell Jumper","1450983821","2015-12-24","01:03 PM","1520736961","2018-03-10","08:56 PM","6415","130.36","1520735863","2018-03-10","08:37 PM","33","836265","0.42","1032","2458","129","297","0","0","0"
"5428019223851489745","mcnormin1","3","Hell Jumper","1446084893","2015-10-28","09:14 PM","1445738235","2015-10-24","08:57 PM","3861","134.80","1445734883","2015-10-24","08:01 PM","26","520475","0.88","1041","1185","87","163","0","0","0"
"5428478452356795345","MelesterMaster","3","Hell Jumper","1465522403","2016-06-09","08:33 PM","1465257578","2016-06-06","06:59 PM","26","2.96","1465256012","2016-06-06","06:33 PM","1","77","0.00","0","1","0","0","0","0","0"
"5428345446430755489","Merellius","3","Wing Lead","1563326591","2019-07-16","08:23 PM","1563589742","2019-07-19","09:29 PM","2313","158.65","1563587249","2019-07-19","08:47 PM","25","366960","0.85","518","606","42","76","0","0","0"
"5428226580938814433","MeruedinWoods","3","Hell Jumper","1444684924","2015-10-12","04:22 PM","1444580809","2015-10-11","11:26 AM","1107","114.27","1444573395","2015-10-11","09:23 AM","15","126495","0.52","174","335","23","49","0","0","0"
"5428631729617857617","MidnightKaira","3","Hell Jumper","1505871114","2017-09-19","08:31 PM","1505872260","2017-09-19","08:51 PM","44","8.52","1505869634","2017-09-19","08:07 PM","2","375","0.00","0","4","0","2","0","0","0"
"5428275156776004865","MilesZemeling","3","Hell Jumper","1431305948","2015-05-10","07:59 PM","1677308017","2023-02-25","12:53 AM","11743","111.14","1677307693","2023-02-25","12:48 AM","39","1305159","0.29","1114","3807","161","356","0","0","0"
"5428774511367721585","MLGbeanBurrito","3","Sky Marshall","1544822369","2018-12-14","03:19 PM","1700285561","2023-11-17","11:32 PM","21929","285.99","1700284727","2023-11-17","11:18 PM","80","6271577","1.32","6497","4917","328","765","0","0","0"
"5428047126281131153","mooseinator501","3","Hell Jumper","1385779423","2013-11-29","08:43 PM","1702592611","2023-12-14","04:23 PM","15969","153.43","1702591342","2023-12-14","04:02 PM","50","2450044","0.68","5418","7929","435","686","0","0","0"
"5429289465117318737","MoreDokka","3","Applicant","1658596777","2022-07-23","12:19 PM","1658697684","2022-07-24","04:21 PM","654","197.85","1658686701","2022-07-24","01:18 PM","17","129396","0.24","35","146","19","10","0","0","0"
"5429170278690283649","MorsWeight","3","Applicant","1631557682","2021-09-13","01:28 PM","1633698677","2021-10-08","08:11 AM","648","199.73","1633698628","2021-10-08","08:10 AM","16","129422","0.56","127","228","11","26","0","0","0"
"5428251586580902369","MountainRanger","3","Hell Jumper","1436668456","2015-07-11","09:34 PM","1573961997","2019-11-16","09:39 PM","8973","137.78","1573959467","2019-11-16","08:57 PM","37","1236292","0.48","1291","2685","150","372","0","0","0"
"5428359100731370817","MrPekock","3","Hell Jumper","1462054200","2016-04-30","05:10 PM","1702866552","2023-12-17","08:29 PM","3468","137.32","1702866004","2023-12-17","08:20 PM","27","476216","0.85","790","928","37","135","0","0","0"
"5428316104354978113","MrSeriousity","3","Hell Jumper","1463271205","2016-05-14","07:13 PM","1524399945","2018-04-22","07:25 AM","15339","198.89","1524399415","2018-04-22","07:16 AM","54","3050716","0.43","2486","5772","298","831","0","0","0"
"5428072203496480977","MrTRMan","3","Hell Jumper","1445715698","2015-10-24","02:41 PM","1558271770","2019-05-19","08:16 AM","4655","123.56","1558271715","2019-05-19","08:15 AM","29","575166","0.63","347","551","44","175","0","0","0"
"5428130184543426401","MStraks","3","Hell Jumper","1464898185","2016-06-02","03:09 PM","1464825718","2016-06-01","07:01 PM","3388","91.29","1464824477","2016-06-01","06:41 PM","21","309284","1.25","655","523","120","121","0","0","0"
"5428109895926020913","mufix","3","Hell Jumper","1514500829","2017-12-28","04:40 PM","1606835213","2020-12-01","09:06 AM","6358","136.29","1606834909","2020-12-01","09:01 AM","32","866539","1.04","1704","1646","224","263","0","0","0"
"5428010917236389825","Muppetz","3","Hell Jumper","1463271223","2016-05-14","07:13 PM","1593025675","2020-06-24","02:07 PM","1289","80.45","1593023644","2020-06-24","01:34 PM","14","103699","0.80","267","335","53","32","0","0","0"
"5428219696477188353","MyFriendGeoge","3","Hell Jumper","1406933064","2014-08-01","05:44 PM","1687020147","2023-06-17","11:42 AM","24822","228.17","1687019453","2023-06-17","11:30 AM","68","5663516","0.45","5641","12483","420","1270","0","0","0"
"5428419750185523921","MyWeaponGoesPewPew","3","Hell Jumper","1451330653","2015-12-28","01:24 PM","1502489100","2017-08-11","05:05 PM","81","207.68","1502488990","2017-08-11","05:03 PM","7","16822","1.00","15","15","1","1","0","0","0"
"5428010917263986433","Namelessart","3","Hell Jumper","1443844578","2015-10-02","10:56 PM","1687222519","2023-06-19","07:55 PM","21526","78.33","1687219759","2023-06-19","07:09 PM","41","1686145","0.51","1848","3629","557","964","0","0","0"
"5428392193626998385","Neckbot","3","Hell Jumper","1445542652","2015-10-22","02:37 PM","1445484132","2015-10-21","10:22 PM","140","130.33","1445475728","2015-10-21","08:02 PM","7","18246","0.61","28","46","4","4","0","0","0"
"5428011263373569905","Nicolasmpc15","3","Hell Jumper","1464394812","2016-05-27","07:20 PM","1502051386","2017-08-06","03:29 PM","2462","93.64","1502049139","2017-08-06","02:52 PM","19","230538","0.80","456","568","75","107","0","0","0"
"5428491127525942225","NinjaCookie405","3","Hell Jumper","1483835824","2017-01-07","06:37 PM","1514586085","2017-12-29","04:21 PM","1165","149.02","1514582764","2017-12-29","03:26 PM","18","173608","0.75","316","421","20","32","0","0","0"
"5428412141136611681","Nirrith","3","Hell Jumper","1449803816","2015-12-10","09:16 PM","1449732786","2015-12-10","01:33 AM","10","0.00","1449732188","2015-12-10","01:23 AM","1","0","0.00","0","5","0","0","0","0","0"
"5428388568736219105","Ohanley","3","Hell Jumper","1443573596","2015-09-29","07:39 PM","1443564953","2015-09-29","05:15 PM","78","178.47","1443560275","2015-09-29","03:57 PM","6","13921","0.35","17","49","1","1","0","0","0"
"5428147970867606849","OleanderM","3","Hell Jumper","1454419504","2016-02-02","07:25 AM","1581735391","2020-02-14","08:56 PM","13540","188.33","1581734127","2020-02-14","08:35 PM","49","2549957","0.90","2778","3103","207","457","0","0","0"
"5428419750185855649","Oneinnocentpup","3","Hell Jumper","1452742322","2016-01-13","09:32 PM","1495660205","2017-05-24","04:10 PM","610","64.28","1495654553","2017-05-24","02:35 PM","10","39210","0.25","68","269","7","28","0","0","0"
"5428602376718446321","OogwayKungFu","3","Hell Jumper","1496533328","2017-06-03","06:42 PM","1496955857","2017-06-08","04:04 PM","530","117.25","1496949659","2017-06-08","02:20 PM","12","62141","0.60","87","146","5","29","0","0","0"
"5428019223857273585","ordoghazDD","3","Sky Marshall","1463884114","2016-05-21","09:28 PM","1640147165","2021-12-21","10:26 PM","84693","489.60","1640146534","2021-12-21","10:15 PM","47","41465817","2.28","50534","22162","2741","4334","0","0","0"
"5428341349684408449","Paintown","3","Hell Jumper","1463624218","2016-05-18","09:16 PM","1602126237","2020-10-07","10:03 PM","423","168.18","1602124127","2020-10-07","09:28 PM","12","71142","0.35","56","162","12","10","0","0","0"
"5428057349739312561","Pakyubi","3","Hell Jumper","1365214668","2013-04-05","09:17 PM","1590328395","2020-05-24","08:53 AM","49203","219.12","1590327241","2020-05-24","08:34 AM","85","10781153","1.28","20355","15907","1355","2228","0","0","0"
"5428467937712134801","Papovka018","3","Hell Jumper","1463001773","2016-05-11","04:22 PM","1518674610","2018-02-15","12:03 AM","320","165.80","1518674071","2018-02-14","11:54 PM","13","53055","1.22","113","93","2","7","0","0","0"
"5428363932203761041","Patuic","3","Hell Jumper","1455244425","2016-02-11","08:33 PM","1620093743","2021-05-03","09:02 PM","6387","165.04","1620092208","2021-05-03","08:36 PM","36","1054112","0.65","1946","2979","123","288","0","0","0"
"5428491127580922161","PeaceThroughSuperiorBRRRRRRRRRRT","3","Hell Jumper","1495916286","2017-05-27","03:18 PM","1631151818","2021-09-08","08:43 PM","726","116.32","1631148102","2021-09-08","07:41 PM","14","84446","0.24","68","281","6","25","0","0","0"
"5428460323747724049","PeaceThroughSuperiorFirepower","3","Hell Jumper","1461122827","2016-04-19","10:27 PM","1680407256","2023-04-01","10:47 PM","29276","282.33","1680406419","2023-04-01","10:33 PM","82","8265627","1.36","19704","14455","609","1203","0","0","0"
"5428251586581850833","Peepinator7","3","Hell Jumper","1457135790","2016-03-04","05:56 PM","1588458334","2020-05-02","05:25 PM","2733","127.78","1588457582","2020-05-02","05:13 PM","23","349223","0.42","495","1190","69","136","0","0","0"
"5428016813471594273","PhatJethro","3","Hell Jumper","1394841435","2014-03-14","06:57 PM","1712354495","2024-04-05","05:01 PM","14108","106.97","1712353098","2024-04-05","04:38 PM","40","1509096","0.56","1852","3318","455","679","0","0","0"
"5428011263361422721","phewphewdie","3","Hell Jumper","1423107193","2015-02-04","09:33 PM","1684876210","2023-05-23","04:10 PM","22671","177.83","1684874977","2023-05-23","03:49 PM","58","4031494","0.69","3773","5451","565","926","0","0","0"
"5428144714693891713","PixelOcean","3","Hell Jump Lead","1387054478","2013-12-14","02:54 PM","1515979862","2018-01-14","07:31 PM","21419","152.47","1515978276","2018-01-14","07:04 PM","54","3265665","1.23","4937","4018","344","571","0","0","0"
"5428472651258159441","Polycarbon","3","Hell Jumper","1464101490","2016-05-24","09:51 AM","1464039111","2016-05-23","04:31 PM","60","172.38","1464038346","2016-05-23","04:19 PM","5","10343","1.27","19","15","2","3","0","0","0"
"5428308138482733777","popal91","3","Hell Jumper","1464643594","2016-05-30","04:26 PM","1698812815","2023-10-31","11:26 PM","1162","200.53","1698806282","2023-10-31","09:38 PM","22","233016","0.45","153","337","24","52","0","0","0"
"5428153774079461761","PoziTraX","3","Hell Jumper","1414984540","2014-11-02","09:15 PM","1676301038","2023-02-13","09:10 AM","9580","130.03","1676300432","2023-02-13","09:00 AM","38","1245675","0.34","915","2731","113","452","0","0","0"
"5428163811567952145","ProCanada","3","Wing Commander","1392402016","2014-02-14","12:20 PM","1713629950","2024-04-20","11:19 AM","41551","286.44","1713628642","2024-04-20","10:57 AM","91","11901831","1.38","18484","13391","908","1679","0","0","0"
"5428482806360730193","Prxxf","3","Hell Jumper","1467157394","2016-06-28","06:43 PM","1467139572","2016-06-28","01:46 PM","13","0.00","1467138821","2016-06-28","01:33 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428389656694050385","PS2FinestJohn","3","Hell Jumper","1444684945","2015-10-12","04:22 PM","1444529566","2015-10-10","09:12 PM","313","106.48","1444528662","2015-10-10","08:57 PM","9","33328","0.28","48","174","4","20","0","0","0"
"5428229842956046321","PsychoPitcher15","3","Applicant","1649567603","2022-04-10","12:13 AM","1652068559","2022-05-08","10:55 PM","19983","218.49","1652058835","2022-05-08","08:13 PM","61","4366119","0.53","4686","8923","441","787","0","0","0"
"5428977504197306033","PublixWorker","3","Applicant","1632067104","2021-09-19","10:58 AM","1649462917","2022-04-08","07:08 PM","4608","244.01","1649461204","2022-04-08","06:40 PM","43","1124407","1.06","2007","1885","122","199","0","0","0"
