"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428864149646188001","narrowf","2","Blue Lions Member","1567991336","2019-09-08","08:08 PM","1711375544","2024-03-25","09:05 AM","42143","292.80","1711374477","2024-03-25","08:47 AM","99","12339580","1.36","24369","17950","700","1731","0","0","0"
"5429505476981553633","NCPawz","2","Blue Lions Member","1710116221","2024-03-10","07:17 PM","1710185504","2024-03-11","02:31 PM","804","164.99","1710177698","2024-03-11","12:21 PM","16","132652","0.44","109","250","18","34","0","0","0"
"5428168624827957473","NCSandwich","2","Blue Lions Member","1593393933","2020-06-28","08:25 PM","1593326030","2020-06-28","01:33 AM","51303","178.98","1593323774","2020-06-28","12:56 AM","80","9182021","0.85","8244","9650","650","1901","0","0","0"
"5428019223854154945","NCTython","2","OPERATIONS LEADER","1489880210","2017-03-18","06:36 PM","1702171686","2023-12-09","07:28 PM","132935","160.62","1702168704","2023-12-09","06:38 PM","80","21352551","1.19","22380","18781","2371","4840","0","0","0"
"5428072203504254049","Nemesis187US","2","Specialist","1370213375","2013-06-02","05:49 PM","1680414272","2023-04-02","12:44 AM","211995","267.24","1680398443","2023-04-01","08:20 PM","87","56653376","1.21","90701","75047","3489","11584","0","0","0"
"5428861139986958897","NSBigHotDog","4","Captain","1629665518","2021-08-22","03:51 PM","1645233725","2022-02-18","07:22 PM","562","174.96","1645233321","2022-02-18","07:15 PM","18","98326","0.86","112","130","6","24","0","0","0"
"5428016813487389329","Nutcup","2","Major","1450034003","2015-12-13","01:13 PM","1670698245","2022-12-10","12:50 PM","301967","186.46","1670698116","2022-12-10","12:48 PM","100","56304028","0.64","59456","92290","5193","12148","0","0","0"
"5428861139969157297","Nutcuped","4","Major","1626049298","2021-07-11","07:21 PM","1705695315","2024-01-19","02:15 PM","82577","269.62","1705688617","2024-01-19","12:23 PM","52","22264581","1.04","24414","23415","2037","3173","0","0","0"
"5428863393454893361","Optimus1969","4","Colonel","1680135561","2023-03-29","07:19 PM","1684006624","2023-05-13","02:37 PM","4437","241.01","1684006601","2023-05-13","02:36 PM","45","1069362","1.39","782","563","66","180","0","0","0"
"5429201282550677361","PaNiFu","2","Blue Lions Member","1639361361","2021-12-12","08:09 PM","1705196977","2024-01-13","07:49 PM","2338","358.95","1705196828","2024-01-13","07:47 PM","43","839225","2.15","586","272","28","49","0","0","0"
"5428011263319525601","Papaya1458","2","Blue Lions Member","1619051347","2021-04-21","07:29 PM","1683144589","2023-05-03","03:09 PM","18784","132.15","1683142637","2023-05-03","02:37 PM","52","2482288","1.07","4527","4248","338","661","0","0","0"
"5428830384575677889","paulgrande","2","Blue Lions Member","1552186765","2019-03-09","08:59 PM","1713498984","Yesterday","10:56 PM","242325","180.02","1713483806","Yesterday","06:43 PM","88","43623724","0.37","23310","63491","4802","9618","0","0","0"
"5428077643323974945","Perceptus","2","Blue Lions Member","1667443314","2022-11-02","09:41 PM","1709441579","2024-03-02","10:52 PM","15904","105.95","1709435213","2024-03-02","09:06 PM","48","1685044","0.29","805","2783","301","412","0","0","0"
"5428864149645898593","PointlessDuck","2","Blue Lions Member","1699238115","2023-11-05","08:35 PM","1700333405","2023-11-18","12:50 PM","4043","213.09","1700328389","2023-11-18","11:26 AM","34","861517","0.72","857","1185","103","139","0","0","0"
"5428139972564651841","PrincessBattlePixie","2","Blue Lions Member","1584074785","2020-03-12","11:46 PM","1595360289","2020-07-21","02:38 PM","183933","180.52","1595360267","2020-07-21","02:37 PM","34","33203175","0.85","30534","36104","5070","6381","0","0","0"
"5428010917249856977","PsychoSanta","2","Specialist","1364938426","2013-04-02","04:33 PM","1695261276","2023-09-20","08:54 PM","82032","169.98","1695256356","2023-09-20","07:32 PM","78","13943588","0.52","5941","11406","1129","2693","0","0","0"
"5428316104355794673","PunkRoq","2","Blue Lions Member","1606965442","2020-12-02","09:17 PM","1697636365","2023-10-18","08:39 AM","15471","233.59","1697635717","2023-10-18","08:28 AM","72","3613946","0.82","5943","7256","287","635","0","0","0"
"5428010618035143233","R3DB3ARD","2","Blue Lions Member","1574297433","2019-11-20","06:50 PM","1693372423","2023-08-30","12:13 AM","52083","221.92","1693370167","2023-08-29","11:36 PM","96","11558065","1.15","21213","18376","1031","3045","0","0","0"
"5428389656693992945","R22UltimateFrog","2","Blue Lions Member","1458352376","2016-03-18","08:52 PM","1702860760","2023-12-17","06:52 PM","53635","233.65","1702859432","2023-12-17","06:30 PM","50","12531770","1.13","10425","9237","859","2389","0","0","0"
"5428010618037954433","RedBaron","2","Colonel","1353453035","2012-11-20","05:10 PM","1707591747","2024-02-10","01:02 PM","69870","101.71","1707591613","2024-02-10","01:00 PM","83","7106617","0.81","7414","9147","846","1686","0","0","0"
"5428772340590797873","RedbaronNC","2","Blue Lions Member","1535494365","2018-08-28","05:12 PM","1535987727","2018-09-03","10:15 AM","10","0.00","1535987683","2018-09-03","10:14 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618034957073","Redbrickjunk","2","Blue Lions Member","1608339038","2020-12-18","06:50 PM","1650749669","2022-04-23","04:34 PM","127894","183.37","1650749225","2022-04-23","04:27 PM","102","23451723","1.06","38319","36260","3354","5826","0","0","0"
"5428285306548416609","RedstoneRocks","2","Blue Lions Member","1610242963","2021-01-09","07:42 PM","1713460464","Yesterday","12:14 PM","40921","161.78","1713458484","Yesterday","11:41 AM","72","6620078","0.77","5892","7638","558","1542","0","0","0"
"5428010618020750129","ReN","2","Council of Generals","1353438849","2012-11-20","01:14 PM","1682978568","2023-05-01","05:02 PM","191454","219.30","1682971457","2023-05-01","03:04 PM","88","41986078","1.45","67838","46675","5254","8953","0","0","0"
"5428662532301012417","Repairbot9873","2","Blue Lions Member","1519435043","2018-02-23","07:17 PM","1616652976","2021-03-25","01:16 AM","30170","206.96","1616652941","2021-03-25","01:15 AM","92","6244035","0.75","4317","5738","770","1057","0","0","0"
"5428029729514664769","REPHER","2","Blue Lions Member","1555538806","2019-04-17","05:06 PM","1603080019","2020-10-18","11:00 PM","98649","127.59","1603070201","2020-10-18","08:16 PM","100","12587093","0.63","7074","11285","1569","2700","0","0","0"
"5428010917264497313","Reyurka","2","Blue Lions Member","1554517527","2019-04-05","09:25 PM","1712624598","2024-04-08","08:03 PM","143353","188.51","1712624354","2024-04-08","07:59 PM","110","27022948","1.44","60964","42289","3330","5692","0","0","0"
"5429160091905654081","RoboticSanta","4","Blue Lions Member","1634516387","2021-10-17","07:19 PM","1639620578","2021-12-15","08:09 PM","344","175.51","1639619204","2021-12-15","07:46 PM","18","60375","0.43","13","30","0","5","0","0","0"
"5428412141136282961","RubrDucky","2","Major","1449887166","2015-12-11","08:26 PM","1687728874","2023-06-25","04:34 PM","120358","153.25","1687728641","2023-06-25","04:30 PM","82","18444822","0.78","11771","15058","1310","3878","0","0","0"
"5429023480576631025","sabotabo","2","Blue Lions Member","1618630459","2021-04-16","10:34 PM","1710910393","2024-03-19","11:53 PM","28636","270.20","1710906583","2024-03-19","10:49 PM","84","7737459","0.81","6830","8463","602","1407","0","0","0"
"5428998138850003777","Sako250nso","4","Specialist","1641045167","2022-01-01","07:52 AM","1699840867","2023-11-12","08:01 PM","1963","258.18","1699840837","2023-11-12","08:00 PM","33","506798","0.45","167","373","26","48","0","0","0"
"5428985062303408433","Sako2250","2","Specialist","1586446736","2020-04-09","10:38 AM","1705026810","2024-01-11","08:33 PM","55053","180.96","1705021361","2024-01-11","07:02 PM","101","9962308","0.36","5031","14044","820","1969","0","0","0"
"5428926375525369921","Sallvainian","2","Blue Lions Member","1684372878","2023-05-17","08:21 PM","1684373559","2023-05-17","08:32 PM","2605","425.25","1684370541","2023-05-17","07:42 PM","43","1107788","0.71","819","1151","65","123","0","0","0"
"5428016459725728209","Samisepic","2","Captain","1529196756","2018-06-16","07:52 PM","1648432378","2022-03-27","08:52 PM","79605","256.83","1648424806","2022-03-27","06:46 PM","105","20445148","0.77","25941","33717","2143","3038","0","0","0"
"5428946736540063729","Saphiyah","2","Blue Lions Member","1615682054","2021-03-13","06:34 PM","1639362469","2021-12-12","08:27 PM","27707","141.32","1639362038","2021-12-12","08:20 PM","62","3915648","0.77","4087","5305","383","1023","0","0","0"
"5428521211318117041","ScruffythuhJanitor","2","Blue Lions Member","1576463786","2019-12-15","08:36 PM","1644204936","2022-02-06","09:35 PM","20236","243.81","1644204922","2022-02-06","09:35 PM","68","4933705","2.29","7623","3324","582","1473","0","0","0"
"5428359100723507825","SeargentBoomBoom","2","Blue Lions Member","1701049556","2023-11-26","07:45 PM","1701051453","2023-11-26","08:17 PM","1478","151.29","1701035262","2023-11-26","03:47 PM","20","223602","0.30","185","616","45","37","0","0","0"
"5428285306556321281","secretpopesongs","2","Blue Lions Member","1623553693","2021-06-12","10:08 PM","1651292683","2022-04-29","11:24 PM","3107","349.80","1651292575","2022-04-29","11:22 PM","41","1086815","0.92","696","756","66","122","0","0","0"
"5428242531242613185","SeethenNC","2","Major","1560999427","2019-06-19","09:57 PM","1712546732","2024-04-07","10:25 PM","146124","269.03","1712537266","2024-04-07","07:47 PM","61","39312316","1.75","53492","30584","2012","6061","0","0","0"
"5428130184555474353","SenorSmoochie","2","Blue Lions Member","1621742259","2021-05-22","10:57 PM","1622948890","2021-06-05","10:08 PM","23459","264.18","1622945365","2021-06-05","09:09 PM","75","6197300","0.84","5242","6274","679","1038","0","0","0"
"5428196144917265761","Shambo98","2","Blue Lions Member","1566010805","2019-08-16","10:00 PM","1656728582","2022-07-01","09:23 PM","28031","171.66","1656728041","2022-07-01","09:14 PM","65","4811739","0.58","4737","8204","604","1084","0","0","0"
"5428985062306952945","Shottee102","2","Blue Lions Member","1586702876","2020-04-12","09:47 AM","1705026789","2024-01-11","08:33 PM","25378","231.55","1705021240","2024-01-11","07:00 PM","89","5876253","0.64","4890","7623","566","993","0","0","0"
"5428602376719280785","SHUshoa","2","Blue Lions Member","1639982764","2021-12-20","12:46 AM","1696785887","2023-10-08","12:24 PM","27329","212.22","1696785259","2023-10-08","12:14 PM","75","5799767","1.11","10538","9457","542","1583","0","0","0"
"5428010618020751569","Sidewinder","2","Blue Lions Member","1612062307","2021-01-30","09:05 PM","1613101531","2021-02-11","09:45 PM","165005","343.03","1613089034","2021-02-11","06:17 PM","101","56600996","2.30","61756","26890","3836","8992","0","0","0"
"5428451988613680193","Skimsey","2","Colonel","1460168401","2016-04-08","09:20 PM","1706746597","2024-01-31","06:16 PM","221166","203.51","1706746322","2024-01-31","06:12 PM","73","45009403","1.58","41390","26264","3017","10084","0","0","0"
"5428013610373823713","skypilot","2","Blue Lions Member","1354220293","2012-11-29","02:18 PM","1626395562","2021-07-15","07:32 PM","93886","127.83","1626392575","2021-07-15","06:42 PM","93","12001429","0.29","6130","21445","2392","3801","0","0","0"
"5429413765553376097","Skyz69","2","Blue Lions Member","1690767568","2023-07-30","08:39 PM","1702073275","2023-12-08","04:07 PM","4259","253.91","1702072512","2023-12-08","03:55 PM","39","1081404","0.66","1254","1889","78","148","0","0","0"
"5428962001683932721","SlothTehSpeedy","2","Blue Lions Member","1583701782","2020-03-08","04:09 PM","1665896615","2022-10-16","12:03 AM","8609","209.87","1665894862","2022-10-15","11:34 PM","53","1806779","0.91","2396","2625","141","342","0","0","0"
"5428487879000834977","Snavvie","2","Blue Lions Member","1616812782","2021-03-26","09:39 PM","1706317716","2024-01-26","07:08 PM","26334","165.69","1706317209","2024-01-26","07:00 PM","70","4363402","0.76","4704","6217","494","1116","0","0","0"
"5428010618037594497","StarFire","2","Council of Generals","1353451732","2012-11-20","04:48 PM","1713148073","2024-04-14","09:27 PM","238057","290.84","1713139627","2024-04-14","07:07 PM","100","69235650","2.16","54534","25243","4330","9332","0","0","0"
"5428044677963098897","StayGrey","2","Blue Lions Member","1616181710","2021-03-19","02:21 PM","1690261940","2023-07-25","12:12 AM","67232","83.71","1690259296","2023-07-24","11:28 PM","70","5627835","0.86","3354","3920","404","2703","0","0","0"
"5428039149544561009","Strangepepsi","2","OPERATIONS LEADER","1368155800","2013-05-09","10:16 PM","1663717980","2022-09-20","06:53 PM","82758","205.59","1663714703","2022-09-20","05:58 PM","40","17013844","0.74","19070","25828","1811","3278","0","0","0"
"5428920856031818337","Striknin","2","Blue Lions Member","1608494538","2020-12-20","02:02 PM","1713497881","Yesterday","10:38 PM","63451","226.40","1713497816","Yesterday","10:36 PM","103","14365569","8.47","11544","1363","856","3997","0","0","0"
"5428224050369380929","Sylokz","2","Blue Lions Member","1519608879","2018-02-25","07:34 PM","1710454073","2024-03-14","05:07 PM","102955","193.07","1710454071","2024-03-14","05:07 PM","88","19877814","0.81","11737","14462","2130","4057","0","0","0"
"5429127487127361137","TaisharManetheren","2","Major","1624069473","2021-06-18","09:24 PM","1690160783","2023-07-23","08:06 PM","11041","299.87","1690160763","2023-07-23","08:06 PM","75","3310834","0.70","1333","1907","262","338","0","0","0"
"5428229842965952769","Tedgie","2","Blue Lions Member","1572665313","2019-11-01","10:28 PM","1708734190","2024-02-23","06:23 PM","45176","161.10","1708731154","2024-02-23","05:32 PM","83","7278051","1.31","11728","8936","1111","1808","0","0","0"
"5428316104351931201","TentacleSurprise","2","Captain","1432480974","2015-05-24","10:22 AM","1594175367","2020-07-07","09:29 PM","130160","282.95","1594175355","2020-07-07","09:29 PM","120","36828154","2.05","72424","35318","1690","6004","0","0","0"
"5428010618043612321","TexacoFlyer","2","Blue Lions Member","1434408538","2015-06-15","05:48 PM","1462841214","2016-05-09","07:46 PM","77166","119.64","1462838487","2016-05-09","07:01 PM","79","9232317","0.59","9588","16358","1390","2947","0","0","0"
"5428031585355007905","thebuzz42","2","Blue Lions Member","1516505005","2018-01-20","09:23 PM","1713051988","2024-04-13","06:46 PM","57863","162.63","1713050263","2024-04-13","06:17 PM","84","9410307","0.65","10255","15732","1525","1966","0","0","0"
"5429056089868310673","TheMonky","2","Blue Lions Member","1619226834","2021-04-23","08:13 PM","1712378504","2024-04-05","11:41 PM","15537","96.18","1712373908","2024-04-05","10:25 PM","44","1494374","0.51","1366","2680","174","411","0","0","0"
"5428092144288125825","theR3p0Man","2","Blue Lions Member","1373684669","2013-07-12","10:04 PM","1712983187","2024-04-12","11:39 PM","75568","166.73","1712981016","2024-04-12","11:03 PM","94","12599233","0.72","15677","21853","1541","3066","0","0","0"
"5428010618039268689","Tigerpaw","2","Council of Generals","1353475299","2012-11-20","11:21 PM","1711937307","2024-03-31","09:08 PM","204517","125.70","1711928348","2024-03-31","06:39 PM","63","25707818","0.36","10309","28524","2964","5367","0","0","0"
"5429150307189765265","Tigerpaw2","4","OPERATIONS LEADER","1628730438","2021-08-11","08:07 PM","1710721994","2024-03-17","07:33 PM","3087","134.00","1710721223","2024-03-17","07:20 PM","32","413645","0.35","168","475","25","91","0","0","0"
"5428472650910690785","TobiathenE","2","OPERATIONS LEADER","1463957961","2016-05-22","05:59 PM","1671419561","2022-12-18","09:12 PM","136840","211.81","1671411826","2022-12-18","07:03 PM","100","28983905","0.68","12628","18582","1493","3635","0","0","0"
"5428010618043215889","Travin","2","Colonel","1353478706","2012-11-21","12:18 AM","1713503550","Today","12:12 AM","336758","244.99","1713497788","Yesterday","10:36 PM","86","82502469","1.52","80071","52627","5084","17150","0","0","0"
"5429137261019688929","TTR5000","2","Blue Lions Member","1622497011","2021-05-31","04:36 PM","1713490604","Yesterday","08:36 PM","14604","216.53","1713488796","Yesterday","08:06 PM","61","3162258","0.50","3384","6829","317","530","0","0","0"
"5428848077593679617","Undertow619","2","Blue Lions Member","1609984947","2021-01-06","08:02 PM","1712541037","2024-04-07","08:50 PM","9646","109.86","1712537965","2024-04-07","07:59 PM","45","1059710","0.27","554","2022","158","264","0","0","0"
"5428998138685846609","UrgoMeister","2","Blue Lions Member","1622594097","2021-06-01","07:34 PM","1708137525","2024-02-16","08:38 PM","31315","178.80","1708133129","2024-02-16","07:25 PM","81","5599058","0.26","2182","8275","697","1062","0","0","0"
"5428010618038469345","VicViperV2","2","Blue Lions Member","1569806714","2019-09-29","08:25 PM","1703886101","2023-12-29","03:41 PM","20816","189.44","1703885167","2023-12-29","03:26 PM","72","3943403","0.87","6309","7261","672","741","0","0","0"
"5429421374714630321","Vinatalia","2","Blue Lions Member","1691626544","2023-08-09","07:15 PM","1689907499","2023-07-20","09:44 PM","17","0.00","1689906868","2023-07-20","09:34 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618020003409","Vinder","2","Blue Lions Member","1687041424","2023-06-17","05:37 PM","1705193335","2024-01-13","06:48 PM","167657","213.07","1705192178","2024-01-13","06:29 PM","100","35722529","2.11","56649","26875","4238","7536","0","0","0"
"5428153774100073265","vonnegut9200","2","Blue Lions Member","1616979511","2021-03-28","07:58 PM","1707327123","2024-02-07","11:32 AM","52342","150.39","1707326919","2024-02-07","11:28 AM","82","7871486","0.59","8854","14991","759","1812","0","0","0"
"5428010618042509905","Wachadune","2","Blue Lions Member","1353478669","2012-11-21","12:17 AM","1710244101","2024-03-12","06:48 AM","235190","107.23","1710243596","2024-03-12","06:39 AM","109","25220418","0.55","21294","38876","4981","10981","0","0","0"
"5428946736541181953","weirdbob7291","2","Blue Lions Member","1619404365","2021-04-25","09:32 PM","1685442097","2023-05-30","05:21 AM","16765","206.26","1685434106","2023-05-30","03:08 AM","61","3457913","0.68","3219","4731","287","944","0","0","0"
"5428017900391193857","WorldWeaver","2","Blue Lions Member","1632975798","2021-09-29","11:23 PM","1637810523","2021-11-24","09:22 PM","9222","388.53","1637806949","2021-11-24","08:22 PM","64","3582992","1.16","4158","3599","243","539","0","0","0"
"5428275156776427681","Wtexasr","2","Blue Lions Member","1629681932","2021-08-22","08:25 PM","1630972161","2021-09-06","06:49 PM","15838","256.87","1630971870","2021-09-06","06:44 PM","61","4068308","1.65","5754","3494","371","670","0","0","0"
"5428013610486082769","Xaelyn","2","Blue Lions Member","1423357417","2015-02-07","07:03 PM","1606621367","2020-11-28","09:42 PM","66203","131.01","1606617697","2020-11-28","08:41 PM","81","8673003","0.84","9711","11614","1308","2449","0","0","0"
"5428010917261798177","xPartacKx","2","Blue Lions Member","1434328178","2015-06-14","07:29 PM","1667678818","2022-11-05","03:06 PM","92669","190.82","1667678632","2022-11-05","03:03 PM","102","17682804","2.04","17134","8395","1452","3312","0","0","0"
"5428316104358710497","xXitsjayboneXx","2","Blue Lions Member","1688513795","2023-07-04","06:36 PM","1688517622","2023-07-04","07:40 PM","1103","178.54","1688516509","2023-07-04","07:21 PM","23","196927","0.90","282","313","19","38","0","0","0"
"5429472486522565457","xxxAFKxxx","2","Blue Lions Member","1705885413","2024-01-21","07:03 PM","1713398307","2024-04-17","06:58 PM","5305","185.13","1713397099","2024-04-17","06:38 PM","43","982103","0.70","992","1410","129","282","0","0","0"
"5428631729593239633","xXxMozzarellaxXx","2","Specialist","1520134064","2018-03-03","09:27 PM","1649727214","2022-04-11","08:33 PM","17416","201.69","1649727201","2022-04-11","08:33 PM","60","3512720","1.28","5858","4577","341","849","0","0","0"
"5428297991998720881","YaBoyTony","2","Blue Lions Member","1578531412","2020-01-08","06:56 PM","1710935279","2024-03-20","06:47 AM","34738","195.08","1710935256","2024-03-20","06:47 AM","74","6776735","1.44","10933","7580","728","1565","0","0","0"
"5428624844701463729","Yankees63","2","Blue Lions Member","1519440507","2018-02-23","08:48 PM","1713044794","2024-04-13","04:46 PM","259338","101.43","1713039110","2024-04-13","03:11 PM","87","26304110","0.29","33084","113365","3815","16219","0","0","0"
"5428232026849555569","Yehlso","2","Blue Lions Member","1637549751","2021-11-21","08:55 PM","1674184796","2023-01-19","09:19 PM","6840","343.93","1674184711","2023-01-19","09:18 PM","60","2352476","0.88","2523","2876","176","243","0","0","0"
"5429231136980746577","yourmom3531","2","Blue Lions Member","1647224645","2022-03-13","09:24 PM","1710651326","2024-03-16","11:55 PM","8652","209.81","1710651284","2024-03-16","11:54 PM","56","1815275","0.33","412","1247","134","171","0","0","0"
"5429383392947485105","zeevaa","2","Blue Lions Member","1683510840","2023-05-07","08:54 PM","1704337707","2024-01-03","09:08 PM","249","110.48","1704335084","2024-01-03","08:24 PM","10","27510","0.06","6","93","7","8","0","0","0"
"5428011263350436993","Zivkov","2","Captain","1544066250","2018-12-05","09:17 PM","1713148106","2024-04-14","09:28 PM","131329","238.99","1713141472","2024-04-14","07:37 PM","109","31386605","0.95","32403","34165","2065","5977","0","0","0"
