"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428034085661619857","Woosongz","3","Recruit","1359526915","2013-01-30","12:21 AM","1431320197","2015-05-10","11:56 PM","16955","171.14","1431319563","2015-05-10","11:46 PM","50","2901682","1.02","5216","5118","559","958","0","0","0"
"5428019223851683857","Xendofers","3","Recruit","1390279590","2014-01-20","10:46 PM","1457933420","2016-03-14","12:30 AM","3473","110.09","1457933312","2016-03-14","12:28 AM","23","382342","0.50","592","1187","112","146","0","0","0"
"5428011263351887953","Xerinia","3","NCO","1400550594","2014-05-19","08:49 PM","1666395713","2022-10-21","06:41 PM","42944","224.80","1666395672","2022-10-21","06:41 PM","80","9653723","0.88","10091","11503","1581","1787","0","0","0"
"5428144714695611825","xlMonsTeR","3","Recruit","1387747149","2013-12-22","03:19 PM","1610298470","2021-01-10","11:07 AM","6658","109.79","1610291060","2021-01-10","09:04 AM","30","730986","0.45","696","1537","187","275","0","0","0"
"5428021759088611121","XxBlazeOnexX","3","NCO","1359844456","2013-02-02","04:34 PM","1495920012","2017-05-27","04:20 PM","4965","214.20","1495915028","2017-05-27","02:57 PM","35","1063486","2.25","2976","1324","163","303","0","0","0"
"5428011263372199217","Xxmegatr0nxX","3","Recruit","1505272791","2017-09-12","10:19 PM","1579678552","2020-01-22","01:35 AM","101796","156.95","1579677143","2020-01-22","01:12 AM","96","15976683","1.10","23009","20839","3803","4529","0","0","0"
"5428130184560636417","YargMCfargin","3","Recruit","1392777917","2014-02-18","08:45 PM","1413947884","2014-10-21","10:18 PM","1251","89.19","1413942542","2014-10-21","08:49 PM","14","111581","0.47","197","415","34","53","0","0","0"
"5428011263430217265","yokoweel","3","NCO","1358270964","2013-01-15","11:29 AM","1624246407","2021-06-20","10:33 PM","52756","79.12","1624246201","2021-06-20","10:30 PM","58","4173890","0.81","7494","9237","3091","3447","0","0","0"
"5428010618035122129","Zakat","3","NCO","1353451773","2012-11-20","04:49 PM","1408268197","2014-08-17","04:36 AM","16740","199.31","1408267407","2014-08-17","04:23 AM","53","3336387","1.25","4662","3729","667","902","0","0","0"
"5428021759062552321","Zrogloth","3","NCO","1360775439","2013-02-13","11:10 AM","1488475566","2017-03-02","11:26 AM","37505","203.17","1488473862","2017-03-02","10:57 AM","74","7619932","0.65","5675","8741","2469","1909","0","0","0"
