"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429421374730994369","stocapp22","2","Russia","1690164361","2023-07-23","09:06 PM","1690215406","2023-07-24","11:16 AM","33","71.70","1690215167","2023-07-24","11:12 AM","3","2366","0.33","2","6","0","3","0","0","0"
"5428864149646956321","Striker8i","2","Member","1659727859","2022-08-05","02:30 PM","1711381536","2024-03-25","10:45 AM","8780","412.12","1711379864","2024-03-25","10:17 AM","60","3618403","1.89","6495","3432","369","317","0","0","0"
"5429069514392590465","Tarhys","2","Member","1665751857","2022-10-14","07:50 AM","1687215611","2023-06-19","06:00 PM","2977","239.28","1687213506","2023-06-19","05:25 PM","33","712339","0.91","920","1015","54","136","0","0","0"
"8258686574497039649","TeaBagTuesday","2","Member","1663542982","2022-09-18","06:16 PM","1666707307","2022-10-25","09:15 AM","844","165.54","1666705368","2022-10-25","08:42 AM","17","139712","0.84","362","432","19","41","0","0","0"
"5429320287649501697","Telvem","2","Russia","1695252577","2023-09-20","06:29 PM","1707982157","2024-02-15","01:29 AM","14908","167.80","1707981940","2024-02-15","01:25 AM","53","2501579","0.19","1280","6728","291","602","0","0","0"
"5428053362654693489","TERROREEE","2","Leader","1409352285","2014-08-29","05:44 PM","1711398904","2024-03-25","03:35 PM","267351","247.38","1711397820","2024-03-25","03:17 PM","80","66138502","1.15","91172","79081","7915","10397","0","0","0"
"5429304687100741697","TheEvilTrash","2","Member","1662188237","2022-09-03","01:57 AM","1663146716","2022-09-14","04:11 AM","2210","171.14","1663143245","2022-09-14","03:14 AM","25","378210","0.50","387","775","56","84","0","0","0"
"5429157613973863201","TidtyMan","2","Member","1662032118","2022-09-01","06:35 AM","1665941205","2022-10-16","12:26 PM","3109","276.46","1665940283","2022-10-16","12:11 PM","35","859506","0.86","975","1138","84","123","0","0","0"
"5429269171583209889","Tizsii","2","Member","1659529005","2022-08-03","07:16 AM","1709462631","2024-03-03","04:43 AM","27267","284.34","1709462488","2024-03-03","04:41 AM","82","7753048","1.31","8389","6408","696","1094","0","0","0"
"5429297074833544369","Topazjuan","2","Member","1660501744","2022-08-14","01:29 PM","1708201399","2024-02-17","02:23 PM","8236","242.46","1708198140","2024-02-17","01:29 PM","47","1996906","0.33","1385","4238","218","333","0","0","0"
"5429304687101702545","Trash1488","2","Member","1662188231","2022-09-03","01:57 AM","1662832569","2022-09-10","12:56 PM","1317","219.56","1662828510","2022-09-10","11:48 AM","23","289158","0.81","464","570","41","95","0","0","0"
"5428117870052714001","TRDaredeviL96","2","Member","1693989867","2023-09-06","03:44 AM","1700670074","2023-11-22","10:21 AM","109579","189.78","1700669943","2023-11-22","10:19 AM","105","20795937","1.86","31404","16924","2744","7598","0","0","0"
"5428662532301034305","TulDuruThunderHead","2","Leader","1653900628","2022-05-30","03:50 AM","1701938560","2023-12-07","02:42 AM","131548","220.83","1701938025","2023-12-07","02:33 AM","98","29050252","2.27","34847","15364","2554","9458","0","0","0"
"5429352898340674321","UlisezaarNc","2","Russia","1690214881","2023-07-24","11:08 AM","1702927806","2023-12-18","01:30 PM","2437","186.47","1702922675","2023-12-18","12:04 PM","27","454431","0.63","743","1172","48","108","0","0","0"
"8278165418343076817","Ulisse2500","2","Member","1658782850","2022-07-25","04:00 PM","1707525798","2024-02-09","06:43 PM","27422","195.54","1707524533","2024-02-09","06:22 PM","72","5362001","0.72","3597","4985","276","804","0","0","0"
"8253534815449449617","unBisousMerci","2","Officer","1662561567","2022-09-07","09:39 AM","1700065026","2023-11-15","10:17 AM","92787","214.79","1700064929","2023-11-15","10:15 AM","109","19930099","1.07","16104","15079","1625","3920","0","0","0"
"5429320287649459217","UVAxI","2","Member","1667922840","2022-11-08","09:54 AM","1705085129","2024-01-12","12:45 PM","1591","243.25","1705085073","2024-01-12","12:44 PM","26","387018","0.39","207","531","58","68","0","0","0"
"5429436594061296385","Vol4onok174","2","Russia","1694353892","2023-09-10","08:51 AM","1694888736","2023-09-16","01:25 PM","690","229.81","1694881934","2023-09-16","11:32 AM","18","158572","0.19","32","170","6","22","0","0","0"
"5428680768962838657","wilku2012","2","Member","1654790560","2022-06-09","11:02 AM","1711042139","2024-03-21","12:28 PM","34000","331.56","1711033975","2024-03-21","10:12 AM","91","11272909","1.12","10408","9284","819","1269","0","0","0"
"8256737736846588017","xXWalriderXx","2","Officer","1656598069","2022-06-30","09:07 AM","1709796573","2024-03-07","01:29 AM","17814","234.95","1709796436","2024-03-07","01:27 AM","66","4185361","1.46","7112","4855","521","831","0","0","0"
"5428232026849403345","yannishamm3r","2","Member","1668446431","2022-11-14","11:20 AM","1711216914","2024-03-23","01:01 PM","66892","331.07","1711212668","2024-03-23","11:51 AM","108","22145867","0.70","5485","7794","1393","1945","0","0","0"
"5429269171590250849","yumeexyicoc","2","Russia","1667922571","2022-11-08","09:49 AM","1667923932","2022-11-08","10:12 AM","61","76.21","1667921732","2022-11-08","09:35 AM","6","4649","0.35","7","20","1","5","0","0","0"
"5428021759071261793","Zampyp","2","Officer","1659477527","2022-08-02","04:58 PM","1706972328","2024-02-03","08:58 AM","127901","226.88","1706971248","2024-02-03","08:40 AM","68","29018103","1.08","30555","28278","3533","4236","0","0","0"
"5429307584945447553","ZangDT","2","Member","1662912335","2022-09-11","11:05 AM","1662920021","2022-09-11","01:13 PM","354","135.95","1662907252","2022-09-11","09:40 AM","11","48125","0.35","34","98","9","5","0","0","0"
