"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428026242704958737","Tribaltas","3","Tradition","1587290880","2020-04-19","05:08 AM","1713905128","Today","03:45 PM","280683","307.23","1713901428","Today","02:43 PM","47","86234959","1.65","145471","88143","7868","13168","0","0","0"
"5429150307187171905","TrouDeBalleTas","4","Tradition","1681151440","2023-04-10","01:30 PM","1687115297","2023-06-18","02:08 PM","8803","523.71","1687111970","2023-06-18","01:12 PM","70","4610231","1.95","6181","3175","332","406","0","0","0"
"5428232026854946865","Valklyn","3","Tradition","1584562214","2020-03-18","03:10 PM","1713629247","2024-04-20","11:07 AM","76812","259.43","1713626981","2024-04-20","10:29 AM","104","19927445","2.37","23520","9943","1826","3629","0","0","0"
"5428998138858861681","volentis","3","Baguette","1628354380","2021-08-07","11:39 AM","1687296098","2023-06-20","04:21 PM","13737","129.66","1687295693","2023-06-20","04:14 PM","51","1781150","0.40","1500","3762","258","365","0","0","0"
"5428204126936759953","Warfer92","3","Baguette","1584733789","2020-03-20","02:49 PM","1692781480","2023-08-23","04:04 AM","33558","239.67","1692780882","2023-08-23","03:54 AM","80","8042721","0.75","13302","17676","592","1604","0","0","0"
"8257461498436329041","WatchRorschach","3","Tradition","1585512372","2020-03-29","03:06 PM","1684605406","2023-05-20","12:56 PM","96636","267.72","1684605229","2023-05-20","12:53 PM","113","25871493","1.60","44708","27862","2348","4806","0","0","0"
"8268099297585060289","WMWMWMWMWMWMWMWMWMWMWMMW","3","Baguette","1585402512","2020-03-28","08:35 AM","1708971746","2024-02-26","12:22 PM","59688","239.25","1708971696","2024-02-26","12:21 PM","44","14280447","1.40","18585","13274","688","1602","0","0","0"
"5429190566667296433","XilokTR","3","Petit pain","1637701028","2021-11-23","02:57 PM","1713872465","Today","06:41 AM","4821","328.56","1713872371","Today","06:39 AM","44","1583999","1.31","2561","1955","84","213","0","0","0"
"5429472486522689393","xXDavyJones06Xx","3","Fougasse","1704459456","2024-01-05","06:57 AM","1704472740","2024-01-05","10:39 AM","104","102.40","1704472500","2024-01-05","10:35 AM","5","10650","0.45","25","55","0","1","0","0","0"
"5429449641289289601","yorikot","3","Petit pain","1697367909","2023-10-15","06:05 AM","1697986872","2023-10-22","10:01 AM","705","215.06","1697985291","2023-10-22","09:34 AM","20","151616","0.55","102","186","17","9","0","0","0"
"5428143250882982033","Zamyst","3","Baguette","1584312923","2020-03-15","05:55 PM","1707684104","2024-02-11","02:41 PM","62449","228.72","1707681299","2024-02-11","01:54 PM","96","14283308","1.11","22450","20184","1713","3122","0","0","0"
"5429137261117389233","ZelgoTR","3","Pain Rassis","1629386346","2021-08-19","10:19 AM","1656405897","2022-06-28","03:44 AM","1845","379.89","1656405420","2022-06-28","03:37 AM","38","700902","2.21","1041","472","63","92","0","0","0"
"5428013610381488433","Zeyraxis","3","Tradition","1584890365","2020-03-22","10:19 AM","1706306077","2024-01-26","03:54 PM","123966","348.32","1706303970","2024-01-26","03:19 PM","94","43179653","3.75","75217","20074","3566","7091","0","0","0"
