"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429056089868486113","kbnkochamcie","2","Member","1643240557","2022-01-26","05:42 PM","1669563439","2022-11-27","09:37 AM","12165","164.04","1669562537","2022-11-27","09:22 AM","50","1995512","1.14","2434","2134","273","611","0","0","0"
"8259705530254819665","Kicksnip","2","Member","1612619870","2021-02-06","07:57 AM","1706016044","2024-01-23","07:20 AM","8509","120.37","1706015652","2024-01-23","07:14 AM","40","1024189","0.71","2271","3209","178","454","0","0","0"
"5429129659601915937","kikiMajster","2","Member","1620497062","2021-05-08","01:04 PM","1620501384","2021-05-08","02:16 PM","178","289.90","1620494112","2021-05-08","12:15 PM","11","51602","1.59","54","34","3","15","0","0","0"
"8291480109032445697","killerwolfXXX","2","Member","1658236576","2022-07-19","08:16 AM","1700835089","2023-11-24","08:11 AM","1127","151.37","1700834882","2023-11-24","08:08 AM","21","170596","0.38","158","420","17","54","0","0","0"
"5428591867367768465","killfreakNR24","2","Member","1634328001","2021-10-15","03:00 PM","1691075341","2023-08-03","10:09 AM","7611","277.84","1691071340","2023-08-03","09:02 AM","50","2114656","1.13","3121","2758","151","481","0","0","0"
"5429487344518801057","killshava","2","Applicant","1705715440","2024-01-19","07:50 PM","1705718085","2024-01-19","08:34 PM","46","58.17","1705715305","2024-01-19","07:48 PM","3","2676","0.33","4","12","1","0","0","0","0"
"5429109374158985601","Kiroshima24","2","Member","1616702398","2021-03-25","02:59 PM","1708796500","2024-02-24","11:41 AM","585","201.79","1708796352","2024-02-24","11:39 AM","19","118050","0.36","129","359","10","25","0","0","0"
"5429094154966587121","KlejnotNilu92","2","Member","1612894168","2021-02-09","12:09 PM","1643135683","2022-01-25","12:34 PM","6179","314.11","1643135347","2022-01-25","12:29 PM","49","1940872","0.96","2391","2494","188","321","0","0","0"
"5429355435423921073","Klinkenputzer","2","Member","1674275212","2023-01-20","10:26 PM","1674362418","2023-01-21","10:40 PM","2350","156.93","1674327143","2023-01-21","12:52 PM","25","368796","0.41","245","603","49","65","0","0","0"
"5428035526965038641","knurus2","2","Member","1637262039","2021-11-18","01:00 PM","1711307941","2024-03-24","02:19 PM","56174","239.84","1711304655","2024-03-24","01:24 PM","99","13472639","0.97","15121","15519","1066","2261","0","0","0"
"5429320287643900321","kol1t","2","Member","1666382365","2022-10-21","02:59 PM","1667327584","2022-11-01","01:33 PM","1560","295.99","1667324095","2022-11-01","12:34 PM","27","461748","0.57","399","703","43","77","0","0","0"
"5429048875456391777","Komarow961","2","Member","1637421958","2021-11-20","09:25 AM","1673697848","2023-01-14","06:04 AM","410","85.82","1673695729","2023-01-14","05:28 AM","12","35186","0.33","71","214","6","13","0","0","0"
"5428013610476923009","KotprinzII","2","Member","1612379800","2021-02-03","01:16 PM","1680447422","2023-04-02","09:57 AM","8801","130.54","1680442731","2023-04-02","08:38 AM","37","1148904","0.76","2142","2820","224","268","0","0","0"
"5429423912993841025","kovictc","2","Member","1690892030","2023-08-01","07:13 AM","1692187707","2023-08-16","07:08 AM","128","280.62","1692187546","2023-08-16","07:05 AM","9","35919","0.56","29","52","5","5","0","0","0"
"5429342752045243441","KpEaTuBHo","2","Member","1672231854","2022-12-28","06:50 AM","1673089453","2023-01-07","05:04 AM","1811","166.85","1673088014","2023-01-07","04:40 AM","24","302172","0.35","195","554","18","56","0","0","0"
"5429190566667099857","KR4VEM4N","2","Member","1637255419","2021-11-18","11:10 AM","1637447725","2021-11-20","04:35 PM","979","149.22","1637445378","2021-11-20","03:56 PM","19","146085","0.37","121","327","22","61","0","0","0"
"5428021124294752161","Krasouk","2","Member","1655919315","2022-06-22","12:35 PM","1661025215","2022-08-20","02:53 PM","95524","213.04","1661020153","2022-08-20","01:29 PM","50","20350222","1.77","36683","20780","2432","7888","0","0","0"
"5428117870052813297","KratosDominus","2","Member","1618262574","2021-04-12","04:22 PM","1628430213","2021-08-08","08:43 AM","2930","167.52","1628428703","2021-08-08","08:18 AM","28","490842","0.43","438","1022","59","170","0","0","0"
"5429069514392482529","Kuhuln","2","Member","1671282376","2022-12-17","07:06 AM","1672674310","2023-01-02","09:45 AM","1423","210.50","1672674226","2023-01-02","09:43 AM","24","299547","0.49","281","578","29","53","0","0","0"
"8271049455860343329","KurtNC","2","Member","1668265181","2022-11-12","08:59 AM","1681985871","2023-04-20","05:17 AM","539","230.87","1681984750","2023-04-20","04:59 AM","19","124438","0.60","83","138","8","19","0","0","0"
"5429312296487098097","Lahgar","2","Member","1665176844","2022-10-07","04:07 PM","1665178080","2022-10-07","04:28 PM","970","197.25","1665171165","2022-10-07","02:32 PM","20","191334","0.63","229","363","26","34","0","0","0"
"5429109374153589265","lanN1990","2","Member","1616367542","2021-03-21","05:59 PM","1658151883","2022-07-18","08:44 AM","4012","252.26","1658151452","2022-07-18","08:37 AM","36","1012087","0.51","770","1523","121","253","0","0","0"
"5429109374153617009","lapack","2","Member","1616369429","2021-03-21","06:30 PM","1619122900","2021-04-22","03:21 PM","693","213.56","1619112770","2021-04-22","12:32 PM","22","147999","0.71","210","297","15","45","0","0","0"
"5428614696950427937","LeBuffle","2","Member","1615914479","2021-03-16","12:07 PM","1702830648","2023-12-17","10:30 AM","4124","125.56","1702830068","2023-12-17","10:21 AM","29","517791","0.52","940","1804","80","165","0","0","0"
"5429200784283951985","LegendarySuperToads","2","Member","1637323635","2021-11-19","06:07 AM","1678871992","2023-03-15","04:19 AM","228","192.02","1678870596","2023-03-15","03:56 AM","12","43780","0.50","43","86","7","12","0","0","0"
"5429261574101927281","LeGlu0n","2","Member","1667773152","2022-11-06","04:19 PM","1689345607","2023-07-14","09:40 AM","14166","353.63","1689345473","2023-07-14","09:37 AM","69","5009550","2.19","5051","2309","394","722","0","0","0"
"5429256507047050737","look123251","2","Member","1668255459","2022-11-12","06:17 AM","1693003631","2023-08-25","05:47 PM","901","211.24","1693001436","2023-08-25","05:10 PM","21","190328","0.97","420","433","20","49","0","0","0"
"5429190566655723185","LordBean95","2","Member","1636319733","2021-11-07","03:15 PM","1636386490","2021-11-08","09:48 AM","287","167.32","1636385817","2021-11-08","09:36 AM","11","48021","0.13","17","130","4","14","0","0","0"
"5429342752041221505","Lorensman","2","Member","1671459146","2022-12-19","08:12 AM","1681430029","2023-04-13","06:53 PM","1430","187.41","1681429958","2023-04-13","06:52 PM","24","268001","0.57","264","466","13","37","0","0","0"
"8272693723960454433","Lucahamenom01","2","Member","1616032218","2021-03-17","08:50 PM","1639759675","2021-12-17","10:47 AM","30975","230.42","1639758311","2021-12-17","10:25 AM","79","7137368","0.84","6788","8043","509","1238","0","0","0"
"5429261574081120705","Lucipawa","2","Member","1651742478","2022-05-05","04:21 AM","1652386850","2022-05-12","03:20 PM","920","221.19","1652384620","2022-05-12","02:43 PM","20","203499","0.31","91","290","12","16","0","0","0"
"5429201282568344817","lukovo17","2","Member","1639491063","2021-12-14","08:11 AM","1648808543","2022-04-01","05:22 AM","6640","141.85","1648807643","2022-04-01","05:07 AM","37","941880","0.21","510","2472","92","390","0","0","0"
"5429363046114143649","LUMPYDONKEY2","2","Member","1676123432","2023-02-11","07:50 AM","1676388677","2023-02-14","09:31 AM","174","170.33","1676388676","2023-02-14","09:31 AM","9","29637","0.25","15","59","2","1","0","0","0"
"5429109374092447729","LunaticReaver","2","Member","1617815523","2021-04-07","12:12 PM","1617816278","2021-04-07","12:24 PM","61","65.98","1617815505","2021-04-07","12:11 PM","6","4025","0.80","8","10","0","1","0","0","0"
"5428035526960224609","lundgren668","2","Member","1613938215","2021-02-21","02:10 PM","1679606351","2023-03-23","04:19 PM","69956","182.78","1679604689","2023-03-23","03:51 PM","91","12786661","0.59","11911","20210","2178","3978","0","0","0"
"5428168624828661297","M3ssju","2","Member","1667336441","2022-11-01","04:00 PM","1709750336","2024-03-06","12:38 PM","933","151.43","1709748552","2024-03-06","12:09 PM","18","141284","0.96","335","348","21","36","0","0","0"
"5428936604045171025","Maestrograff","2","Member","1665362664","2022-10-09","07:44 PM","1675462571","2023-02-03","04:16 PM","7285","190.41","1675456989","2023-02-03","02:43 PM","40","1387137","0.39","971","2521","169","186","0","0","0"
"5429129659579632625","MagicMagnus","2","Member","1620427586","2021-05-07","05:46 PM","1699193013","2023-11-05","08:03 AM","15205","324.65","1699192472","2023-11-05","07:54 AM","68","4936290","1.76","8471","4822","414","789","0","0","0"
"5429190566662764481","Maksooonchuk","2","Member","1637267450","2021-11-18","02:30 PM","1637333366","2021-11-19","08:49 AM","892","197.05","1637330566","2021-11-19","08:02 AM","18","175769","0.26","127","489","16","40","0","0","0"
"5429109374156142353","Manlouf","2","Member","1616535431","2021-03-23","04:37 PM","1617358491","2021-04-02","05:14 AM","219","193.16","1617357258","2021-04-02","04:54 AM","12","42302","0.47","46","98","7","10","0","0","0"
"5428883591441824721","manstars785","2","Member","1671222926","2022-12-16","02:35 PM","1692821720","2023-08-23","03:15 PM","8391","196.67","1692820818","2023-08-23","03:00 PM","46","1650230","0.57","2066","3625","182","331","0","0","0"
"5429190566644898705","maokun","2","Member","1637407566","2021-11-20","05:26 AM","1637761436","2021-11-24","07:43 AM","858","147.59","1637756082","2021-11-24","06:14 AM","17","126631","0.31","122","399","20","43","0","0","0"
"5429317373522939809","Mars58","2","Member","1666107281","2022-10-18","10:34 AM","1707650558","2024-02-11","05:22 AM","3103","230.55","1707649812","2024-02-11","05:10 AM","32","715403","0.21","179","869","74","122","0","0","0"
"5429312296490815857","MaxPowersAir","2","Member","1665231339","2022-10-08","07:15 AM","1665316597","2022-10-09","06:56 AM","451","242.58","1665314001","2022-10-09","06:13 AM","15","109402","0.60","53","89","14","22","0","0","0"
"5429363046114191777","MCSCAR","2","Member","1675951867","2023-02-09","08:11 AM","1700239517","2023-11-17","10:45 AM","2313","323.43","1700239323","2023-11-17","10:42 AM","35","748104","0.89","301","337","45","98","0","0","0"
"5429190566662844657","MedHalper","2","Member","1637092181","2021-11-16","01:49 PM","1641313930","2022-01-04","10:32 AM","902","185.43","1641313192","2022-01-04","10:19 AM","20","167258","0.53","179","336","4","39","0","0","0"
"5429320287643603105","megamonster4747","2","Member","1665988922","2022-10-17","01:42 AM","1672349541","2022-12-29","03:32 PM","4227","238.08","1672348710","2022-12-29","03:18 PM","38","1006380","0.55","757","1369","132","208","0","0","0"
"5429180385947980033","MelonPizmo","2","Member","1634329609","2021-10-15","03:26 PM","1700518292","2023-11-20","04:11 PM","797","302.86","1700517161","2023-11-20","03:52 PM","21","241383","0.62","245","393","21","43","0","0","0"
"5428901346092740065","MetalGauntletDN","2","Member","1671222789","2022-12-16","02:33 PM","1699112114","2023-11-04","10:35 AM","2335","162.27","1699110366","2023-11-04","10:06 AM","26","378904","0.59","446","757","32","92","0","0","0"
"5428631729616749905","MissU2","2","Member","1689526302","2023-07-16","11:51 AM","1696945221","2023-10-10","08:40 AM","17019","133.10","1696944236","2023-10-10","08:23 AM","50","2265250","0.47","2060","4400","262","596","0","0","0"
"5429114800708038673","monarxi","2","Member","1675078317","2023-01-30","05:31 AM","1675093362","2023-01-30","09:42 AM","430","151.63","1675080232","2023-01-30","06:03 AM","13","65203","0.78","76","98","10","19","0","0","0"
"5429109374141679249","MorganLeebovski","2","Member","1616183125","2021-03-19","02:45 PM","1616340435","2021-03-21","10:27 AM","552","96.77","1616340131","2021-03-21","10:22 AM","13","53418","0.56","102","182","8","16","0","0","0"
"5428754945608314305","Motoflexthe3rd","2","Member","1612909274","2021-02-09","04:21 PM","1614892668","2021-03-04","03:17 PM","1190","233.42","1614892617","2021-03-04","03:16 PM","23","277764","0.63","302","481","37","35","0","0","0"
"5428021759062043217","mp3wavy","2","Member","1670677481","2022-12-10","07:04 AM","1700839041","2023-11-24","09:17 AM","35645","262.85","1700837441","2023-11-24","08:50 AM","87","9369384","1.24","8240","6640","938","1770","0","0","0"
"5428795397198451969","Mparkol","2","Member","1612601889","2021-02-06","02:58 AM","1682261663","2023-04-23","09:54 AM","2617","145.99","1682259245","2023-04-23","09:14 AM","30","382062","0.42","546","1312","73","142","0","0","0"
"5428655647101035121","MrBoggins1","2","Member","1615852077","2021-03-15","06:47 PM","1677711403","2023-03-01","04:56 PM","6498","305.12","1677708373","2023-03-01","04:06 PM","56","1982681","1.10","2980","2719","102","255","0","0","0"
"5428962001668469025","MrFreshClements","2","Member","1618228198","2021-04-12","06:49 AM","1637701390","2021-11-23","03:03 PM","561","60.32","1637693640","2021-11-23","12:54 PM","10","33840","0.25","51","204","1","36","0","0","0"
"5429320287645488129","MrGlb","2","Member","1667680416","2022-11-05","03:33 PM","1691437970","2023-08-07","02:52 PM","1399","226.30","1691436902","2023-08-07","02:35 PM","25","316593","0.75","278","369","29","87","0","0","0"
"8279743046665304849","MrLokas","2","Member","1665260891","2022-10-08","03:28 PM","1711225162","2024-03-23","03:19 PM","5638","339.85","1711223607","2024-03-23","02:53 PM","48","1916099","1.08","1333","1230","96","164","0","0","0"
"5429094155018010337","MrMakerts","2","Member","1612487807","2021-02-04","07:16 PM","1709499539","2024-03-03","02:58 PM","12721","158.87","1709495781","2024-03-03","01:56 PM","53","2020968","0.36","1771","4911","225","531","0","0","0"
"5428906932175433665","MyMumJustLeftMe","2","Member","1665998097","2022-10-17","04:14 AM","1666007396","2022-10-17","06:49 AM","1168","140.29","1666006996","2022-10-17","06:43 AM","20","163858","0.38","215","559","19","34","0","0","0"
"5429127487154609697","MyRemedy","2","Member","1620497189","2021-05-08","01:06 PM","1620499025","2021-05-08","01:37 PM","232","41.10","1620496263","2021-05-08","12:51 PM","6","9536","0.34","20","58","2","6","0","0","0"
"5429109374127653553","nathgarro","2","Member","1616005724","2021-03-17","01:28 PM","1616178479","2021-03-19","01:27 PM","190","73.03","1616175679","2021-03-19","12:41 PM","8","13876","0.38","31","82","3","11","0","0","0"
"5429201282567996145","NCE8122","2","Member","1637613401","2021-11-22","02:36 PM","1638304062","2021-11-30","02:27 PM","1202","308.27","1638292610","2021-11-30","11:16 AM","24","370535","0.30","176","579","37","54","0","0","0"
"5429342752044907633","NCphoenix1","2","Member","1671825509","2022-12-23","01:58 PM","1671825918","2022-12-23","02:05 PM","137","2,348.26","1671825884","2022-12-23","02:04 PM","23","321712","30.00","660","22","5","1","0","0","0"
"5429373252115015793","negane2751","2","Member","1679537978","2023-03-22","09:19 PM","1680243859","2023-03-31","01:24 AM","442","258.08","1680242442","2023-03-31","01:00 AM","18","114072","0.53","83","158","11","26","0","0","0"
"5428072203494623889","Neqs","2","Member","1634328139","2021-10-15","03:02 PM","1697572682","2023-10-17","02:58 PM","12180","133.02","1697572224","2023-10-17","02:50 PM","42","1620161","0.36","1270","3515","225","572","0","0","0"
"5429317373522421297","NeroCrux","2","Member","1665615480","2022-10-12","05:58 PM","1665619049","2022-10-12","06:57 PM","240","214.88","1665613386","2022-10-12","05:23 PM","11","51570","0.68","40","59","13","4","0","0","0"
"5429373252119180193","Nobb1224","2","Member","1688932188","2023-07-09","02:49 PM","1701290090","2023-11-29","02:34 PM","10325","317.68","1701286224","2023-11-29","01:30 PM","69","3280009","0.77","2076","2713","274","405","0","0","0"
"5428147970871555921","Nodja","2","Member","1616448443","2021-03-22","04:27 PM","1697736933","2023-10-19","12:35 PM","3273","166.75","1697736600","2023-10-19","12:30 PM","27","545778","1.10","593","540","61","131","0","0","0"
"8269444733672906529","NoobGobler","2","Member","1665614824","2022-10-12","05:47 PM","1679947799","2023-03-27","03:09 PM","9176","369.16","1679941582","2023-03-27","01:26 PM","58","3387368","0.90","2392","2663","336","370","0","0","0"
"5428029729504788433","Oberlix75","2","Member","1687204908","2023-06-19","03:01 PM","1698256380","2023-10-25","12:53 PM","276117","239.84","1698256341","2023-10-25","12:52 PM","90","66224998","0.73","36290","49496","8943","10770","0","0","0"
"5429201282550465185","OLEGlsp","2","Member","1637367940","2021-11-19","06:25 PM","1655504519","2022-06-17","05:21 PM","2499","158.03","1655498205","2022-06-17","03:36 PM","27","394912","0.19","186","968","42","98","0","0","0"
"5429317373522193329","Opisteno5","2","Member","1665246746","2022-10-08","11:32 AM","1665317653","2022-10-09","07:14 AM","85","371.46","1665316495","2022-10-09","06:54 AM","9","31574","0.53","9","17","0","2","0","0","0"
"5429094155017984257","Ordouras","2","Member","1612460754","2021-02-04","11:45 AM","1625926303","2021-07-10","09:11 AM","641","91.52","1625925733","2021-07-10","09:02 AM","14","58664","0.38","116","305","5","50","0","0","0"
"8274010520663752801","Orkboyz666","2","Member","1616448005","2021-03-22","04:20 PM","1653404710","2022-05-24","10:05 AM","1096","285.52","1653403940","2022-05-24","09:52 AM","24","312932","1.37","448","327","21","66","0","0","0"
"5429210842275440833","Oweur","2","Member","1642004733","2022-01-12","10:25 AM","1702831991","2023-12-17","10:53 AM","7250","234.74","1702831164","2023-12-17","10:39 AM","48","1701869","0.71","1988","2807","160","304","0","0","0"
"5429038329410367409","Oxphos01","2","Member","1668978893","2022-11-20","03:14 PM","1694980198","2023-09-17","02:49 PM","3469","215.16","1694976424","2023-09-17","01:47 PM","34","746387","0.66","1010","1533","66","134","0","0","0"
"5429210842241789009","PainbringerII","2","Member","1665228738","2022-10-08","06:32 AM","1665341196","2022-10-09","01:46 PM","454","393.18","1665332302","2022-10-09","11:18 AM","18","178502","0.23","8","35","15","17","0","0","0"
"8271394848540983441","PannGeneral","2","Member","1668294630","2022-11-12","05:10 PM","1670527105","2022-12-08","01:18 PM","3035","206.13","1670523927","2022-12-08","12:25 PM","31","625592","0.40","249","624","56","97","0","0","0"
"8274595775460645617","panprezes21","2","Applicant","1708972474","2024-02-26","12:34 PM","1710696560","2024-03-17","12:29 PM","1097","175.57","1710693755","2024-03-17","11:42 AM","20","192595","0.33","158","486","25","31","0","0","0"
"5429352898326695809","PapaBearMaeXx","2","Member","1674067797","2023-01-18","12:49 PM","1674142971","2023-01-19","09:42 AM","815","186.46","1674139629","2023-01-19","08:47 AM","17","151967","0.49","166","338","22","11","0","0","0"
"5429094155020233873","PariahSix","2","Member","1612897000","2021-02-09","12:56 PM","1615611314","2021-03-12","10:55 PM","836","161.50","1615602488","2021-03-12","08:28 PM","18","135012","0.41","195","471","13","50","0","0","0"
"5428011263374776817","Pawulon","2","Member","1612640092","2021-02-06","01:34 PM","1616109041","2021-03-18","06:10 PM","499","98.60","1616107884","2021-03-18","05:51 PM","12","49202","0.51","84","165","15","16","0","0","0"
"8279483122174272609","PEET303","2","Member","1674761994","2023-01-26","01:39 PM","1710695184","2024-03-17","12:06 PM","13729","183.74","1710694762","2024-03-17","11:59 AM","52","2522604","0.69","2185","3172","239","561","0","0","0"
"8269444733673548993","PequodOne","2","Member","1674333968","2023-01-21","02:46 PM","1689870971","2023-07-20","11:36 AM","1793","236.44","1689870825","2023-07-20","11:33 AM","30","423944","2.62","615","235","32","99","0","0","0"
"8280485725419218753","pett312","2","Member","1666540160","2022-10-23","10:49 AM","1666551883","2022-10-23","02:04 PM","2930","150.78","1666538563","2022-10-23","10:22 AM","26","441795","0.30","294","986","75","206","0","0","0"
"5428680768965555713","PhantomZZZZZZZZZZZZZ","2","Member","1613680116","2021-02-18","02:28 PM","1613802530","2021-02-20","12:28 AM","778","156.71","1613799422","2021-02-19","11:37 PM","15","121922","0.50","139","276","12","47","0","0","0"
"5428946736540443601","Pharios","2","Member","1618088037","2021-04-10","03:53 PM","1702156012","2023-12-09","03:06 PM","779","130.45","1702153569","2023-12-09","02:26 PM","16","101621","0.48","159","328","19","42","0","0","0"
"5429190566662916129","Phepiczek","2","Member","1636909403","2021-11-14","11:03 AM","1637611977","2021-11-22","02:12 PM","2055","240.73","1637610842","2021-11-22","01:54 PM","29","494706","0.72","454","634","52","82","0","0","0"
"8289857657748420513","PierreAlex","2","Member","1612466545","2021-02-04","01:22 PM","1612781404","2021-02-08","04:50 AM","4181","100.63","1612778647","2021-02-08","04:04 AM","26","420726","0.43","472","1104","48","225","0","0","0"
"5429119940638817329","PolsitoHidden","2","Member","1618270685","2021-04-12","06:38 PM","1711569142","Yesterday","02:52 PM","1552","81.76","1711567164","Yesterday","02:19 PM","19","126884","0.31","122","397","30","56","0","0","0"
"8266105775635595969","PolskiBagel","2","Member","1620417193","2021-05-07","02:53 PM","1620417691","2021-05-07","03:01 PM","469","178.95","1620413859","2021-05-07","01:57 PM","13","83928","0.84","131","156","6","20","0","0","0"
"5429210842275737505","PrayingMantis24","2","Member","1651946493","2022-05-07","01:01 PM","1653083418","2022-05-20","04:50 PM","330","61.55","1653082152","2022-05-20","04:29 PM","11","20310","0.18","17","97","4","16","0","0","0"
"5429320287644343569","pro100glum","2","Member","1667157206","2022-10-30","02:13 PM","1667349412","2022-11-01","07:36 PM","2183","256.05","1667346400","2022-11-01","06:46 PM","29","558953","0.65","376","582","62","80","0","0","0"
"5429109374150688177","Promoroulter","2","Member","1616713933","2021-03-25","06:12 PM","1691699165","2023-08-10","03:26 PM","2629","267.96","1691697747","2023-08-10","03:02 PM","33","704478","0.96","792","823","66","104","0","0","0"
"5428047126282244321","Protoceranus","2","Member","1665949961","2022-10-16","02:52 PM","1697715544","2023-10-19","06:39 AM","15442","191.78","1697703378","2023-10-19","03:16 AM","55","2961535","1.86","3612","1938","391","989","0","0","0"
"5429332977224337297","Pyroqqqqq","2","Member","1668791558","2022-11-18","11:12 AM","1670178413","2022-12-04","12:26 PM","471","173.89","1670177085","2022-12-04","12:04 PM","14","81900","0.43","81","187","10","14","0","0","0"
"5429053570960475377","Queenie0w0","2","Member","1673113850","2023-01-07","11:50 AM","1673114374","2023-01-07","11:59 AM","1441","225.30","1673113663","2023-01-07","11:47 AM","28","324656","1.24","926","747","23","73","0","0","0"
"5429200784283958577","QWEchelik2","2","Member","1671459834","2022-12-19","08:23 AM","1696178653","2023-10-01","11:44 AM","383","217.52","1696176324","2023-10-01","11:05 AM","15","83310","0.73","89","122","3","10","0","0","0"
"5428835588982239457","qwfd1","2","Member","1665920216","2022-10-16","06:36 AM","1665930355","2022-10-16","09:25 AM","519","114.87","1665929680","2022-10-16","09:14 AM","12","59616","0.35","57","165","8","11","0","0","0"
"5429201282567956273","rafcioxx12","2","Member","1637681276","2021-11-23","09:27 AM","1638210183","2021-11-29","12:23 PM","438","148.53","1638209109","2021-11-29","12:05 PM","13","65058","0.61","89","145","4","17","0","0","0"
"5429342752024578401","RainbowWings","2","Member","1671302894","2022-12-17","12:48 PM","1692554691","2023-08-20","01:04 PM","6430","246.74","1692554513","2023-08-20","01:01 PM","44","1586525","0.96","1600","1666","145","233","0","0","0"
"5429505476981424897","Ranaria","2","Applicant","1710841912","2024-03-19","04:51 AM","1710944807","2024-03-20","09:26 AM","695","122.33","1710944163","2024-03-20","09:16 AM","14","85016","0.56","168","302","6","25","0","0","0"
"5429182933833621457","ranhart","2","Member","1634329309","2021-10-15","03:21 PM","1634547974","2021-10-18","04:06 AM","965","138.27","1634547882","2021-10-18","04:04 AM","20","133433","0.43","134","311","18","24","0","0","0"
"5429373252112356193","RealHasbulla","2","Member","1679317542","2023-03-20","08:05 AM","1679320184","2023-03-20","08:49 AM","287","131.11","1679312830","2023-03-20","06:47 AM","10","37628","0.64","69","108","5","10","0","0","0"
"5429365614719394049","ReGaG","2","Member","1679232600","2023-03-19","08:30 AM","1700985431","2023-11-26","01:57 AM","3548","348.22","1700985323","2023-11-26","01:55 AM","46","1235494","0.87","1235","1417","78","142","0","0","0"
"5429109374159035217","ReinoRulaa","2","Member","1616586835","2021-03-24","06:53 AM","1624273407","2021-06-21","06:03 AM","1350","182.56","1624271989","2021-06-21","05:39 AM","23","246454","0.69","399","577","32","62","0","0","0"
"5429078932873425233","rekinssss","2","Member","1620498462","2021-05-08","01:27 PM","1660824346","2022-08-18","07:05 AM","404","60.54","1660822248","2022-08-18","06:30 AM","11","24458","0.16","19","116","4","11","0","0","0"
"5429320287643617009","RexFives","2","Member","1665961588","2022-10-16","06:06 PM","1669158866","2022-11-22","05:14 PM","594","178.41","1669156237","2022-11-22","04:30 PM","15","105976","0.36","67","187","16","20","0","0","0"
"5429190566662789633","Reyuhk","2","Member","1636922219","2021-11-14","02:36 PM","1637110052","2021-11-16","06:47 PM","464","151.48","1637104769","2021-11-16","05:19 PM","16","70285","1.11","105","95","9","25","0","0","0"
"5429185462277831617","Rikkss","2","Member","1634233509","2021-10-14","12:45 PM","1666483698","2022-10-22","07:08 PM","1280","147.25","1666483591","2022-10-22","07:06 PM","20","188480","0.45","240","534","15","35","0","0","0"
"5429109374135977425","ro3ird","2","Member","1616601850","2021-03-24","11:04 AM","1619954378","2021-05-02","06:19 AM","471","130.68","1619953778","2021-05-02","06:09 AM","13","61551","0.61","88","144","17","21","0","0","0"
"5429056089893663233","RoboThingNC","2","Member","1612460979","2021-02-04","11:49 AM","1617872926","2021-04-08","04:08 AM","405","118.95","1617870995","2021-04-08","03:36 AM","15","48176","0.73","66","90","2","3","0","0","0"
"5429190566662733889","RobtussNC","2","Member","1667220515","2022-10-31","07:48 AM","1667464841","2022-11-03","03:40 AM","2034","168.12","1667464774","2022-11-03","03:39 AM","26","341960","0.34","291","855","52","77","0","0","0"
"5429157613998279457","saf1922","2","Member","1679232403","2023-03-19","08:26 AM","1679272065","2023-03-19","07:27 PM","330","164.32","1679268802","2023-03-19","06:33 PM","11","54225","0.54","45","84","7","13","0","0","0"
"5429342752045514481","Salarzar","2","Member","1672445659","2022-12-30","06:14 PM","1698800923","2023-10-31","08:08 PM","619","262.12","1698784850","2023-10-31","03:40 PM","18","162254","0.41","63","153","7","17","0","0","0"
"5429231137013063793","SamAlackass","2","Member","1646403708","2022-03-04","08:21 AM","1646404594","2022-03-04","08:36 AM","178","20.74","1646403168","2022-03-04","08:12 AM","4","3691","0.03","1","36","0","8","0","0","0"
"5429207952400917745","SammerLee","2","Member","1639490178","2021-12-14","07:56 AM","1639494712","2021-12-14","09:11 AM","194","116.20","1639488454","2021-12-14","07:27 AM","9","22542","0.50","23","46","10","10","0","0","0"
"8265846054125157185","SanicTheRepublican","2","Member","1612297932","2021-02-02","02:32 PM","1679924515","2023-03-27","08:41 AM","4677","187.60","1679924374","2023-03-27","08:39 AM","39","877382","1.01","907","902","109","309","0","0","0"
"5428662532299834753","Sarich1234","2","Member","1665918281","2022-10-16","06:04 AM","1665920506","2022-10-16","06:41 AM","162","252.19","1665915621","2022-10-16","05:20 AM","10","40854","0.26","11","43","0","7","0","0","0"
"5429269171591019825","Scethian","2","Member","1655354788","2022-06-15","11:46 PM","1655918302","2022-06-22","12:18 PM","1592","358.78","1655916527","2022-06-22","11:48 AM","29","571178","0.86","422","489","58","136","0","0","0"
"5429342752046327361","ScottishMonkey1","2","Member","1673306522","2023-01-09","05:22 PM","1673307677","2023-01-09","05:41 PM","30","18.30","1673305902","2023-01-09","05:11 PM","2","549","0.00","0","1","1","0","0","0","0"
"5429201282568220961","Seboo8","2","Member","1637952895","2021-11-26","12:54 PM","1700243436","2023-11-17","11:50 AM","20084","281.81","1700242297","2023-11-17","11:31 AM","72","5659794","0.50","3816","7617","455","902","0","0","0"
"5429320287643871969","Sergey2011","2","Member","1667156214","2022-10-30","01:56 PM","1667158105","2022-10-30","02:28 PM","423","217.52","1667155374","2022-10-30","01:42 PM","14","92013","0.39","53","136","8","6","0","0","0"
"5429207952400620049","sgtchups","2","Member","1639339764","2021-12-12","02:09 PM","1639349279","2021-12-12","04:47 PM","323","112.36","1639342475","2021-12-12","02:54 PM","10","36292","0.18","18","101","4","18","0","0","0"
