"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8266105775633097489","Tjarnov","3","Arrow Veteran","1461267269","2016-04-21","02:34 PM","1713035983","2024-04-13","02:19 PM","92045","264.75","1713031211","2024-04-13","01:00 PM","114","24368985","1.14","28982","25362","3378","2940","0","0","0"
"5428851341661194433","Tpye5IsBalanced","3","Arrow Veteran","1555351107","2019-04-15","12:58 PM","1683401012","2023-05-06","02:23 PM","45482","330.06","1683396363","2023-05-06","01:06 PM","101","15012008","1.50","41897","27975","1571","2253","0","0","0"
"5428962001678777041","TRFam0","3","Arrow","1612551843","2021-02-05","01:04 PM","1713119484","2024-04-14","01:31 PM","18319","464.78","1713117796","2024-04-14","01:03 PM","94","8514394","1.53","10489","6876","1105","634","0","0","0"
"5429190566644549809","TTTmaster","3","Trial","1683483440","2023-05-07","01:17 PM","1687362570","2023-06-21","10:49 AM","1901","461.89","1687362464","2023-06-21","10:47 AM","41","878062","1.88","1649","877","50","64","0","0","0"
"5428208486479056257","TurricanVI","3","Arrow Veteran","1491418748","2017-04-05","01:59 PM","1701534321","2023-12-02","10:25 AM","67671","139.08","1701532468","2023-12-02","09:54 AM","84","9411929","0.46","7108","15296","1207","2900","0","0","0"
"5428013399853365745","Ulfina","3","Arrow","1604259332","2020-11-01","01:35 PM","1702920125","2023-12-18","11:22 AM","64290","248.08","1702917857","2023-12-18","10:44 AM","99","15949254","1.56","20725","13290","2774","2772","0","0","0"
"5429256507046757969","Unique5","3","Trial","1651779360","2022-05-05","02:36 PM","1651587903","2022-05-03","09:25 AM","245","147.02","1651587163","2022-05-03","09:12 AM","11","36019","0.51","46","90","2","5","0","0","0"
"5429312296487272033","US4NumberOne","3","Trial","1664549425","2022-09-30","09:50 AM","1669856683","2022-11-30","07:04 PM","355","360.66","1669855128","2022-11-30","06:38 PM","23","128033","2.18","439","201","6","12","0","0","0"
"5429302148053915105","VictorEchoTRxEU","3","Trial","1661709169","2022-08-28","12:52 PM","1690076470","2023-07-22","08:41 PM","278","480.89","1690076455","2023-07-22","08:40 PM","21","133687","1.57","181","115","4","17","0","0","0"
"5429373252118801057","Viserion7288","3","Trial","1696101522","2023-09-30","02:18 PM","1694636365","2023-09-13","03:19 PM","2032","295.90","1694635343","2023-09-13","03:02 PM","34","601267","0.79","689","875","58","64","0","0","0"
"5428013610390653873","Warwulf01","3","Arrow Veteran","1559071027","2019-05-28","02:17 PM","1671368403","2022-12-18","07:00 AM","162701","259.09","1671368280","2022-12-18","06:58 AM","100","42154696","0.56","23563","42067","6677","6376","0","0","0"
"5428985062303939537","WarWulf13","3","Arrow Veteran","1586627027","2020-04-11","12:43 PM","1713357344","Yesterday","07:35 AM","56637","382.35","1713354022","Yesterday","06:40 AM","58","21655389","0.55","9475","17344","2357","2184","0","0","0"
"5428982538625517873","WeebBot","4","Arrow","1625335479","2021-07-03","01:04 PM","1674259696","2023-01-20","06:08 PM","7985","468.50","1674259523","2023-01-20","06:05 PM","75","3740980","2.43","5901","2425","243","307","0","0","0"
"5429026007687283889","WergaTR","3","Trial","1659123643","2022-07-29","02:40 PM","1709326559","2024-03-01","02:55 PM","13991","432.90","1709320501","2024-03-01","01:15 PM","82","6056674","1.50","6586","4400","638","418","0","0","0"
"5428011263306625601","WinterNapalm","3","Arrow","1606335021","2020-11-25","02:10 PM","1621193263","2021-05-16","02:27 PM","45059","142.21","1621187130","2021-05-16","12:45 PM","72","6407734","0.78","10560","13571","1479","2214","0","0","0"
"8276172967445210305","xXlittledestroyerXx","3","Cadet","1559412539","2019-06-01","01:08 PM","1696182409","2023-10-01","12:46 PM","49104","290.22","1696177598","2023-10-01","11:26 AM","71","14250984","1.15","20789","18112","1373","2427","0","0","0"
"5428034441445139793","Zenf","3","Arrow","1488738309","2017-03-05","12:25 PM","1699195990","2023-11-05","08:53 AM","51203","142.69","1699193813","2023-11-05","08:16 AM","79","7306145","0.86","8207","9595","1720","2084","0","0","0"
"5428035526960506865","ziToxas","3","Arrow Veteran","1532887629","2018-07-29","01:07 PM","1713290157","2024-04-16","12:55 PM","87590","323.37","1713290132","2024-04-16","12:55 PM","94","28324323","1.92","79872","41508","2430","3830","0","0","0"
"5428011263345071089","ZombieGerbile","3","High Command","1362064687","2013-02-28","09:18 AM","1585140341","2020-03-25","07:45 AM","68866","302.00","1585137556","2020-03-25","06:59 AM","100","20797663","1.35","25768","19063","2079","3271","0","0","0"
