"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429383392953012849","CURTAIN000","2","recruit","1684061541","2023-05-14","05:52 AM","1689509138","2023-07-16","07:05 AM","11251","373.17","1689502567","2023-07-16","05:16 AM","68","4198518","1.61","4706","2925","361","638","0","0","0"
"5429286928893500561","cvcvcbcbc","2","recruit","1658566557","2022-07-23","03:55 AM","1669545491","2022-11-27","04:38 AM","2284","160.70","1669545047","2022-11-27","04:30 AM","26","367044","0.08","86","1039","73","61","0","0","0"
"5429170278622309089","CZKCSJ","2","recruit","1668337452","2022-11-13","05:04 AM","1668933780","2022-11-20","02:43 AM","625","104.67","1668933443","2022-11-20","02:37 AM","13","65417","0.43","94","218","10","45","0","0","0"
"5429281854929306465","dabai9","2","Veteran","1674112589","2023-01-19","01:16 AM","1713172325","Yesterday","04:12 AM","17588","269.77","1713171035","Yesterday","03:50 AM","79","4744632","0.54","3587","6621","485","832","0","0","0"
"5429383392925428065","Daboloer","2","recruit","1681378157","2023-04-13","04:29 AM","1681457695","2023-04-14","02:34 AM","524","95.72","1681448630","2023-04-14","12:03 AM","12","50155","0.47","63","135","12","36","0","0","0"
"5429317373522299361","dadadadaadasdad","2","recruit","1665772200","2022-10-14","01:30 PM","1697029356","2023-10-11","08:02 AM","620","98.34","1697025283","2023-10-11","06:54 AM","12","60970","0.13","17","134","10","27","0","0","0"
"5429497495083245601","DADIZHIZHI","2","Enlisted","1708750740","2024-02-23","10:59 PM","1712924150","2024-04-12","07:15 AM","4061","153.53","1712921536","2024-04-12","06:32 AM","31","623485","0.38","437","1137","117","145","0","0","0"
"5429256507026088721","Daerto","2","recruit","1660664099","2022-08-16","10:34 AM","1660842075","2022-08-18","12:01 PM","533","118.94","1660841471","2022-08-18","11:51 AM","15","63396","0.64","126","196","17","18","0","0","0"
"5429162266304364001","daixiaoshe","2","recruit","1660379459","2022-08-13","03:30 AM","1683117832","2023-05-03","07:43 AM","3736","267.69","1683114604","2023-05-03","06:50 AM","42","1000074","0.57","775","1364","74","66","0","0","0"
"5429286928893531281","DaMing36","2","Veteran","1658397868","2022-07-21","05:04 AM","1695031538","2023-09-18","05:05 AM","6578","215.82","1695029470","2023-09-18","04:31 AM","42","1419680","0.41","875","2123","162","272","0","0","0"
"5429289465117670433","damon1507","2","recruit","1659058922","2022-07-28","08:42 PM","1687920728","2023-06-27","09:52 PM","5631","185.83","1687919593","2023-06-27","09:33 PM","36","1046400","0.30","522","1731","121","305","0","0","0"
"5428906932184375985","Dapptdstlts","2","Commander","1709710649","2024-03-06","01:37 AM","1712979286","2024-04-12","10:34 PM","80305","354.59","1712975130","2024-04-12","09:25 PM","118","28475452","1.17","18613","15950","1980","2842","0","0","0"
"5428021759091345793","DarkMarshal","2","recruit","1665065257","2022-10-06","09:07 AM","1684605629","2023-05-20","01:00 PM","12155","127.94","1684604772","2023-05-20","12:46 PM","42","1555073","0.94","2408","2575","344","531","0","0","0"
"5429182933833864977","DarkReaper052","2","recruit","1699812575","2023-11-12","12:09 PM","1700211878","2023-11-17","03:04 AM","1441","86.95","1700209260","2023-11-17","02:21 AM","16","125294","0.36","117","328","21","70","0","0","0"
"5429513069602214513","ddundduni","2","recruit","1713078155","2024-04-14","02:02 AM","1713287030","Today","12:03 PM","644","172.25","1713281467","Today","10:31 AM","15","110926","0.39","116","301","14","46","0","0","0"
"5428873824232059697","Destiny1123","2","Commander","1662448121","2022-09-06","02:08 AM","1713285385","Today","11:36 AM","97373","301.60","1713276647","Today","09:10 AM","99","29367234","1.30","38594","29624","2827","4675","0","0","0"
"5429299656056948145","DGDOD","2","recruit","1661177151","2022-08-22","09:05 AM","1690521491","2023-07-28","12:18 AM","128","71.85","1690520832","2023-07-28","12:07 AM","5","9197","0.00","0","20","0","3","0","0","0"
"5428095401454555089","Diasmo","2","recruit","1675269394","2023-02-01","10:36 AM","1675523006","2023-02-04","09:03 AM","894","98.56","1675522055","2023-02-04","08:47 AM","14","88113","0.13","47","375","27","13","0","0","0"
"5429269171590039985","Diexv2173","2","recruit","1662201578","2022-09-03","05:39 AM","1665834587","2022-10-15","06:49 AM","2236","212.64","1665830833","2022-10-15","05:47 AM","28","475459","0.57","340","592","91","96","0","0","0"
"5429286928893595713","digbeal","2","recruit","1658321628","2022-07-20","07:53 AM","1659490918","2022-08-02","08:41 PM","303","262.87","1659486176","2022-08-02","07:22 PM","13","79651","1.06","73","69","11","15","0","0","0"
"5429299656037599041","dinocorn","2","recruit","1660920116","2022-08-19","09:41 AM","1670847703","2022-12-12","06:21 AM","9518","331.86","1670842146","2022-12-12","04:49 AM","58","3158671","0.63","2472","3941","396","392","0","0","0"
"5429513069565176241","diro77","2","recruit","1711883043","2024-03-31","06:04 AM","1711898156","2024-03-31","10:15 AM","363","136.00","1711882281","2024-03-31","05:51 AM","11","49368","0.30","77","253","10","13","0","0","0"
"5429297074850406353","DNMDDNMD","2","recruit","1660660386","2022-08-16","09:33 AM","1662692186","2022-09-08","09:56 PM","57","92.11","1662690966","2022-09-08","09:36 PM","4","5250","2.18","24","11","0","0","0","0","0"
"5429383392953309121","doctor888","2","Considered","1688240342","2023-07-01","02:39 PM","1695835854","2023-09-27","12:30 PM","8494","235.95","1695829562","2023-09-27","10:46 AM","47","2004201","0.57","1454","2565","185","324","0","0","0"
"5429294572519276177","domovoi25rus","2","recruit","1659924508","2022-08-07","09:08 PM","1659925590","2022-08-07","09:26 PM","32","11.06","1659923653","2022-08-07","08:54 PM","1","354","0.00","0","4","0","0","0","0","0"
"5429297074833516529","douyu96388","2","recruit","1660315228","2022-08-12","09:40 AM","1660493424","2022-08-14","11:10 AM","353","252.38","1660489394","2022-08-14","10:03 AM","14","89091","1.29","186","144","21","9","0","0","0"
"5428168624837543441","DrMohon","2","recruit","1658949825","2022-07-27","02:23 PM","1667866896","2022-11-07","06:21 PM","69830","141.46","1667866715","2022-11-07","06:18 PM","84","9878225","0.56","8128","14413","1251","3181","0","0","0"
"5429228603771913313","dsazsk","2","recruit","1660135547","2022-08-10","07:45 AM","1689550277","2023-07-16","06:31 PM","239","113.10","1689548688","2023-07-16","06:04 PM","11","27030","0.26","16","61","3","4","0","0","0"
"5429297074850179841","dsbjwq","2","recruit","1660668265","2022-08-16","11:44 AM","1662132010","2022-09-02","10:20 AM","1162","162.42","1662131963","2022-09-02","10:19 AM","20","188730","0.22","112","505","31","44","0","0","0"
"5429078932874946865","DSDWQEDSDD","2","Veteran","1674928230","2023-01-28","11:50 AM","1710426399","2024-03-14","09:26 AM","12695","383.31","1710426393","2024-03-14","09:26 AM","70","4866118","0.96","3113","3250","291","379","0","0","0"
"5429406154396608833","duswpgur","2","recruit","1687115416","2023-06-18","02:10 PM","1687752147","2023-06-25","11:02 PM","1445","220.64","1687733939","2023-06-25","05:58 PM","23","318823","0.61","287","472","25","69","0","0","0"
"5429251052005953137","DX6666","2","Veteran","1660919871","2022-08-19","09:37 AM","1688624169","2023-07-06","01:16 AM","16788","329.51","1688621557","2023-07-06","12:32 AM","71","5531794","1.08","5426","5004","704","730","0","0","0"
"5429307584945794705","Dyonka","2","recruit","1663405486","2022-09-17","04:04 AM","1694090374","2023-09-07","07:39 AM","399","142.81","1694087699","2023-09-07","06:54 AM","14","56980","0.45","49","108","9","9","0","0","0"
"7704024985840532817","EDDEMONEX","2","recruit","1657870988","2022-07-15","02:43 AM","1657957808","2022-07-16","02:50 AM","865","96.87","1657952603","2022-07-16","01:23 AM","14","83795","0.13","49","385","18","53","0","0","0"
"5429352898340661169","edfr","2","recruit","1710315105","2024-03-13","02:31 AM","1710323648","2024-03-13","04:54 AM","402","133.95","1710312606","2024-03-13","01:50 AM","11","53848","0.30","37","122","4","18","0","0","0"
"5429010062842882817","Egoistinori","2","Veteran","1659502765","2022-08-02","11:59 PM","1711797034","2024-03-30","06:10 AM","8619","285.43","1711788873","2024-03-30","03:54 AM","54","2460140","1.10","3567","3251","213","367","0","0","0"
"5429152843578031137","Electrobot98","2","recruit","1685122992","2023-05-26","12:43 PM","1685127104","2023-05-26","01:51 PM","1109","222.01","1685122051","2023-05-26","12:27 PM","23","246214","0.64","333","524","42","85","0","0","0"
"5429299656056927393","Emberdelver","2","recruit","1661939606","2022-08-31","04:53 AM","1662723732","2022-09-09","06:42 AM","927","155.67","1662723626","2022-09-09","06:40 AM","18","144303","0.34","100","296","39","41","0","0","0"
"5428790436003410705","EmiyaShiruo","2","Veteran","1684928859","2023-05-24","06:47 AM","1713079197","2024-04-14","02:19 AM","14029","398.55","1713077797","2024-04-14","01:56 AM","76","5591312","1.63","9321","5711","306","612","0","0","0"
"5429294572519300913","EndCCP","2","recruit","1660015207","2022-08-08","10:20 PM","1698571833","2023-10-29","04:30 AM","1880","99.36","1698571348","2023-10-29","04:22 AM","22","186798","0.32","138","427","57","75","0","0","0"
"5429472486522869153","Eno3Entuva","2","Veteran","1709709587","2024-03-06","01:19 AM","1711884940","2024-03-31","06:35 AM","12405","729.57","1711884902","2024-03-31","06:35 AM","91","9050372","1.01","2675","2637","312","472","0","0","0"
"5428035526969015841","EpicSexGuy","2","recruit","1690313248","2023-07-25","02:27 PM","1690718900","2023-07-30","07:08 AM","467","53.43","1690718792","2023-07-30","07:06 AM","10","24951","0.53","55","103","12","21","0","0","0"
"5429421374714587281","EQ1","2","Commander","1690216061","2023-07-24","11:27 AM","1706280292","2024-01-26","08:44 AM","1265","404.34","1706277522","2024-01-26","07:58 AM","29","511491","2.10","950","453","22","69","0","0","0"
"5429312296490922721","eriusbirk","2","recruit","1665331368","2022-10-09","11:02 AM","1668169660","2022-11-11","06:27 AM","3486","287.57","1668169527","2022-11-11","06:25 AM","36","1002463","0.10","69","686","34","93","0","0","0"
"5429289465117291921","Erximofu","2","recruit","1658656503","2022-07-24","04:55 AM","1658663044","2022-07-24","06:44 AM","420","197.28","1658659424","2022-07-24","05:43 AM","15","82856","0.18","38","214","14","15","0","0","0"
"5429286928892887969","Ewa2","2","Recruit","1657953841","2022-07-16","01:44 AM","1658646359","2022-07-24","02:05 AM","3887","2,664.98","1658638892","2022-07-24","12:01 AM","86","10358776","0.30","214","706","47","44","0","0","0"
"5429286928893558305","FallenShort","2","recruit","1658292269","2022-07-19","11:44 PM","1658389849","2022-07-21","02:50 AM","421","260.81","1658380740","2022-07-21","12:19 AM","15","109801","0.56","80","143","13","16","0","0","0"
"5429355435423872753","fallfish","2","recruit","1674127610","2023-01-19","05:26 AM","1674135465","2023-01-19","07:37 AM","245","162.16","1674121044","2023-01-19","03:37 AM","10","39728","0.57","33","58","6","14","0","0","0"
"5429281854929449185","fao44","2","recruit","1658514405","2022-07-22","01:26 PM","1658596011","2022-07-23","12:06 PM","2233","775.05","1658593694","2022-07-23","11:28 AM","42","1730680","0.55","214","391","22","33","0","0","0"
"5429320287644503457","FaVcBc","2","recruit","1674306827","2023-01-21","07:13 AM","1674620520","2023-01-24","10:22 PM","290","62.00","1674620461","2023-01-24","10:21 PM","12","17979","0.76","52","68","3","2","0","0","0"
"5429464513671545409","Faye1117","2","recruit","1700983990","2023-11-26","01:33 AM","1701927075","2023-12-06","11:31 PM","654","151.12","1701925455","2023-12-06","11:04 PM","17","98830","0.50","147","292","12","69","0","0","0"
"5429302148053733041","feichai92","2","recruit","1661617867","2022-08-27","11:31 AM","1661619842","2022-08-27","12:04 PM","151","149.53","1661610876","2022-08-27","09:34 AM","8","22579","0.39","24","61","3","13","0","0","0"
"5429406154398975585","feng0zi","2","recruit","1687493885","2023-06-22","11:18 PM","1696747329","2023-10-08","01:42 AM","3950","110.62","1696747085","2023-10-08","01:38 AM","27","436935","0.54","418","779","42","169","0","0","0"
"5429155161363273521","fgghj","2","recruit","1658199395","2022-07-18","09:56 PM","1659951100","2022-08-08","04:31 AM","896","72.47","1659949631","2022-08-08","04:07 AM","17","64933","0.25","89","363","23","37","0","0","0"
"5428754945594322641","FilthyPeznt","2","recruit","1657978496","2022-07-16","08:34 AM","1657980138","2022-07-16","09:02 AM","253","125.30","1657977316","2022-07-16","08:15 AM","9","31702","0.47","51","109","0","16","0","0","0"
"5429449641292790161","firino","2","recruit","1697794510","2023-10-20","04:35 AM","1697794795","2023-10-20","04:39 AM","22","0.00","1697793458","2023-10-20","04:17 AM","1","0","0.00","0","2","0","0","0","0","0"
"5428916581511580001","FKKDR","2","Recruit","1570013781","2019-10-02","05:56 AM","1570030069","2019-10-02","10:27 AM","326","106.81","1570011257","2019-10-02","05:14 AM","9","34821","1.21","64","53","5","16","0","0","0"
"5429294572515650481","FKM721","2","recruit","1662987752","2022-09-12","08:02 AM","1662988720","2022-09-12","08:18 AM","352","127.07","1662987638","2022-09-12","08:00 AM","11","44727","0.02","2","116","7","12","0","0","0"
"5429053570937032785","FluentKO","2","recruit","1658032668","2022-07-16","11:37 PM","1673749404","2023-01-14","08:23 PM","808","344.10","1673749323","2023-01-14","08:22 PM","24","278034","0.59","307","519","22","52","0","0","0"
"5428861139969172209","Flying10086","2","recruit","1681107336","2023-04-10","01:15 AM","1686464589","2023-06-11","01:23 AM","24365","332.94","1686463608","2023-06-11","01:06 AM","95","8112022","1.10","14584","13241","612","1034","0","0","0"
"5428655647099127793","Foxearly","2","Recruit","1507441547","2017-10-08","12:45 AM","1507538071","2017-10-09","03:34 AM","193","247.74","1507537358","2017-10-09","03:22 AM","11","47813","0.61","44","72","2","9","0","0","0"
"5429116967895809345","freedomisonlyway","2","recruit","1700938891","2023-11-25","01:01 PM","1700939407","2023-11-25","01:10 PM","1718","297.50","1700938521","2023-11-25","12:55 PM","30","511099","0.87","518","593","21","38","0","0","0"
"5428998138871169873","FrostStuff","2","recruit","1658467327","2022-07-22","12:22 AM","1680320739","2023-03-31","10:45 PM","1247","322.38","1680319686","2023-03-31","10:28 PM","25","402008","0.89","420","472","56","64","0","0","0"
"5429332977255027873","FSIAIF","2","recruit","1685212661","2023-05-27","01:37 PM","1708433320","2024-02-20","06:48 AM","6452","194.21","1708433178","2024-02-20","06:46 AM","39","1253059","0.44","806","1828","89","300","0","0","0"
"5429279320788204769","Fuming21","2","Commander","1659069970","2022-07-28","11:46 PM","1701188299","2023-11-28","10:18 AM","44306","346.52","1701182011","2023-11-28","08:33 AM","101","15353014","0.69","9217","13267","1173","1650","0","0","0"
"5429292002801464849","fzm41","2","Veteran","1663323801","2022-09-16","05:23 AM","1665834586","2022-10-15","06:49 AM","2409","893.94","1665830153","2022-10-15","05:35 AM","46","2153506","0.92","130","141","8","10","0","0","0"
"5429294572515655713","fzm344","2","recruit","1662815036","2022-09-10","08:03 AM","1672534715","2022-12-31","06:58 PM","9266","394.85","1672534707","2022-12-31","06:58 PM","60","3658636","1.81","2731","1509","119","144","0","0","0"
"5429317373522157265","G7robot","2","recruit","1665231620","2022-10-08","07:20 AM","1665241451","2022-10-08","10:04 AM","186","278.06","1665231496","2022-10-08","07:18 AM","11","51720","0.27","6","22","0","18","0","0","0"
"5429276784628852289","Gadeninsui","2","Veteran","1662039195","2022-09-01","08:33 AM","1711974304","2024-04-01","07:25 AM","3269","256.24","1711974266","2024-04-01","07:24 AM","37","837635","1.66","754","455","84","165","0","0","0"
"5428804605993982049","GAOXYLEITING","2","Officer","1662882051","2022-09-11","02:40 AM","1712325648","2024-04-05","09:00 AM","137911","286.70","1712308621","2024-04-05","04:17 AM","28","39539164","0.73","27059","37037","4449","4538","0","0","0"
"5429289465117699153","GAZULIW","2","recruit","1659107719","2022-07-29","10:15 AM","1690295313","2023-07-25","09:28 AM","15589","322.78","1690294256","2023-07-25","09:10 AM","72","5031802","1.10","5594","5108","582","556","0","0","0"
"5429292002801121073","GBL000","2","recruit","1659078469","2022-07-29","02:07 AM","1679602611","2023-03-23","03:16 PM","1501","147.90","1679588047","2023-03-23","11:14 AM","21","222005","1.01","214","211","13","16","0","0","0"
"5428916581511580577","GBLHOME","2","Veteran","1658123272","2022-07-18","12:47 AM","1689079136","2023-07-11","07:38 AM","109853","337.42","1689076612","2023-07-11","06:56 AM","99","37066337","1.40","43552","31101","2094","3179","0","0","0"
"5428794083757931345","GccNiuBi","2","recruit","1666619620","2022-10-24","08:53 AM","1693133880","2023-08-27","05:58 AM","4399","226.83","1693132857","2023-08-27","05:40 AM","40","997841","1.51","1833","1213","194","112","0","0","0"
"5429251052006358705","GenesisOyO","2","recruit","1658030730","2022-07-16","11:05 PM","1667135051","2022-10-30","08:04 AM","910","259.10","1667134337","2022-10-30","07:52 AM","25","235781","0.69","126","183","29","38","0","0","0"
"5429292002801122321","genguwuhen","2","Recruit","1659107972","2022-07-29","10:19 AM","1691496591","2023-08-08","07:09 AM","7849","320.60","1691495340","2023-08-08","06:49 AM","54","2516406","0.90","2021","2245","191","223","0","0","0"
"5429403616945797841","GENITAIMEI","2","recruit","1686107235","2023-06-06","10:07 PM","1689832700","2023-07-20","12:58 AM","4034","225.81","1689830620","2023-07-20","12:23 AM","35","910934","0.82","694","843","109","246","0","0","0"
"5429413765546288225","GGAMJJAK","2","recruit","1688210308","2023-07-01","06:18 AM","1688214402","2023-07-01","07:26 AM","220","368.19","1688201890","2023-07-01","03:58 AM","16","81001","1.60","195","122","9","16","0","0","0"
"5429513069585362289","ggzzg","2","recruit","1712808600","2024-04-10","11:10 PM","1712809403","2024-04-10","11:23 PM","309","177.60","1712802530","2024-04-10","09:28 PM","11","54879","0.55","86","155","8","15","0","0","0"
"5429162266266862817","GHSbanana","2","Commander","1687111078","2023-06-18","12:57 PM","1713274377","Today","08:32 AM","79655","345.73","1713263123","Today","05:25 AM","48","27539023","0.79","11533","14683","1930","3389","0","0","0"
"5428467213009944689","GiantMarisaPillow","2","Veteran","1671798758","2022-12-23","06:32 AM","1705578165","2024-01-18","05:42 AM","72781","282.47","1705572069","2024-01-18","04:01 AM","61","20558184","0.92","26527","28821","1885","2480","0","0","0"
"5429026007668491473","Gjuren","2","Veteran","1659188390","2022-07-30","08:39 AM","1701176844","2023-11-28","07:07 AM","22202","235.96","1701171957","2023-11-28","05:45 AM","71","5238794","1.21","7121","5877","912","1164","0","0","0"
"5429292002801213105","gkc729999","2","recruit","1660232354","2022-08-11","10:39 AM","1660233085","2022-08-11","10:51 AM","2219","1,730.81","1660231284","2022-08-11","10:21 AM","57","3840669","0.00","0","1","0","0","0","0","0"
"5428444757392147601","GlitterCN","2","Commander","1667659990","2022-11-05","09:53 AM","1698313392","2023-10-26","04:43 AM","82442","333.57","1698311508","2023-10-26","04:11 AM","18","27500552","1.74","79086","45480","1484","4698","0","0","0"
"5429289465117477729","GlungusGloobus","2","recruit","1658728844","2022-07-25","01:00 AM","1666228288","2022-10-19","08:11 PM","698","194.31","1666227654","2022-10-19","08:00 PM","17","135629","0.14","44","311","17","40","0","0","0"
"5429399479558303249","GOKU0311","2","recruit","1685639577","2023-06-01","12:12 PM","1685899029","2023-06-04","12:17 PM","516","120.34","1685887318","2023-06-04","09:01 AM","11","62096","0.30","40","134","10","35","0","0","0"
"5428631729609314881","gongsuigan","2","Recruit","1503565330","2017-08-24","04:02 AM","1508661784","2017-10-22","03:43 AM","572","231.62","1508659347","2017-10-22","03:02 AM","16","132484","0.54","124","228","3","34","0","0","0"
"5429302148053641553","Goosechef","2","recruit","1661592276","2022-08-27","04:24 AM","1661593476","2022-08-27","04:44 AM","350","133.88","1661579643","2022-08-27","12:54 AM","12","46857","0.02","3","129","9","7","0","0","0"
"5429281854928849073","GQAQG","2","recruit","1681334625","2023-04-12","04:23 PM","1685504357","2023-05-30","10:39 PM","1044","330.85","1685498514","2023-05-30","09:01 PM","25","345410","0.36","97","273","41","55","0","0","0"
"5429513069565163665","grandcosmoSOL","2","recruit","1711859640","2024-03-30","11:34 PM","1713076000","2024-04-14","01:26 AM","1536","215.27","1713066535","2024-04-13","10:48 PM","24","330656","0.44","111","251","41","103","0","0","0"
"5429281854933046193","gsgdsb","2","Veteran","1657548605","2022-07-11","09:10 AM","1675076846","2023-01-30","05:07 AM","10849","361.60","1675076523","2023-01-30","05:02 AM","72","3922996","0.75","2180","2905","401","401","0","0","0"
"5429302148037183185","GUOSSTER","2","recruit","1661452808","2022-08-25","01:40 PM","1661694876","2022-08-28","08:54 AM","96","210.71","1661694509","2022-08-28","08:48 AM","7","20228","0.89","31","35","6","2","0","0","0"
"5428087453072270481","guyasian","2","recruit","1685896444","2023-06-04","11:34 AM","1685897468","2023-06-04","11:51 AM","1933","51.05","1685889315","2023-06-04","09:35 AM","14","98676","0.19","84","435","37","58","0","0","0"
"5429373252114095761","GuYingQ2","2","recruit","1679312839","2023-03-20","06:47 AM","1685972407","2023-06-05","08:40 AM","4881","163.41","1685971856","2023-06-05","08:30 AM","33","797619","0.24","592","2481","87","187","0","0","0"
"5429487344535267921","GYttu","2","recruit","1706029115","2024-01-23","10:58 AM","1706191242","2024-01-25","08:00 AM","554","74.99","1706188282","2024-01-25","07:11 AM","11","41543","0.12","12","103","18","20","0","0","0"
"5429352898340746385","HaDi08","2","recruit","1674126106","2023-01-19","05:01 AM","1674220478","2023-01-20","07:14 AM","348","98.60","1674220030","2023-01-20","07:07 AM","10","34312","0.22","22","98","8","13","0","0","0"
"5429399479557772737","HamelnX","2","recruit","1685241638","2023-05-27","09:40 PM","1689489565","2023-07-16","01:39 AM","899","170.66","1689485378","2023-07-16","12:29 AM","20","153427","0.56","201","362","15","34","0","0","0"
"5429299656056944161","HELISHI","2","recruit","1666362680","2022-10-21","09:31 AM","1687536069","2023-06-23","11:01 AM","4532","98.55","1687536002","2023-06-23","11:00 AM","29","446609","0.36","259","715","120","134","0","0","0"
"5429201282550698929","heping6","2","recruit","1660831517","2022-08-18","09:05 AM","1698403652","2023-10-27","05:47 AM","2181","174.27","1698401877","2023-10-27","05:17 AM","28","380075","0.73","562","769","85","71","0","0","0"
"5429134726292269889","HHASH95","2","Veteran","1662120265","2022-09-02","07:04 AM","1709391662","2024-03-02","09:01 AM","63944","247.64","1709386175","2024-03-02","07:29 AM","38","15835254","1.17","17336","14786","2275","2114","0","0","0"
"5429320287643927729","hhdyxgsm","2","recruit","1666352699","2022-10-21","06:44 AM","1668242941","2022-11-12","02:49 AM","899","160.22","1668242861","2022-11-12","02:47 AM","18","144037","0.84","145","172","18","50","0","0","0"
"5429289465117264257","HHHidden","2","recruit","1658568610","2022-07-23","04:30 AM","1658664912","2022-07-24","07:15 AM","256","162.21","1658662076","2022-07-24","06:27 AM","10","41527","0.21","14","67","4","14","0","0","0"
"5428894103320150481","HHOzpin","2","recruit","1662208375","2022-09-03","07:32 AM","1690091450","2023-07-23","12:50 AM","3812","214.30","1690084343","2023-07-22","10:52 PM","36","816925","0.58","808","1403","67","191","0","0","0"
"5428802796022759921","HHsala","2","recruit","1658513234","2022-07-22","01:07 PM","1666964882","2022-10-28","08:48 AM","1587","108.68","1666963221","2022-10-28","08:20 AM","20","172468","0.32","153","472","27","59","0","0","0"
"5428802796005102993","HighRate73","2","recruit","1684238646","2023-05-16","07:04 AM","1693932334","2023-09-05","11:45 AM","1883","247.18","1693930817","2023-09-05","11:20 AM","31","465449","0.54","448","831","48","49","0","0","0"
"5429342752041141697","hkwimp","2","recruit","1671289493","2022-12-17","09:04 AM","1671290325","2022-12-17","09:18 AM","19","0.00","1671289275","2022-12-17","09:01 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429276784564351281","hlkdg","2","recruit","1657960552","2022-07-16","03:35 AM","1664012384","2022-09-24","04:39 AM","609","203.23","1664010617","2022-09-24","04:10 AM","19","123767","0.35","40","115","22","32","0","0","0"
"5429292002802083521","hnhxh1","2","recruit","1659441562","2022-08-02","06:59 AM","1659512884","2022-08-03","02:48 AM","733","125.01","1659506850","2022-08-03","01:07 AM","14","91635","0.23","47","202","14","39","0","0","0"
"5429261574080900081","HNO3doubi","2","recruit","1685719700","2023-06-02","10:28 AM","1687359270","2023-06-21","09:54 AM","5265","191.15","1687359206","2023-06-21","09:53 AM","38","1006408","0.37","619","1657","137","255","0","0","0"
"5429418850024640993","hoaianp","2","recruit","1689448260","2023-07-15","02:11 PM","1690112441","2023-07-23","06:40 AM","954","349.09","1690109459","2023-07-23","05:50 AM","23","333030","0.08","28","358","29","70","0","0","0"
"5428998138879806625","hongdd","2","Veteran","1661947654","2022-08-31","07:07 AM","1701006374","2023-11-26","07:46 AM","51373","300.73","1700997370","2023-11-26","05:16 AM","45","15449557","1.50","9782","6519","1163","1689","0","0","0"
"5429289465099388081","HonoronoZ","2","Commander","1705384579","2024-01-15","11:56 PM","1713061676","2024-04-13","09:27 PM","67219","381.83","1713061510","2024-04-13","09:25 PM","100","25665930","1.36","15419","11360","1640","3368","0","0","0"
"5429312296470233489","Horizonn13","2","recruit","1664611956","2022-10-01","03:12 AM","1694595677","2023-09-13","04:01 AM","288","136.19","1694592558","2023-09-13","03:09 AM","11","39223","0.31","40","129","10","18","0","0","0"
"5428614696949296945","HouLiX","2","Veteran","1662214528","2022-09-03","09:15 AM","1705825405","2024-01-21","02:23 AM","43720","372.92","1705825222","2024-01-21","02:20 AM","103","16303858","1.33","10065","7565","910","1118","0","0","0"
"5429304687101983393","HUAGEGE","2","recruit","1662581497","2022-09-07","03:11 PM","1686294183","2023-06-09","02:03 AM","5506","269.71","1686293467","2023-06-09","01:51 AM","43","1485020","0.18","232","1284","205","110","0","0","0"
"5429210842260459953","Hualaishi6","2","Veteran","1685719865","2023-06-02","10:31 AM","1712929735","2024-04-12","08:48 AM","8672","219.93","1712927112","2024-04-12","08:05 AM","49","1907235","1.39","2512","1803","382","382","0","0","0"
"5429399479558562481","huangbing","2","recruit","1687506933","2023-06-23","02:55 AM","1712474311","2024-04-07","02:18 AM","1911","179.77","1712474010","2024-04-07","02:13 AM","26","343538","0.21","121","568","67","93","0","0","0"
"5429299656057300369","HuberyD","2","recruit","1661446775","2022-08-25","11:59 AM","1662204044","2022-09-03","06:20 AM","369","93.09","1662203896","2022-09-03","06:18 AM","10","34351","0.14","12","85","8","6","0","0","0"
"5429399479554074225","Huliena","2","recruit","1684836474","2023-05-23","05:07 AM","1686027249","2023-06-05","11:54 PM","2833","327.14","1686027091","2023-06-05","11:51 PM","42","926778","0.62","753","1210","75","133","0","0","0"
"5429304687102056417","IceBear4183","2","recruit","1662454719","2022-09-06","03:58 AM","1662456584","2022-09-06","04:29 AM","185","176.46","1662453666","2022-09-06","03:41 AM","9","32646","0.75","49","65","6","3","0","0","0"
"5429406154388230817","IIIHaseoSiegeIII","2","recruit","1686822368","2023-06-15","04:46 AM","1689852045","2023-07-20","06:20 AM","2445","285.02","1689851075","2023-07-20","06:04 AM","31","696862","0.50","445","887","48","103","0","0","0"
"5429160091911128913","InvinYan","2","Commander","1687111052","2023-06-18","12:57 PM","1709806665","2024-03-07","04:17 AM","40501","437.38","1709804351","2024-03-07","03:39 AM","89","17714379","1.60","18093","11343","948","1616","0","0","0"
"5429505477003191825","Iomza","2","recruit","1710403926","2024-03-14","03:12 AM","1710850105","2024-03-19","07:08 AM","97","175.51","1710850051","2024-03-19","07:07 AM","7","17024","2.86","20","7","3","2","0","0","0"
"5429281854933208769","iostreamh","2","recruit","1657872927","2022-07-15","03:15 AM","1687354288","2023-06-21","08:31 AM","1146","171.51","1687352962","2023-06-21","08:09 AM","22","196548","0.31","78","252","30","42","0","0","0"
"7709498171956706049","ITJormungandr","2","recruit","1658321481","2022-07-20","07:51 AM","1712401084","2024-04-06","05:58 AM","13059","254.99","1712401061","2024-04-06","05:57 AM","67","3329974","0.69","3672","5335","351","508","0","0","0"
